sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55329;DHT22;41205;44.264;19.884;2022-12-24T00:02:19;205.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:04:45;205.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:07:11;205.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:09:37;205.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:12:03;205.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:14:28;205.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:16:54;205.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:19:20;205.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:21:46;205.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:24:13;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:26:39;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:29:05;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:31:31;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:33:56;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:36:22;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:38:48;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:41:14;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:44:03;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:46:35;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:49:01;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:51:28;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:53:54;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:56:20;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T00:58:46;230.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:01:12;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:03:37;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:06:05;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:08:32;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:10:58;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:13:24;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:15:49;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:18:15;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:20:41;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:23:07;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:25:32;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:27:58;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:30:24;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:32:49;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:35:15;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:37:42;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:40:12;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:42:57;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:48:36;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:53:30;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:55:56;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T01:58:23;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T02:00:50;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T02:03:18;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T02:05:50;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T02:08:16;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T02:10:44;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T02:13:11;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T02:34:56;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T02:37:48;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T02:40:28;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T02:43:00;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T02:45:31;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T02:47:58;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T02:50:24;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T02:52:50;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:01:01;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:08:49;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:11:19;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:13:46;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:16:16;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:18:47;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:21:33;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:24:00;231.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:26:28;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:28:55;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:31:21;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:33:47;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:36:13;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:38:39;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:41:05;231.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:43:31;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:45:57;231.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:48:23;231.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:50:48;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:53:14;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:55:40;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T03:58:06;231.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:00:32;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:02:57;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:05:23;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:07:49;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:10:15;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:12:41;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:15:08;256.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:17:34;256.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:20:00;256.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:22:26;256.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:24:51;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:27:17;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:29:44;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:32:10;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:34:36;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:37:02;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:39:28;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:41:54;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:44:20;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:46:45;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:49:11;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:51:37;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:54:02;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:56:30;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T04:58:57;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:01:28;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:03:55;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:06:25;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:08:56;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:11:22;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:13:48;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:16:15;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:18:41;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:21:09;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:23:35;256.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:28:53;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:31:19;256.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:33:45;256.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:36:11;256.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:38:36;256.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:41:02;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:43:28;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:46:03;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:48:29;256.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:50:55;256.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:53:21;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:55:47;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T05:58:13;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:00:39;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:03:05;231.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:05:30;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:07:56;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:10:22;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:12:48;231.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:15:14;231.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:17:39;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:20:06;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:22:31;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:24:57;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:27:23;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:29:49;231.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:32:16;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:34:41;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:37:07;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:39:40;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:42:06;256.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:44:32;256.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:46:57;256.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:49:23;256.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:51:49;256.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:54:14;256.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:56:40;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T06:59:06;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T07:01:31;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T07:03:57;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T07:06:28;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T07:08:53;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T07:11:21;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T07:13:47;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T07:16:14;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T07:18:39;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T07:21:05;256.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T07:23:32;256.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T07:26:02;256.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T07:28:28;256.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T07:30:57;256.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T07:33:24;281.60;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T07:36:06;281.70;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T07:38:33;281.80;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T07:40:58;281.90;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T07:43:25;281.70;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T07:45:56;281.80;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T07:48:23;281.80;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T07:50:50;281.70;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T07:53:15;281.60;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T07:55:41;256.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T07:58:07;256.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T08:00:32;256.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T08:02:58;281.70;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:05:25;281.70;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:07:51;256.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-24T08:10:17;281.60;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:12:43;281.90;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:15:10;282.10;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:17:36;282.20;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:20:03;282.30;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:22:28;282.40;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:24:54;282.50;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:27:20;282.50;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:29:45;282.10;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:32:11;281.80;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:34:37;281.60;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:37:02;281.70;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:39:28;281.80;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:41:55;281.80;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:44:20;281.80;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:46:46;281.80;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:49:12;281.90;2048.00
55329;DHT22;41205;44.264;19.884;2022-12-24T08:51:38;281.90;2150.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:54:03;282.00;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:56:29;282.10;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T08:58:55;282.10;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T09:01:21;282.30;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T09:03:46;282.20;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T09:06:12;282.40;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T09:08:39;282.50;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T09:11:10;282.50;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T09:13:37;307.30;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T09:16:03;307.20;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T09:18:29;307.30;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T09:21:02;307.40;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T09:23:28;307.50;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T09:25:55;307.50;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T09:28:21;307.30;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T09:30:58;282.40;2022.40
55329;DHT22;41205;44.264;19.884;2022-12-24T09:33:24;282.10;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T09:35:51;282.30;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T09:38:18;282.40;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T09:40:44;282.40;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T09:43:16;282.50;2278.40
55329;DHT22;41205;44.264;19.884;2022-12-24T09:46:11;307.30;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T09:48:44;307.30;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T09:51:20;307.50;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T09:54:28;307.60;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T09:57:00;307.70;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T09:59:37;307.70;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T10:02:17;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T10:04:45;307.90;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T10:07:40;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T10:29:05;332.90;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T10:31:49;332.80;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T10:34:22;333.10;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T10:36:47;333.00;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T10:39:19;333.00;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T10:41:49;333.30;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T10:44:18;333.40;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T10:46:46;333.70;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T10:49:21;333.70;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T10:52:10;333.70;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T10:54:36;333.70;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T10:57:05;333.70;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T10:59:52;333.40;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:04:53;333.20;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:07:22;333.40;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:12:24;333.50;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:17:25;333.10;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:19:51;333.00;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:22:28;333.10;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:25:04;333.00;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:27:41;333.00;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:32:44;333.20;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:35:19;333.40;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:38:09;333.40;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:40:56;333.40;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:43:23;333.60;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:45:51;333.60;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:48:30;358.40;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:51:00;333.70;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:53:57;333.60;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:56:48;333.70;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T11:59:41;358.40;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T12:05:16;358.50;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T12:07:38;358.60;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T12:10:14;358.60;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T12:15:38;358.60;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T12:18:23;358.60;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T12:20:55;358.60;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T12:23:32;358.40;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T12:34:02;333.60;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T12:36:39;333.40;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T12:39:09;333.00;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T12:41:53;333.00;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T12:47:39;333.20;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T12:52:58;333.30;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T12:55:46;333.30;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T13:01:16;333.40;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T13:09:48;333.30;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T13:17:50;333.20;2176.00
55329;DHT22;41205;44.264;19.884;2022-12-24T13:23:12;333.30;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T13:25:41;333.40;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T13:28:31;333.50;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T13:36:05;333.50;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T13:38:33;333.50;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T13:44:21;333.50;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T13:47:03;333.60;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T13:49:44;333.60;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T13:57:38;333.60;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T14:08:06;333.50;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T14:10:42;333.50;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T14:16:19;333.20;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T14:19:02;333.20;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T14:21:37;333.20;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T14:24:13;333.20;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T14:26:54;333.20;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T14:29:28;333.20;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T14:31:57;333.20;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T14:34:23;333.20;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T14:36:52;333.20;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T14:39:33;333.10;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T14:45:27;332.90;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T14:50:54;332.80;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T14:56:15;308.10;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T14:58:43;308.00;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:01:29;308.00;2227.20
55329;DHT22;41205;44.264;19.884;2022-12-24T15:06:43;308.00;1996.80
55329;DHT22;41205;44.264;19.884;2022-12-24T15:09:21;308.00;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:11:49;308.10;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:14:16;332.80;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T15:16:54;332.80;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T15:19:25;308.10;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:21:53;332.80;2329.60
55329;DHT22;41205;44.264;19.884;2022-12-24T15:24:30;308.10;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:26:57;308.10;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:29:26;308.00;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:32:00;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:34:30;307.70;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:37:15;307.70;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:39:42;307.70;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:42:09;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:47:38;307.70;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:50:24;307.50;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:52:52;307.30;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:55:37;307.20;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T15:58:37;307.30;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:03:52;307.30;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:06:20;307.30;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:08:47;307.30;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:11:25;307.30;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:16:35;307.40;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:19:02;307.50;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:21:38;307.60;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:26:40;307.60;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:29:09;307.70;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:31:38;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:34:12;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:36:40;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:39:19;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:41:57;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:44:42;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:49:43;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:52:18;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:54:47;307.70;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:57:13;307.70;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T16:59:38;307.70;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T17:02:04;307.60;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T17:04:31;307.60;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T17:06:58;307.70;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T17:09:23;307.60;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T17:11:49;307.70;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T17:14:15;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T17:16:41;307.60;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T17:19:07;307.60;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T17:21:34;307.60;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T17:23:59;307.50;2304.00
55329;DHT22;41205;44.264;19.884;2022-12-24T17:26:25;307.60;2304.00