sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12115;DHT22;6121;49.810;6.418;2024-02-21T00:02:20;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:04:46;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:07:12;8.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:09:37;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:14:31;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:19:23;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:21:49;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:26:41;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:29:07;8.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:31:33;8.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:38:52;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:41:18;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:43:44;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:46:09;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:48:35;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:51:01;8.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:53:27;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:55:53;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T00:58:19;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:00:45;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:05:37;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:08:04;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:10:30;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:12:55;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:15:21;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:25:08;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:27:34;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:29:59;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:32:25;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:34:51;8.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:37:17;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:39:43;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:42:09;8.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:44:35;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:49:29;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:51:55;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:54:21;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T01:56:47;9.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:01:41;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:04:07;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:06:34;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:09:00;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:16:18;8.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:18:44;8.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:21:29;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:23:55;8.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:26:24;8.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:28:50;8.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:31:16;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:33:45;8.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:36:11;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:48:23;8.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:50:49;8.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:53:15;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T02:58:07;8.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:00:34;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:07:57;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:10:24;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:12:50;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:15:18;7.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:17:44;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:20:10;8.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:25:04;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:27:31;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:29:57;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:32:23;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:39:42;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:42:08;8.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:44:34;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:47:00;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:51:52;8.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:54:19;7.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:56:45;7.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T03:59:13;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:01:39;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:04:05;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:08:57;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:16:17;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:21:10;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:23:36;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:26:02;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:28:27;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:30:53;7.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:33:19;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:35:45;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:38:11;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:40:37;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:43:03;7.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:45:29;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:47:55;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:52:47;8.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:55:13;8.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T04:57:39;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:00:06;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:04:58;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:07:39;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:10:06;8.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:12:32;7.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:14:58;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:17:24;8.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:19:50;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:22:16;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:24:41;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:27:07;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:34:26;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:36:52;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:44:12;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:46:38;8.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:49:03;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:51:33;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:53:59;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:56:25;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T05:58:51;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:01:17;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:03:43;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:08:35;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:11:01;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:15:54;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:20:46;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:23:13;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:28:05;7.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:30:31;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:32:57;7.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:35:24;7.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:37:53;7.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:40:21;8.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:45:14;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:47:40;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:50:06;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:52:32;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:57:24;7.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T06:59:50;7.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:02:16;7.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:07:09;7.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:09:35;7.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:14:29;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:16:55;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:19:22;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:21:48;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:26:41;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:31:42;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:39:01;7.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:41:27;8.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:43:55;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:46:21;7.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:51:14;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:53:43;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:56:11;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T07:58:37;8.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:03:29;7.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:05:55;8.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:08:21;8.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:15:40;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:18:08;8.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:25:26;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:27:57;8.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:30:23;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:32:49;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:37:44;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:40:12;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:42:41;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:45:08;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:47:34;8.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:50:02;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:52:28;8.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:57:20;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T08:59:46;8.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T09:02:13;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T09:04:41;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T09:07:07;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T09:09:33;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T09:11:59;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T09:19:24;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T09:21:50;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T09:24:17;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T09:26:43;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T09:29:09;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T09:31:35;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T09:36:27;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T09:38:54;8.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T09:51:43;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:04:00;8.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:06:25;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:08:53;8.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:11:23;8.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:18:42;8.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:21:08;8.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:23:47;8.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:26:15;8.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:28:41;9.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:31:25;8.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:33:55;9.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:36:22;8.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:38:47;8.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:41:14;8.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:43:41;9.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:46:09;9.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:48:43;9.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:51:20;9.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:56:33;9.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T10:59:04;9.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T11:01:31;9.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T11:06:25;9.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T11:09:05;9.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T11:11:42;9.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T11:14:10;9.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T11:16:41;9.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T11:19:28;9.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T11:21:55;9.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T11:31:51;9.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T11:34:18;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T11:36:49;9.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T11:39:35;9.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T11:42:05;9.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T11:46:58;9.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T11:56:56;9.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:04:18;10.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:06:45;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:09:15;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:16:42;9.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:21:42;9.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:24:22;9.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:26:52;9.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:29:21;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:31:48;9.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:36:42;10.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:39:09;10.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:41:36;10.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:46:34;10.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:49:04;9.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:51:31;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:53:57;10.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T12:58:50;10.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:01:16;10.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:03:42;10.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:06:08;10.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:08:36;10.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:11:03;10.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:15:57;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:20:49;10.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:23:15;10.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:25:41;10.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:30:35;10.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:33:01;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:40:21;10.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:42:47;10.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:45:14;10.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:50:07;10.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:52:40;10.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:55:06;10.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T13:57:36;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:02:38;10.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:05:05;10.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:07:32;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:09:59;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:12:25;10.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:17:18;10.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:19:44;10.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:22:10;10.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:24:37;10.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:27:03;10.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:29:29;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:34:21;10.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:36:47;10.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:39:14;10.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:44:06;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:46:36;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:49:03;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:53:56;10.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T14:58:49;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T15:03:42;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T15:06:08;10.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T15:08:34;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T15:18:22;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T15:20:48;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T15:23:14;10.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T15:33:00;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T15:37:58;10.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T15:42:50;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T15:45:19;10.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T15:47:44;10.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T15:50:10;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T15:52:37;9.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T15:55:05;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T16:00:04;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T16:02:36;9.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T16:05:01;9.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T16:12:22;10.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T16:14:49;9.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T16:17:15;10.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T16:22:08;10.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T16:24:34;9.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T16:29:34;9.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T16:32:01;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T16:39:25;9.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T16:46:47;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T16:51:40;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T16:54:06;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T16:56:37;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:01:36;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:06:36;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:11:34;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:16:29;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:18:56;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:21:22;9.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:26:14;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:28:40;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:31:06;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:33:35;9.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:36:00;9.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:38:27;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:43:24;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:45:50;9.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:50:42;9.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T17:58:01;9.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:00:27;9.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:02:58;9.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:05:24;9.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:07:50;9.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:10:16;9.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:12:42;9.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:15:09;9.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:17:37;9.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:20:04;9.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:22:31;9.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:24:56;9.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:27:23;9.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:29:50;9.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:32:15;9.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:34:43;9.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:37:09;8.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:42:02;8.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:44:28;8.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:46:54;9.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:51:48;9.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T18:59:14;9.00;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:01:40;8.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:04:06;8.90;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:06:32;8.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:08:58;8.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:11:23;8.80;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:13:50;8.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:16:16;8.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:18:42;8.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:21:08;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:28:29;8.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:30:55;8.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:33:21;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:38:13;8.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:40:39;8.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:43:04;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:45:30;8.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:47:59;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:50:25;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:52:58;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T19:57:52;8.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:00:20;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:02:46;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:05:14;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:07:40;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:12:34;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:17:34;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:20:00;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:22:26;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:24:52;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:27:18;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:29:44;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:32:10;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:34:36;8.10;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:37:02;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:41:57;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:44:23;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:46:53;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:49:19;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:51:45;8.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:56:37;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T20:59:03;8.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T21:01:29;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T21:03:55;8.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T21:06:21;8.60;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T21:08:47;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T21:13:40;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T21:16:06;8.40;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T21:20:59;8.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T21:23:25;8.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T21:25:51;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T21:28:18;8.70;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T21:30:45;8.30;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T21:33:11;8.20;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T21:38:03;8.50;99.90
12115;DHT22;6121;49.810;6.418;2024-02-21T21:42:58;8.50;99.90