sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:00:17;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:02:44;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:05:10;11;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:07:35;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:10:00;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:12:27;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:14:52;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:17:18;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:19:44;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:22:09;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:24:35;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:27:01;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:29:27;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:31:53;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:34:19;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:36:44;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:39:10;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:41:36;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:44:02;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:46:27;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:48:53;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:51:19;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:53:45;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:56:11;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T00:58:37;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:01:03;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:03:28;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:05:54;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:08:20;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:10:46;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:13:12;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:15:37;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:18:03;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:20:29;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:22:55;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:25:21;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:27:46;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:30:12;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:32:38;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:35:04;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:37:30;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:39:56;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:42:21;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:44:57;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:47:13;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:49:39;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:52:04;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:54:31;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:56:58;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T01:59:23;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:01:48;6;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:04:14;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:06:40;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:09:05;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:11:31;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:14:02;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:16:26;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:18:50;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:21:18;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:23:49;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:28:40;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:31:03;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:33:29;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:35:50;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:38:17;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:40:43;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:43:07;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:45:33;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:47:58;6;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:50:24;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:52:51;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:55:15;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T02:57:43;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:00:07;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:02:33;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:04:59;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:07:24;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:09:50;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:12:16;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:14:44;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:17:13;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:19:35;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:22:03;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:24:25;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:26:52;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:29:18;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:31:43;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:34:08;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:36:35;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:39:00;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:41:26;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:43:53;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:46:18;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:48:43;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:51:09;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:53:34;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:56:01;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T03:58:27;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:00:52;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:03:17;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:05:46;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:08:09;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:10:34;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:13:00;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:15:26;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:17:52;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:20:18;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:22:44;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:25:09;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:27:35;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:30:01;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:32:26;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:34:52;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:37:18;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:39:44;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:42:10;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:44:35;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:47:01;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:49:27;19;18;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:51:52;22;20;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:54:18;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:56:44;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T04:59:10;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:01:35;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:04:02;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:06:27;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:08:53;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:11:19;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:13:44;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:16:10;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:18:36;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:21:02;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:23:27;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:25:53;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:28:19;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:30:45;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:33:11;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:35:37;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:38:02;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:40:28;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:42:54;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:45:19;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:47:46;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:50:11;7;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:52:37;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:55:03;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:57:29;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T05:59:54;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:02:20;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:04:46;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:07:12;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:09:38;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:12:04;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:14:29;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:16:55;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:19:21;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:21:47;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:24:12;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:26:38;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:29:04;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:31:30;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:33:56;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:36:21;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:38:47;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:41:13;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:43:40;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:46:06;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:48:30;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:53:22;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:55:48;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T06:58:14;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:00:39;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:03:05;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:05:31;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:07:57;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:10:22;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:12:48;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:15:14;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:17:40;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:20:06;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:22:31;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:24:57;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:27:23;6;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:29:49;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:32:15;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:34:40;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:37:06;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:39:32;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:41:58;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:44:24;6;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:46:49;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:49:15;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:51:40;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:54:06;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:56:32;11;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T07:58:58;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:01:23;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:03:50;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:06:16;24;24;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:08:41;16;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:11:06;11;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:13:31;28;25;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:15:57;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:18:22;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:20:47;16;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:23:12;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:25:38;17;15;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:28:03;16;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:30:29;18;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:32:54;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:35:20;25;22;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:37:47;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:40:11;24;22;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:42:36;19;17;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:45:02;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:47:28;12;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:49:53;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:52:19;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:54:45;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:57:11;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T08:59:36;9;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:02:02;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:04:28;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:06:54;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:09:19;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:11:45;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:14:11;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:16:37;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:19:03;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:21:28;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:23:54;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:26:20;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:28:46;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:31:12;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:33:36;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:36:02;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:38:28;11;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:40:54;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:43:20;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:45:47;12;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:48:12;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:50:38;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:53:03;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:55:29;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T09:57:53;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:00:19;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:02:47;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:05:11;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:07:39;11;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:10:02;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:12:27;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:14:53;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:17:19;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:19:45;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:22:11;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:24:37;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:27:01;7;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:29:27;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:31:52;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:34:18;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:36:44;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:41:35;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:46:26;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:49:00;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:51:18;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:53:47;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T10:56:14;8;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:01:01;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:03:31;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:05:52;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:08:18;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:10:44;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:13:13;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:15:35;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:18:04;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:20:28;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:22:52;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:25:20;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:27:45;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:32:35;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:35:03;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:37:27;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:39:52;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:42:23;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:44:53;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:47:11;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:49:37;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:52:02;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:54:29;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:56:53;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T11:59:32;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:01:50;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:04:12;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:06:37;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:09:04;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:11:30;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:13:55;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:16:21;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:18:49;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:21:11;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:23:42;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:26:02;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:28:28;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:30:54;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:33:19;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:35:47;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:38:10;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:40:41;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:43:02;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:45:27;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:47:55;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:50:18;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:52:47;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:55:12;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T12:57:36;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:00:02;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:02:33;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:07:32;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:12:13;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:14:36;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:17:02;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:19:28;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:21:53;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:34:05;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:36:28;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:38:53;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:46:11;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:48:35;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:53:31;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:55:53;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T13:58:27;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:00:47;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:03:13;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:05:35;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:08:04;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:10:27;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:12:58;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:15:26;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:17:43;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:20:13;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:22:43;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:25:06;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:27:28;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:32:21;4;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:34:45;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:37:10;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:39:35;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:42:00;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:44:27;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:46:52;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:49:18;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:51:43;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:54:12;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:56:35;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T14:59:00;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:01:26;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:03:57;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:06:17;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:08:43;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:11:12;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:13:36;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:16:01;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:18:28;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:20:52;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:23:17;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:25:43;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:28:11;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:30:34;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:33:02;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:35:27;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:37:52;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:40:22;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:42:57;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:47:34;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:50:01;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:52:27;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:54:51;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:57:18;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T15:59:45;5;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:02:12;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:04:35;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:07:01;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:09:26;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:11:52;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:14:18;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:16:43;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:19:09;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:21:34;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:24:00;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:26:26;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:28:52;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:31:17;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:33:43;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:36:09;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:38:34;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:41:00;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:43:26;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:45:53;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:48:18;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:50:43;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:53:09;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:55:34;16;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T16:58:00;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-28T17:00:26;5;5;