sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1563;SDS011;775;51.958;7.976;2023-04-24T00:01:06;9.33;;;1.23;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:03:34;9.20;;;1.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:06:01;9.23;;;1.17;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:08:28;11.80;;;1.33;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:10:56;9.17;;;1.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:13:24;9.17;;;1.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:15:51;10.23;;;1.57;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:18:18;9.60;;;1.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:20:45;10.07;;;1.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:23:12;9.40;;;1.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:25:39;9.90;;;1.57;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:28:08;10.27;;;1.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:30:35;9.90;;;1.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:33:02;9.23;;;1.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:35:29;9.70;;;1.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:37:56;10.90;;;1.27;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:40:23;9.40;;;1.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:42:50;9.87;;;1.37;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:45:19;9.70;;;1.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:47:46;9.23;;;1.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:50:15;9.90;;;1.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:52:42;10.07;;;1.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:55:10;10.00;;;1.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T00:57:37;9.47;;;1.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:00:05;9.13;;;1.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:02:38;9.10;;;1.17;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:05:09;9.43;;;1.27;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:07:36;10.47;;;1.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:10:04;9.30;;;1.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:12:31;9.13;;;1.33;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:14:59;9.80;;;1.27;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:17:26;9.90;;;1.63;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:19:54;9.50;;;1.27;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:22:23;9.30;;;1.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:24:51;9.40;;;1.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:27:18;9.63;;;1.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:29:45;9.80;;;2.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:32:14;9.47;;;1.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:34:41;11.90;;;1.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:37:08;9.30;;;1.47;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:39:37;10.10;;;1.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:42:04;9.83;;;1.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:44:33;10.00;;;1.93;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:47:00;9.60;;;1.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:49:27;9.40;;;1.43;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:51:54;9.20;;;1.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:54:22;9.27;;;1.53;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:56:50;9.47;;;1.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T01:59:17;9.60;;;1.43;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:01:44;9.27;;;1.37;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:04:11;10.17;;;1.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:06:40;10.47;;;1.93;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:09:07;9.93;;;1.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:11:35;10.00;;;1.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:14:04;9.80;;;2.13;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:16:31;11.33;;;2.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:18:58;10.10;;;1.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:21:25;10.40;;;1.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:23:53;9.40;;;1.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:26:20;12.77;;;1.83;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:28:47;9.93;;;1.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:31:16;10.00;;;2.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:33:43;10.00;;;2.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:36:10;9.90;;;1.93;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:38:38;10.40;;;2.27;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:41:05;10.10;;;1.93;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:43:32;10.50;;;1.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:45:59;9.80;;;1.97;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:48:27;9.80;;;2.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:50:55;11.40;;;2.33;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:53:22;10.57;;;2.33;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:55:49;11.00;;;2.33;;
1563;SDS011;775;51.958;7.976;2023-04-24T02:58:16;10.30;;;2.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:00:45;10.50;;;2.53;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:03:12;10.13;;;2.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:05:41;10.10;;;2.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:08:08;10.10;;;2.23;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:10:36;10.63;;;2.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:13:03;11.10;;;2.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:15:30;11.47;;;2.57;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:17:57;10.60;;;2.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:20:25;13.13;;;3.03;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:22:54;11.33;;;2.57;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:25:22;10.90;;;2.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:27:49;10.17;;;2.63;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:30:16;11.93;;;3.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:32:43;10.67;;;2.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:35:10;10.47;;;2.93;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:37:37;11.80;;;2.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:40:06;11.80;;;3.27;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:42:34;10.63;;;3.07;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:45:01;11.50;;;3.07;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:47:28;12.70;;;3.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:49:55;15.90;;;4.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:52:22;16.93;;;5.97;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:54:49;14.37;;;5.03;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:57:18;14.70;;;5.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T03:59:45;12.20;;;3.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:02:12;12.53;;;3.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:04:39;22.03;;;7.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:07:06;15.40;;;5.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:09:33;13.13;;;4.43;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:12:01;14.27;;;4.97;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:14:29;13.50;;;4.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:16:56;14.83;;;5.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:19:23;17.93;;;6.73;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:21:50;14.73;;;6.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:24:18;15.00;;;6.73;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:26:47;14.07;;;6.03;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:29:16;14.50;;;6.93;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:31:45;17.57;;;7.57;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:34:12;17.13;;;8.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:36:39;16.70;;;7.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:39:08;15.43;;;7.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:41:35;18.10;;;8.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:44:05;16.70;;;7.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:46:33;16.30;;;7.13;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:49:03;18.87;;;8.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:51:31;18.47;;;7.43;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:53:58;17.63;;;7.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:56:26;18.20;;;8.83;;
1563;SDS011;775;51.958;7.976;2023-04-24T04:58:53;16.70;;;7.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:01:20;15.17;;;6.87;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:03:48;16.30;;;7.37;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:06:16;18.10;;;8.83;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:08:43;17.17;;;8.03;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:11:11;17.60;;;8.03;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:13:38;15.63;;;7.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:16:05;17.20;;;8.43;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:18:32;16.80;;;7.53;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:20:59;18.03;;;8.23;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:23:28;18.17;;;7.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:25:55;16.90;;;7.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:28:22;19.07;;;8.77;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:30:53;20.27;;;9.23;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:33:20;18.20;;;8.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:35:47;19.47;;;8.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:38:14;19.80;;;8.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:40:44;18.70;;;8.57;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:43:11;18.57;;;9.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:45:38;19.83;;;9.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:48:05;17.20;;;9.37;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:50:32;18.67;;;8.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:52:59;18.93;;;7.83;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:55:27;17.50;;;8.63;;
1563;SDS011;775;51.958;7.976;2023-04-24T05:57:56;16.60;;;8.47;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:00:23;20.33;;;9.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:02:50;16.97;;;8.53;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:05:19;20.10;;;8.67;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:07:46;18.03;;;9.67;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:10:13;16.57;;;8.13;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:12:40;17.33;;;7.93;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:15:09;21.13;;;8.37;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:17:36;20.57;;;8.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:20:04;21.43;;;9.43;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:22:31;17.37;;;9.33;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:24:59;17.10;;;8.57;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:27:26;17.10;;;8.53;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:29:53;18.23;;;8.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:32:22;18.03;;;8.67;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:34:50;17.47;;;8.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:37:18;17.40;;;8.93;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:39:45;16.30;;;8.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:42:12;18.07;;;8.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:44:39;16.47;;;8.33;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:47:07;20.93;;;8.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:49:36;15.43;;;7.47;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:52:03;16.57;;;6.97;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:54:30;15.77;;;6.97;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:56:57;21.93;;;7.77;;
1563;SDS011;775;51.958;7.976;2023-04-24T06:59:25;16.60;;;6.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:01:53;16.63;;;7.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:04:20;16.10;;;6.77;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:06:48;16.13;;;6.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:09:16;15.23;;;6.23;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:11:44;15.40;;;6.23;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:14:11;15.40;;;6.53;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:16:38;14.50;;;5.63;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:19:05;12.07;;;5.13;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:21:32;14.87;;;5.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:24:01;14.50;;;5.67;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:26:28;13.83;;;4.67;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:28:55;13.07;;;5.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:31:22;14.80;;;5.23;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:33:50;14.37;;;5.47;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:36:17;15.00;;;5.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:38:44;13.57;;;4.63;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:41:13;14.50;;;5.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:43:40;13.27;;;5.47;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:46:07;13.30;;;5.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:48:35;16.57;;;5.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:51:02;15.43;;;5.03;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:53:29;16.93;;;5.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:55:56;12.77;;;5.47;;
1563;SDS011;775;51.958;7.976;2023-04-24T07:58:25;14.63;;;5.57;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:00:52;12.40;;;4.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:03:19;13.10;;;4.63;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:05:46;12.00;;;4.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:08:13;12.37;;;4.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:10:40;12.23;;;4.53;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:13:07;13.93;;;4.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:15:37;12.07;;;4.03;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:18:04;12.40;;;4.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:20:32;12.30;;;3.93;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:22:59;12.43;;;3.63;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:25:26;12.07;;;4.23;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:27:53;11.93;;;3.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:30:20;12.10;;;3.63;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:32:49;11.67;;;3.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:35:16;16.37;;;3.87;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:37:43;12.40;;;3.57;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:40:12;11.50;;;3.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:42:39;10.97;;;3.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:45:08;11.70;;;3.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:47:36;11.20;;;3.27;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:50:06;11.60;;;3.67;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:52:35;10.80;;;3.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:55:02;10.73;;;3.27;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:57:29;11.93;;;5.17;;
1563;SDS011;775;51.958;7.976;2023-04-24T08:59:58;11.63;;;3.57;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:02:25;11.67;;;3.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:04:53;11.20;;;3.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:07:21;10.70;;;3.27;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:09:49;11.23;;;3.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:12:17;11.10;;;3.07;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:14:44;10.53;;;2.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:17:11;11.97;;;3.53;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:19:39;10.23;;;3.07;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:22:07;10.60;;;3.07;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:24:35;11.20;;;3.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:27:02;11.73;;;3.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:29:30;10.60;;;2.67;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:31:58;10.13;;;2.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:34:25;10.80;;;2.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:36:53;10.40;;;2.87;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:39:20;9.97;;;2.37;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:41:49;10.03;;;2.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:44:17;10.10;;;2.23;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:46:48;9.87;;;2.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:49:16;9.97;;;2.17;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:51:47;10.60;;;2.67;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:54:14;11.13;;;2.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:56:42;10.67;;;2.67;;
1563;SDS011;775;51.958;7.976;2023-04-24T09:59:12;10.70;;;2.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:01:40;9.70;;;2.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:04:18;11.30;;;2.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:06:46;10.37;;;2.13;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:09:13;10.23;;;2.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:11:41;11.07;;;3.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:14:09;10.60;;;2.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:16:38;10.67;;;2.33;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:19:06;10.57;;;2.67;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:21:34;10.50;;;2.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:24:02;11.33;;;3.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:26:30;10.30;;;2.53;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:28:58;11.63;;;2.87;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:31:25;11.43;;;3.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:33:54;10.60;;;2.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:36:22;10.50;;;3.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:38:51;10.80;;;3.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:41:19;11.47;;;3.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:43:48;11.20;;;3.07;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:46:16;10.50;;;2.97;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:48:51;11.73;;;3.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:51:21;11.40;;;3.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:53:49;10.53;;;3.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:56:16;10.70;;;3.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T10:58:44;11.53;;;3.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:01:23;11.47;;;4.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:03:53;11.83;;;4.07;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:06:29;12.67;;;4.27;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:09:01;11.77;;;3.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:11:29;13.07;;;4.13;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:14:04;11.50;;;3.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:16:32;11.97;;;3.53;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:19:00;13.63;;;3.77;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:21:31;11.87;;;3.17;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:24:01;11.33;;;2.93;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:26:48;10.30;;;2.27;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:29:15;13.13;;;2.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:31:43;10.63;;;2.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:34:14;10.90;;;2.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:36:43;13.23;;;2.97;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:39:11;11.10;;;2.77;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:41:38;14.57;;;3.17;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:44:05;11.20;;;2.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:46:33;12.17;;;3.53;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:49:00;10.80;;;2.87;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:51:27;11.20;;;2.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:53:56;10.90;;;2.77;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:56:23;12.20;;;3.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T11:58:51;11.77;;;3.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:01:19;13.20;;;3.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:03:47;12.67;;;4.17;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:06:15;13.73;;;3.83;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:08:45;13.07;;;3.63;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:11:14;12.80;;;3.57;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:13:41;15.70;;;4.23;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:16:08;15.50;;;4.93;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:18:40;11.93;;;3.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:21:17;13.10;;;4.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:23:45;12.23;;;4.03;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:26:17;11.73;;;3.57;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:28:46;14.77;;;4.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:31:13;14.40;;;3.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:33:40;13.70;;;3.83;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:36:09;13.30;;;3.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:38:37;11.67;;;3.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:41:06;13.30;;;3.43;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:43:35;14.70;;;3.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:46:02;16.40;;;3.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:48:29;16.03;;;4.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:50:57;14.30;;;4.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:53:26;14.00;;;3.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:55:54;12.30;;;3.50;;
1563;SDS011;775;51.958;7.976;2023-04-24T12:58:21;13.40;;;3.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:00:50;19.20;;;4.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:03:17;15.57;;;3.67;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:05:44;16.43;;;4.03;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:08:12;15.40;;;3.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:10:39;13.23;;;3.67;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:13:06;15.77;;;6.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:15:33;14.50;;;4.03;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:18:02;17.80;;;4.07;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:20:29;14.67;;;4.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:22:56;14.80;;;4.93;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:25:24;15.73;;;4.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:27:51;14.90;;;4.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:30:18;15.73;;;5.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:32:45;15.53;;;4.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:35:14;19.00;;;4.53;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:37:41;14.20;;;4.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:40:08;16.70;;;4.93;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:42:36;16.13;;;4.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:45:03;23.17;;;5.97;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:47:30;16.00;;;4.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:49:57;15.20;;;4.63;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:52:26;15.87;;;4.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:54:53;16.73;;;4.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:57:20;14.97;;;3.77;;
1563;SDS011;775;51.958;7.976;2023-04-24T13:59:48;13.80;;;4.17;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:02:15;17.10;;;4.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:04:42;14.23;;;4.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:07:09;13.73;;;4.07;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:09:38;12.33;;;4.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:12:05;13.07;;;4.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:14:32;14.00;;;4.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:17:00;13.93;;;4.00;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:19:27;16.57;;;4.47;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:21:54;14.80;;;2.97;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:24:23;12.20;;;2.47;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:26:51;15.30;;;2.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:29:19;12.87;;;2.27;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:31:46;13.93;;;2.83;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:34:13;12.50;;;2.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:36:40;13.17;;;3.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:39:08;13.93;;;2.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:41:36;10.90;;;2.77;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:44:05;12.27;;;2.63;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:46:32;15.03;;;2.80;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:48:59;11.83;;;2.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:51:27;12.80;;;2.70;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:53:54;10.30;;;2.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:56:21;11.67;;;2.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T14:58:48;12.63;;;2.40;;
1563;SDS011;775;51.958;7.976;2023-04-24T15:01:17;9.90;;;1.60;;
1563;SDS011;775;51.958;7.976;2023-04-24T15:03:44;12.30;;;2.30;;
1563;SDS011;775;51.958;7.976;2023-04-24T15:06:11;10.93;;;2.33;;
1563;SDS011;775;51.958;7.976;2023-04-24T15:08:38;10.93;;;2.23;;
1563;SDS011;775;51.958;7.976;2023-04-24T15:11:06;11.10;;;2.23;;
1563;SDS011;775;51.958;7.976;2023-04-24T15:13:33;10.50;;;2.20;;
1563;SDS011;775;51.958;7.976;2023-04-24T15:16:00;10.30;;;1.90;;
1563;SDS011;775;51.958;7.976;2023-04-24T15:18:29;11.37;;;2.10;;
1563;SDS011;775;51.958;7.976;2023-04-24T15:20:56;11.17;;;2.30;;