sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65384;BME280;51986;52.788;41.368;2022-07-05T00:01:27;99207.38;;;20.02;39.84
65384;BME280;51986;52.788;41.368;2022-07-05T00:03:54;99227.00;;;19.99;39.63
65384;BME280;51986;52.788;41.368;2022-07-05T00:06:21;99212.84;;;19.84;39.80
65384;BME280;51986;52.788;41.368;2022-07-05T00:08:48;99218.06;;;19.78;39.75
65384;BME280;51986;52.788;41.368;2022-07-05T00:11:15;99208.09;;;19.79;39.91
65384;BME280;51986;52.788;41.368;2022-07-05T00:13:42;99219.88;;;19.72;39.75
65384;BME280;51986;52.788;41.368;2022-07-05T00:16:09;99232.69;;;19.68;39.79
65384;BME280;51986;52.788;41.368;2022-07-05T00:18:36;99234.44;;;19.71;40.06
65384;BME280;51986;52.788;41.368;2022-07-05T00:21:03;99213.81;;;19.62;40.03
65384;BME280;51986;52.788;41.368;2022-07-05T00:23:29;99222.91;;;19.65;39.93
65384;BME280;51986;52.788;41.368;2022-07-05T00:25:56;99226.34;;;19.56;40.00
65384;BME280;51986;52.788;41.368;2022-07-05T00:28:23;99212.41;;;19.52;40.73
65384;BME280;51986;52.788;41.368;2022-07-05T00:30:50;99194.97;;;19.33;40.22
65384;BME280;51986;52.788;41.368;2022-07-05T00:33:17;99225.50;;;19.50;40.37
65384;BME280;51986;52.788;41.368;2022-07-05T00:35:44;99224.47;;;19.47;40.37
65384;BME280;51986;52.788;41.368;2022-07-05T00:38:11;99218.75;;;19.31;41.02
65384;BME280;51986;52.788;41.368;2022-07-05T00:40:38;99224.81;;;19.40;40.50
65384;BME280;51986;52.788;41.368;2022-07-05T00:43:05;99226.16;;;19.36;40.63
65384;BME280;51986;52.788;41.368;2022-07-05T00:45:32;99221.56;;;19.36;40.73
65384;BME280;51986;52.788;41.368;2022-07-05T00:47:59;99201.84;;;19.24;40.87
65384;BME280;51986;52.788;41.368;2022-07-05T00:50:26;99235.38;;;19.35;41.25
65384;BME280;51986;52.788;41.368;2022-07-05T00:52:55;99208.09;;;19.21;40.79
65384;BME280;51986;52.788;41.368;2022-07-05T00:55:23;99249.03;;;19.37;40.75
65384;BME280;51986;52.788;41.368;2022-07-05T00:57:50;99233.88;;;19.34;40.52
65384;BME280;51986;52.788;41.368;2022-07-05T01:00:17;99228.88;;;19.27;40.92
65384;BME280;51986;52.788;41.368;2022-07-05T01:02:44;99242.53;;;19.29;40.56
65384;BME280;51986;52.788;41.368;2022-07-05T01:05:11;99250.84;;;19.31;41.02
65384;BME280;51986;52.788;41.368;2022-07-05T01:07:38;99262.75;;;19.30;40.99
65384;BME280;51986;52.788;41.368;2022-07-05T01:10:06;99253.38;;;19.34;40.98
65384;BME280;51986;52.788;41.368;2022-07-05T01:12:33;99233.88;;;19.34;41.03
65384;BME280;51986;52.788;41.368;2022-07-05T01:15:00;99236.56;;;19.34;41.40
65384;BME280;51986;52.788;41.368;2022-07-05T01:17:28;99241.50;;;19.26;41.65
65384;BME280;51986;52.788;41.368;2022-07-05T01:19:55;99238.69;;;19.30;41.36
65384;BME280;51986;52.788;41.368;2022-07-05T01:22:24;99251.75;;;19.28;41.87
65384;BME280;51986;52.788;41.368;2022-07-05T01:24:52;99238.69;;;19.30;41.32
65384;BME280;51986;52.788;41.368;2022-07-05T01:27:20;99263.28;;;19.43;41.72
65384;BME280;51986;52.788;41.368;2022-07-05T01:29:47;99254.06;;;19.44;41.55
65384;BME280;51986;52.788;41.368;2022-07-05T01:32:14;99219.25;;;19.20;41.55
65384;BME280;51986;52.788;41.368;2022-07-05T01:34:42;99242.22;;;19.36;41.52
65384;BME280;51986;52.788;41.368;2022-07-05T01:37:10;99238.06;;;19.35;41.27
65384;BME280;51986;52.788;41.368;2022-07-05T01:39:38;99249.13;;;19.51;41.36
65384;BME280;51986;52.788;41.368;2022-07-05T01:42:05;99276.38;;;19.74;41.13
65384;BME280;51986;52.788;41.368;2022-07-05T01:44:33;99257.75;;;19.80;41.40
65384;BME280;51986;52.788;41.368;2022-07-05T01:47:05;99253.75;;;19.75;41.06
65384;BME280;51986;52.788;41.368;2022-07-05T01:49:40;99254.66;;;19.72;41.29
65384;BME280;51986;52.788;41.368;2022-07-05T01:52:10;99258.00;;;19.91;40.93
65384;BME280;51986;52.788;41.368;2022-07-05T01:54:38;99258.88;;;19.97;41.22
65384;BME280;51986;52.788;41.368;2022-07-05T01:57:07;99263.28;;;20.00;41.04
65384;BME280;51986;52.788;41.368;2022-07-05T01:59:35;99263.59;;;20.02;41.39
65384;BME280;51986;52.788;41.368;2022-07-05T02:02:04;99260.91;;;20.02;41.16
65384;BME280;51986;52.788;41.368;2022-07-05T02:04:33;99263.28;;;20.00;40.93
65384;BME280;51986;52.788;41.368;2022-07-05T02:07:06;99267.81;;;19.94;41.38
65384;BME280;51986;52.788;41.368;2022-07-05T02:09:34;99237.44;;;19.97;41.07
65384;BME280;51986;52.788;41.368;2022-07-05T02:12:03;99269.63;;;20.12;40.80
65384;BME280;51986;52.788;41.368;2022-07-05T02:14:31;99258.34;;;20.08;41.09
65384;BME280;51986;52.788;41.368;2022-07-05T02:17:00;99233.84;;;20.00;40.79
65384;BME280;51986;52.788;41.368;2022-07-05T02:19:27;99275.19;;;20.23;40.62
65384;BME280;51986;52.788;41.368;2022-07-05T02:21:56;99270.75;;;20.20;41.06
65384;BME280;51986;52.788;41.368;2022-07-05T02:24:23;99279.34;;;20.24;41.16
65384;BME280;51986;52.788;41.368;2022-07-05T02:26:57;99286.75;;;20.29;40.60
65384;BME280;51986;52.788;41.368;2022-07-05T02:29:25;99243.00;;;20.08;40.80
65384;BME280;51986;52.788;41.368;2022-07-05T02:31:53;99274.34;;;20.17;40.55
65384;BME280;51986;52.788;41.368;2022-07-05T02:34:20;99257.81;;;20.18;40.43
65384;BME280;51986;52.788;41.368;2022-07-05T02:36:47;99243.84;;;20.14;40.86
65384;BME280;51986;52.788;41.368;2022-07-05T02:39:14;99260.13;;;21.23;38.93
65384;BME280;51986;52.788;41.368;2022-07-05T02:41:43;99256.13;;;23.40;34.83
65384;BME280;51986;52.788;41.368;2022-07-05T02:44:10;99248.06;;;24.87;32.53
65384;BME280;51986;52.788;41.368;2022-07-05T02:46:37;99258.19;;;26.01;29.97
65384;BME280;51986;52.788;41.368;2022-07-05T02:49:04;99278.31;;;27.18;28.60
65384;BME280;51986;52.788;41.368;2022-07-05T02:51:34;99250.47;;;28.10;26.87
65384;BME280;51986;52.788;41.368;2022-07-05T02:54:02;99249.16;;;29.00;25.63
65384;BME280;51986;52.788;41.368;2022-07-05T02:56:32;99258.16;;;29.74;24.20
65384;BME280;51986;52.788;41.368;2022-07-05T02:58:59;99253.25;;;30.33;23.51
65384;BME280;51986;52.788;41.368;2022-07-05T03:01:29;99266.72;;;31.02;22.51
65384;BME280;51986;52.788;41.368;2022-07-05T03:03:59;99246.41;;;31.67;21.08
65384;BME280;51986;52.788;41.368;2022-07-05T03:06:29;99251.25;;;31.98;20.96
65384;BME280;51986;52.788;41.368;2022-07-05T03:08:57;99259.56;;;32.51;20.01
65384;BME280;51986;52.788;41.368;2022-07-05T03:11:24;99240.81;;;32.78;19.53
65384;BME280;51986;52.788;41.368;2022-07-05T03:13:51;99246.06;;;33.22;19.18
65384;BME280;51986;52.788;41.368;2022-07-05T03:16:19;99241.69;;;33.82;19.20
65384;BME280;51986;52.788;41.368;2022-07-05T03:18:46;99247.91;;;34.15;18.61
65384;BME280;51986;52.788;41.368;2022-07-05T03:21:13;99251.88;;;34.22;18.41
65384;BME280;51986;52.788;41.368;2022-07-05T03:23:40;99239.75;;;34.33;18.42
65384;BME280;51986;52.788;41.368;2022-07-05T03:26:07;99247.88;;;34.90;17.76
65384;BME280;51986;52.788;41.368;2022-07-05T03:28:35;99230.09;;;34.99;17.43
65384;BME280;51986;52.788;41.368;2022-07-05T03:31:02;99265.31;;;35.37;17.52
65384;BME280;51986;52.788;41.368;2022-07-05T03:33:35;99236.63;;;35.56;17.54
65384;BME280;51986;52.788;41.368;2022-07-05T03:36:06;99271.38;;;35.88;17.50
65384;BME280;51986;52.788;41.368;2022-07-05T03:38:35;99245.81;;;36.22;17.11
65384;BME280;51986;52.788;41.368;2022-07-05T03:41:03;99237.44;;;36.30;16.86
65384;BME280;51986;52.788;41.368;2022-07-05T03:43:30;99242.34;;;36.68;17.12
65384;BME280;51986;52.788;41.368;2022-07-05T03:45:58;99263.78;;;36.79;16.71
65384;BME280;51986;52.788;41.368;2022-07-05T03:48:27;99257.75;;;36.90;16.34
65384;BME280;51986;52.788;41.368;2022-07-05T03:51:12;99269.19;;;37.16;15.88
65384;BME280;51986;52.788;41.368;2022-07-05T03:53:39;99262.25;;;37.34;15.42
65384;BME280;51986;52.788;41.368;2022-07-05T03:56:07;99249.19;;;37.54;15.04
65384;BME280;51986;52.788;41.368;2022-07-05T03:58:35;99249.66;;;37.60;14.85
65384;BME280;51986;52.788;41.368;2022-07-05T04:01:03;99252.53;;;37.72;14.42
65384;BME280;51986;52.788;41.368;2022-07-05T04:03:30;99263.78;;;37.95;14.92
65384;BME280;51986;52.788;41.368;2022-07-05T04:06:00;99262.09;;;38.21;14.01
65384;BME280;51986;52.788;41.368;2022-07-05T04:08:29;99255.09;;;38.30;13.84
65384;BME280;51986;52.788;41.368;2022-07-05T04:10:56;99263.72;;;38.15;14.12
65384;BME280;51986;52.788;41.368;2022-07-05T04:13:24;99261.66;;;38.25;13.88
65384;BME280;51986;52.788;41.368;2022-07-05T04:15:55;99280.53;;;38.50;13.79
65384;BME280;51986;52.788;41.368;2022-07-05T04:18:23;99263.28;;;38.49;14.43
65384;BME280;51986;52.788;41.368;2022-07-05T04:20:51;99253.34;;;38.35;14.11
65384;BME280;51986;52.788;41.368;2022-07-05T04:23:18;99262.69;;;38.61;13.51
65384;BME280;51986;52.788;41.368;2022-07-05T04:25:45;99277.09;;;38.40;14.18
65384;BME280;51986;52.788;41.368;2022-07-05T04:28:21;99279.13;;;38.39;14.78
65384;BME280;51986;52.788;41.368;2022-07-05T04:30:52;99288.81;;;38.09;15.02
65384;BME280;51986;52.788;41.368;2022-07-05T04:33:21;99261.97;;;38.10;14.50
65384;BME280;51986;52.788;41.368;2022-07-05T04:35:50;99253.06;;;38.31;14.06
65384;BME280;51986;52.788;41.368;2022-07-05T04:38:17;99272.13;;;38.17;13.86
65384;BME280;51986;52.788;41.368;2022-07-05T04:40:46;99275.13;;;37.80;14.68
65384;BME280;51986;52.788;41.368;2022-07-05T04:43:13;99265.31;;;38.18;14.33
65384;BME280;51986;52.788;41.368;2022-07-05T04:45:40;99253.63;;;37.88;14.64
65384;BME280;51986;52.788;41.368;2022-07-05T04:48:07;99267.00;;;37.82;14.54
65384;BME280;51986;52.788;41.368;2022-07-05T04:50:37;99283.94;;;37.59;14.09
65384;BME280;51986;52.788;41.368;2022-07-05T04:53:04;99277.28;;;37.62;14.30
65384;BME280;51986;52.788;41.368;2022-07-05T04:55:31;99284.53;;;37.58;14.14
65384;BME280;51986;52.788;41.368;2022-07-05T04:57:58;99291.31;;;36.98;14.33
65384;BME280;51986;52.788;41.368;2022-07-05T05:00:25;99274.97;;;37.00;14.17
65384;BME280;51986;52.788;41.368;2022-07-05T05:02:52;99269.03;;;36.94;13.89
65384;BME280;51986;52.788;41.368;2022-07-05T05:05:19;99272.97;;;36.55;14.30
65384;BME280;51986;52.788;41.368;2022-07-05T05:07:46;99270.44;;;36.39;14.53
65384;BME280;51986;52.788;41.368;2022-07-05T05:10:13;99282.63;;;35.92;14.88
65384;BME280;51986;52.788;41.368;2022-07-05T05:12:40;99270.34;;;35.48;15.14
65384;BME280;51986;52.788;41.368;2022-07-05T05:15:07;99266.06;;;35.20;15.10
65384;BME280;51986;52.788;41.368;2022-07-05T05:17:39;99272.81;;;35.19;15.21
65384;BME280;51986;52.788;41.368;2022-07-05T05:20:10;99268.84;;;34.95;15.27
65384;BME280;51986;52.788;41.368;2022-07-05T05:22:37;99271.25;;;34.91;15.29
65384;BME280;51986;52.788;41.368;2022-07-05T05:25:05;99295.31;;;35.18;14.99
65384;BME280;51986;52.788;41.368;2022-07-05T05:27:32;99287.44;;;34.80;15.25
65384;BME280;51986;52.788;41.368;2022-07-05T05:29:59;99280.41;;;34.86;14.66
65384;BME280;51986;52.788;41.368;2022-07-05T05:32:26;99311.59;;;34.08;15.15
65384;BME280;51986;52.788;41.368;2022-07-05T05:34:53;99288.38;;;33.77;15.72
65384;BME280;51986;52.788;41.368;2022-07-05T05:37:20;99282.28;;;33.38;16.47
65384;BME280;51986;52.788;41.368;2022-07-05T05:39:47;99300.91;;;33.16;15.23
65384;BME280;51986;52.788;41.368;2022-07-05T05:42:14;99253.19;;;32.87;15.94
65384;BME280;51986;52.788;41.368;2022-07-05T05:44:41;99259.38;;;32.80;16.09
65384;BME280;51986;52.788;41.368;2022-07-05T05:47:08;99293.41;;;32.48;15.99
65384;BME280;51986;52.788;41.368;2022-07-05T05:49:42;99297.75;;;32.43;16.42
65384;BME280;51986;52.788;41.368;2022-07-05T05:52:09;99283.53;;;32.30;16.40
65384;BME280;51986;52.788;41.368;2022-07-05T05:54:36;99278.53;;;31.98;16.67
65384;BME280;51986;52.788;41.368;2022-07-05T05:57:03;99334.97;;;32.18;16.64
65384;BME280;51986;52.788;41.368;2022-07-05T05:59:30;99281.91;;;31.75;16.92
65384;BME280;51986;52.788;41.368;2022-07-05T06:01:57;99272.94;;;31.67;16.96
65384;BME280;51986;52.788;41.368;2022-07-05T06:04:24;99281.19;;;31.82;17.60
65384;BME280;51986;52.788;41.368;2022-07-05T06:06:51;99281.56;;;31.50;17.70
65384;BME280;51986;52.788;41.368;2022-07-05T06:09:18;99296.50;;;31.00;17.97
65384;BME280;51986;52.788;41.368;2022-07-05T06:11:45;99276.06;;;31.71;17.74
65384;BME280;51986;52.788;41.368;2022-07-05T06:14:12;99285.72;;;31.43;17.72
65384;BME280;51986;52.788;41.368;2022-07-05T06:16:39;99284.19;;;31.35;18.13
65384;BME280;51986;52.788;41.368;2022-07-05T06:19:06;99246.34;;;31.24;18.22
65384;BME280;51986;52.788;41.368;2022-07-05T06:21:33;99286.28;;;31.21;18.71
65384;BME280;51986;52.788;41.368;2022-07-05T06:24:00;99245.50;;;31.36;18.27
65384;BME280;51986;52.788;41.368;2022-07-05T06:26:27;99274.41;;;31.39;18.10
65384;BME280;51986;52.788;41.368;2022-07-05T06:28:54;99289.81;;;31.58;17.66
65384;BME280;51986;52.788;41.368;2022-07-05T06:31:20;99269.75;;;31.48;18.68
65384;BME280;51986;52.788;41.368;2022-07-05T06:33:48;99294.03;;;31.74;18.66
65384;BME280;51986;52.788;41.368;2022-07-05T06:36:14;99282.56;;;32.04;17.22
65384;BME280;51986;52.788;41.368;2022-07-05T06:38:41;99290.75;;;31.39;18.19
65384;BME280;51986;52.788;41.368;2022-07-05T06:41:08;99265.84;;;31.64;18.37
65384;BME280;51986;52.788;41.368;2022-07-05T06:43:35;99272.88;;;31.52;17.82
65384;BME280;51986;52.788;41.368;2022-07-05T06:46:07;99255.81;;;31.59;17.29
65384;BME280;51986;52.788;41.368;2022-07-05T06:48:34;99272.03;;;30.65;17.95
65384;BME280;51986;52.788;41.368;2022-07-05T06:51:01;99292.25;;;30.36;18.23
65384;BME280;51986;52.788;41.368;2022-07-05T06:53:28;99282.25;;;30.52;18.00
65384;BME280;51986;52.788;41.368;2022-07-05T06:55:55;99285.00;;;30.04;18.35
65384;BME280;51986;52.788;41.368;2022-07-05T06:58:23;99275.25;;;30.22;18.19
65384;BME280;51986;52.788;41.368;2022-07-05T07:00:50;99282.13;;;30.57;17.71
65384;BME280;51986;52.788;41.368;2022-07-05T07:03:37;99275.34;;;30.16;18.53
65384;BME280;51986;52.788;41.368;2022-07-05T07:06:24;99264.53;;;30.37;17.69
65384;BME280;51986;52.788;41.368;2022-07-05T07:08:51;99253.50;;;30.85;17.08
65384;BME280;51986;52.788;41.368;2022-07-05T07:11:18;99291.00;;;30.79;17.40
65384;BME280;51986;52.788;41.368;2022-07-05T07:13:45;99281.03;;;30.95;17.09
65384;BME280;51986;52.788;41.368;2022-07-05T07:16:12;99280.13;;;30.79;17.60
65384;BME280;51986;52.788;41.368;2022-07-05T07:18:39;99282.50;;;31.24;17.49
65384;BME280;51986;52.788;41.368;2022-07-05T07:21:26;99280.44;;;31.17;16.79
65384;BME280;51986;52.788;41.368;2022-07-05T07:23:53;99273.00;;;31.17;17.43
65384;BME280;51986;52.788;41.368;2022-07-05T07:26:20;99259.41;;;30.97;17.54
65384;BME280;51986;52.788;41.368;2022-07-05T07:28:46;99275.44;;;31.57;16.81
65384;BME280;51986;52.788;41.368;2022-07-05T07:31:14;99262.25;;;31.40;17.34
65384;BME280;51986;52.788;41.368;2022-07-05T07:33:40;99258.75;;;31.32;17.13
65384;BME280;51986;52.788;41.368;2022-07-05T07:36:11;99255.34;;;31.11;17.50
65384;BME280;51986;52.788;41.368;2022-07-05T07:38:41;99250.56;;;31.61;17.84
65384;BME280;51986;52.788;41.368;2022-07-05T07:41:08;99267.06;;;30.77;17.20
65384;BME280;51986;52.788;41.368;2022-07-05T07:43:35;99269.56;;;31.46;16.95
65384;BME280;51986;52.788;41.368;2022-07-05T07:46:02;99272.91;;;31.31;18.05
65384;BME280;51986;52.788;41.368;2022-07-05T07:48:29;99275.19;;;31.19;18.02
65384;BME280;51986;52.788;41.368;2022-07-05T07:50:57;99279.41;;;31.49;17.13
65384;BME280;51986;52.788;41.368;2022-07-05T07:53:24;99278.19;;;31.36;17.95
65384;BME280;51986;52.788;41.368;2022-07-05T07:55:51;99273.44;;;31.58;18.02
65384;BME280;51986;52.788;41.368;2022-07-05T07:58:18;99279.47;;;31.64;18.61
65384;BME280;51986;52.788;41.368;2022-07-05T08:00:45;99272.81;;;31.80;18.15
65384;BME280;51986;52.788;41.368;2022-07-05T08:03:12;99266.47;;;31.85;18.26
65384;BME280;51986;52.788;41.368;2022-07-05T08:05:39;99270.94;;;31.39;18.21
65384;BME280;51986;52.788;41.368;2022-07-05T08:08:06;99276.63;;;31.77;18.19
65384;BME280;51986;52.788;41.368;2022-07-05T08:10:33;99272.16;;;31.59;17.88
65384;BME280;51986;52.788;41.368;2022-07-05T08:13:00;99250.69;;;31.55;18.00
65384;BME280;51986;52.788;41.368;2022-07-05T08:15:27;99258.75;;;31.61;17.60
65384;BME280;51986;52.788;41.368;2022-07-05T08:17:54;99252.97;;;31.80;18.11
65384;BME280;51986;52.788;41.368;2022-07-05T08:20:20;99264.78;;;31.75;17.87
65384;BME280;51986;52.788;41.368;2022-07-05T08:22:47;99251.78;;;31.52;17.53
65384;BME280;51986;52.788;41.368;2022-07-05T08:25:14;99261.09;;;31.28;18.25
65384;BME280;51986;52.788;41.368;2022-07-05T08:27:41;99252.59;;;30.61;19.01
65384;BME280;51986;52.788;41.368;2022-07-05T08:30:08;99269.06;;;30.56;18.78
65384;BME280;51986;52.788;41.368;2022-07-05T08:32:36;99277.63;;;30.26;19.14
65384;BME280;51986;52.788;41.368;2022-07-05T08:35:03;99231.41;;;30.67;18.24
65384;BME280;51986;52.788;41.368;2022-07-05T08:37:30;99251.59;;;30.72;18.38
65384;BME280;51986;52.788;41.368;2022-07-05T08:39:56;99245.06;;;31.25;17.69
65384;BME280;51986;52.788;41.368;2022-07-05T08:42:24;99254.38;;;31.58;17.37
65384;BME280;51986;52.788;41.368;2022-07-05T08:44:50;99249.09;;;31.31;17.45
65384;BME280;51986;52.788;41.368;2022-07-05T08:47:19;99255.03;;;31.43;17.17
65384;BME280;51986;52.788;41.368;2022-07-05T08:49:49;99234.56;;;31.65;17.52
65384;BME280;51986;52.788;41.368;2022-07-05T08:52:18;99249.06;;;31.52;17.00
65384;BME280;51986;52.788;41.368;2022-07-05T08:54:49;99253.47;;;31.63;16.93
65384;BME280;51986;52.788;41.368;2022-07-05T08:57:17;99251.75;;;31.88;17.21
65384;BME280;51986;52.788;41.368;2022-07-05T08:59:44;99251.13;;;31.67;17.63
65384;BME280;51986;52.788;41.368;2022-07-05T09:02:12;99244.28;;;30.88;17.79
65384;BME280;51986;52.788;41.368;2022-07-05T09:04:44;99266.53;;;31.00;17.81
65384;BME280;51986;52.788;41.368;2022-07-05T09:07:14;99250.28;;;31.43;17.72
65384;BME280;51986;52.788;41.368;2022-07-05T09:09:42;99237.94;;;31.14;17.71
65384;BME280;51986;52.788;41.368;2022-07-05T09:12:11;99227.13;;;31.01;17.95
65384;BME280;51986;52.788;41.368;2022-07-05T09:14:47;99255.63;;;31.28;17.33
65384;BME280;51986;52.788;41.368;2022-07-05T09:17:14;99227.53;;;31.05;17.56
65384;BME280;51986;52.788;41.368;2022-07-05T09:19:42;99256.06;;;31.11;17.32
65384;BME280;51986;52.788;41.368;2022-07-05T09:22:09;99251.97;;;30.97;17.36
65384;BME280;51986;52.788;41.368;2022-07-05T09:24:45;99231.78;;;31.21;16.49
65384;BME280;51986;52.788;41.368;2022-07-05T09:27:13;99253.78;;;31.52;16.61
65384;BME280;51986;52.788;41.368;2022-07-05T09:29:54;99242.16;;;31.51;16.76
65384;BME280;51986;52.788;41.368;2022-07-05T09:32:28;99254.22;;;31.35;17.01
65384;BME280;51986;52.788;41.368;2022-07-05T09:34:54;99250.69;;;31.27;17.18
65384;BME280;51986;52.788;41.368;2022-07-05T09:37:21;99268.78;;;31.09;17.12
65384;BME280;51986;52.788;41.368;2022-07-05T09:39:48;99233.41;;;31.16;16.82
65384;BME280;51986;52.788;41.368;2022-07-05T09:42:20;99249.47;;;31.56;15.88
65384;BME280;51986;52.788;41.368;2022-07-05T09:44:55;99264.22;;;31.04;16.93
65384;BME280;51986;52.788;41.368;2022-07-05T09:47:27;99257.91;;;30.67;17.08
65384;BME280;51986;52.788;41.368;2022-07-05T09:49:56;99257.63;;;30.57;17.39
65384;BME280;51986;52.788;41.368;2022-07-05T09:52:41;99238.44;;;30.63;17.68
65384;BME280;51986;52.788;41.368;2022-07-05T09:55:13;99234.50;;;31.21;16.71
65384;BME280;51986;52.788;41.368;2022-07-05T09:57:41;99214.13;;;31.14;16.22
65384;BME280;51986;52.788;41.368;2022-07-05T10:02:40;99245.41;;;30.72;17.21
65384;BME280;51986;52.788;41.368;2022-07-05T10:05:24;99251.69;;;31.37;16.49
65384;BME280;51986;52.788;41.368;2022-07-05T10:07:56;99244.84;;;31.15;17.35
65384;BME280;51986;52.788;41.368;2022-07-05T10:10:28;99256.91;;;30.99;16.98
65384;BME280;51986;52.788;41.368;2022-07-05T10:12:59;99223.19;;;31.09;17.10
65384;BME280;51986;52.788;41.368;2022-07-05T10:15:28;99241.56;;;31.45;16.77
65384;BME280;51986;52.788;41.368;2022-07-05T10:18:05;99248.91;;;31.29;16.86
65384;BME280;51986;52.788;41.368;2022-07-05T10:20:45;99214.25;;;31.37;17.04
65384;BME280;51986;52.788;41.368;2022-07-05T10:23:15;99247.09;;;31.60;16.28
65384;BME280;51986;52.788;41.368;2022-07-05T10:25:47;99221.31;;;31.69;16.40
65384;BME280;51986;52.788;41.368;2022-07-05T10:28:16;99226.56;;;31.59;16.69
65384;BME280;51986;52.788;41.368;2022-07-05T10:30:47;99240.19;;;31.31;17.23
65384;BME280;51986;52.788;41.368;2022-07-05T10:33:17;99228.50;;;31.43;17.16
65384;BME280;51986;52.788;41.368;2022-07-05T10:35:45;99229.53;;;30.62;17.53
65384;BME280;51986;52.788;41.368;2022-07-05T10:38:13;99253.66;;;30.79;16.81
65384;BME280;51986;52.788;41.368;2022-07-05T10:40:42;99195.81;;;30.86;17.09
65384;BME280;51986;52.788;41.368;2022-07-05T10:43:12;99239.28;;;31.28;16.54
65384;BME280;51986;52.788;41.368;2022-07-05T10:45:40;99220.00;;;31.26;17.43
65384;BME280;51986;52.788;41.368;2022-07-05T10:48:24;99231.22;;;31.15;17.58
65384;BME280;51986;52.788;41.368;2022-07-05T10:50:54;99219.53;;;31.07;17.55
65384;BME280;51986;52.788;41.368;2022-07-05T10:53:26;99219.91;;;31.03;18.06
65384;BME280;51986;52.788;41.368;2022-07-05T10:55:58;99204.50;;;31.13;17.14
65384;BME280;51986;52.788;41.368;2022-07-05T10:58:48;99187.78;;;31.46;17.12
65384;BME280;51986;52.788;41.368;2022-07-05T11:06:29;99226.72;;;31.54;16.83
65384;BME280;51986;52.788;41.368;2022-07-05T11:11:28;99217.88;;;31.32;17.41
65384;BME280;51986;52.788;41.368;2022-07-05T11:13:56;99195.06;;;30.86;17.98
65384;BME280;51986;52.788;41.368;2022-07-05T11:16:36;99225.75;;;30.86;17.68
65384;BME280;51986;52.788;41.368;2022-07-05T11:19:11;99207.09;;;30.90;18.35
65384;BME280;51986;52.788;41.368;2022-07-05T11:21:40;99228.53;;;30.73;17.69
65384;BME280;51986;52.788;41.368;2022-07-05T11:24:27;99203.50;;;30.96;17.41
65384;BME280;51986;52.788;41.368;2022-07-05T11:26:58;99215.81;;;30.89;17.20
65384;BME280;51986;52.788;41.368;2022-07-05T11:29:45;99197.44;;;31.47;16.44
65384;BME280;51986;52.788;41.368;2022-07-05T11:32:26;99206.13;;;31.45;16.58
65384;BME280;51986;52.788;41.368;2022-07-05T11:35:29;99197.78;;;31.51;16.94
65384;BME280;51986;52.788;41.368;2022-07-05T11:38:05;99181.69;;;30.96;16.85
65384;BME280;51986;52.788;41.368;2022-07-05T11:40:53;99196.19;;;31.19;16.41
65384;BME280;51986;52.788;41.368;2022-07-05T11:43:29;99192.34;;;31.14;16.88
65384;BME280;51986;52.788;41.368;2022-07-05T11:46:00;99186.59;;;30.48;17.81
65384;BME280;51986;52.788;41.368;2022-07-05T11:48:27;99178.63;;;30.29;17.86
65384;BME280;51986;52.788;41.368;2022-07-05T11:50:55;99184.69;;;30.35;17.26
65384;BME280;51986;52.788;41.368;2022-07-05T11:53:27;99200.41;;;30.50;17.62
65384;BME280;51986;52.788;41.368;2022-07-05T11:56:15;99194.22;;;30.49;17.59
65384;BME280;51986;52.788;41.368;2022-07-05T11:58:42;99185.56;;;30.79;16.99
65384;BME280;51986;52.788;41.368;2022-07-05T12:01:08;99177.88;;;30.91;16.66
65384;BME280;51986;52.788;41.368;2022-07-05T12:03:36;99201.25;;;30.86;16.69
65384;BME280;51986;52.788;41.368;2022-07-05T12:06:13;99180.94;;;30.66;16.29
65384;BME280;51986;52.788;41.368;2022-07-05T12:08:40;99170.00;;;30.59;15.61
65384;BME280;51986;52.788;41.368;2022-07-05T12:11:10;99188.06;;;30.98;16.31
65384;BME280;51986;52.788;41.368;2022-07-05T12:13:49;99195.63;;;31.13;15.70
65384;BME280;51986;52.788;41.368;2022-07-05T12:16:17;99167.16;;;30.93;16.14
65384;BME280;51986;52.788;41.368;2022-07-05T12:21:18;99174.78;;;31.23;16.00
65384;BME280;51986;52.788;41.368;2022-07-05T12:23:46;99170.16;;;30.32;16.67
65384;BME280;51986;52.788;41.368;2022-07-05T12:26:14;99192.13;;;30.55;16.69
65384;BME280;51986;52.788;41.368;2022-07-05T12:28:43;99162.84;;;30.48;16.42
65384;BME280;51986;52.788;41.368;2022-07-05T12:31:23;99172.47;;;30.49;16.53
65384;BME280;51986;52.788;41.368;2022-07-05T12:33:51;99177.88;;;30.70;16.41
65384;BME280;51986;52.788;41.368;2022-07-05T12:36:20;99181.22;;;30.84;16.22
65384;BME280;51986;52.788;41.368;2022-07-05T12:38:48;99172.09;;;30.74;16.01
65384;BME280;51986;52.788;41.368;2022-07-05T12:41:21;99189.69;;;30.73;15.76
65384;BME280;51986;52.788;41.368;2022-07-05T12:43:54;99195.00;;;30.78;15.79
65384;BME280;51986;52.788;41.368;2022-07-05T12:46:41;99184.06;;;30.71;14.98
65384;BME280;51986;52.788;41.368;2022-07-05T12:49:10;99157.56;;;30.71;14.89
65384;BME280;51986;52.788;41.368;2022-07-05T12:51:40;99181.38;;;30.78;14.08
65384;BME280;51986;52.788;41.368;2022-07-05T12:54:29;99185.63;;;30.87;13.47
65384;BME280;51986;52.788;41.368;2022-07-05T12:56:55;99174.09;;;30.73;14.24
65384;BME280;51986;52.788;41.368;2022-07-05T13:00:06;99173.59;;;30.82;14.75
65384;BME280;51986;52.788;41.368;2022-07-05T13:05:07;99175.56;;;30.53;16.68
65384;BME280;51986;52.788;41.368;2022-07-05T13:07:42;99186.75;;;30.42;16.64
65384;BME280;51986;52.788;41.368;2022-07-05T13:10:16;99154.38;;;30.59;16.12
65384;BME280;51986;52.788;41.368;2022-07-05T13:12:45;99164.41;;;30.64;16.46
65384;BME280;51986;52.788;41.368;2022-07-05T13:15:12;99170.31;;;30.76;16.78
65384;BME280;51986;52.788;41.368;2022-07-05T13:17:40;99177.97;;;30.36;16.46