sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36790;DHT22;22740;52.182;8.780;2023-04-03T00:00:25;1.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T00:06:27;1.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T00:12:29;1.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T00:18:30;1.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T00:24:32;1.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T00:30:34;1.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T00:36:36;1.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T00:42:42;1.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T00:48:46;1.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T00:54:49;1.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T01:00:55;1.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T01:07:06;1.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T01:13:42;1.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T01:19:47;1.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T01:25:56;1.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T01:32:00;1.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T01:38:02;1.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T01:44:04;0.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T01:50:06;0.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T01:56:08;0.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T02:02:10;0.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T02:08:13;0.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T02:14:15;0.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T02:20:17;0.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T02:26:19;0.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T02:32:21;0.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T02:38:23;0.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T02:44:25;0.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T02:50:27;0.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T02:56:28;0.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T03:02:30;0.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T03:08:33;-0.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T03:14:35;-0.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T03:20:36;-0.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T03:26:38;-0.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T03:32:40;-0.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T03:38:42;-0.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T03:44:44;-0.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T03:50:46;-0.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T03:56:48;-0.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T04:02:50;-0.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T04:08:52;-0.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T04:14:54;-0.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T04:20:56;-0.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T04:26:58;-0.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T04:33:00;-0.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T04:39:02;-0.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T04:45:04;-0.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T04:51:06;-0.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T04:57:08;-0.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T05:03:10;-0.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T05:09:12;-0.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T05:15:14;-0.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T05:21:16;-0.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T05:27:19;0.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T05:33:22;1.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T05:39:24;0.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T05:45:27;-0.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T05:51:32;-0.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T05:57:34;0.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T06:03:37;1.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T06:09:41;1.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T06:15:43;1.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T06:21:46;1.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T06:27:48;0.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T06:33:50;0.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T06:39:52;1.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T06:45:54;1.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T06:51:56;1.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T06:57:59;1.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T07:04:02;1.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T07:10:05;1.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T07:16:08;2.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T07:22:10;2.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T07:28:13;2.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T07:34:16;2.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T07:40:18;2.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T07:46:21;2.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T07:52:24;3.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T07:58:26;2.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T08:04:28;3.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T08:10:31;3.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T08:16:33;3.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T08:22:34;3.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T08:28:37;3.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T08:34:39;3.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T08:40:45;4.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T08:53:25;4.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T08:59:33;4.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T09:05:57;4.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T09:18:23;5.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T09:24:26;5.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T09:30:29;5.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T09:36:58;5.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T09:43:18;5.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T09:49:21;6.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T09:55:27;5.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T10:01:34;4.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T10:07:38;5.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T10:13:56;5.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T10:26:37;6.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T10:45:49;5.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T10:51:56;5.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T10:58:03;5.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T11:04:06;5.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T11:10:15;5.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T11:16:26;5.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T11:22:51;5.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T11:29:04;5.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T11:35:08;5.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T11:41:13;5.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T12:07:15;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T12:13:18;7.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T12:25:49;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T12:50:24;7.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T12:56:28;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T13:02:35;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T13:08:37;6.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T13:14:39;6.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T13:20:42;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T13:26:44;7.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T13:32:46;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T13:45:25;7.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T13:51:30;7.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T13:57:32;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T14:03:47;7.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T14:09:50;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T14:15:52;7.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T14:21:57;7.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T14:28:00;7.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T14:34:02;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T14:40:05;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T14:46:29;7.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T14:52:44;8.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T14:58:46;7.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T15:04:52;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T15:10:54;7.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T15:16:57;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T15:23:00;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T15:29:04;7.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T15:35:06;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T15:41:08;7.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T15:47:10;8.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T15:53:12;8.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T15:59:14;7.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T16:05:16;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T16:11:18;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T16:17:20;7.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T16:23:22;8.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T16:29:24;7.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T16:35:26;7.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T16:41:28;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T16:47:30;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T16:53:32;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T16:59:34;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T17:05:36;6.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T17:11:38;6.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T17:17:40;6.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T17:23:45;6.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T17:29:47;6.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T17:35:49;6.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T17:41:51;5.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T17:47:55;5.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T17:53:57;5.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T17:59:59;5.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T18:06:06;5.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T18:12:09;5.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T18:18:11;5.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T18:24:15;5.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T18:30:17;5.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T18:36:20;4.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T18:42:24;4.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T18:48:26;4.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T18:54:31;4.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T19:00:33;4.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T19:06:36;4.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T19:12:38;4.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T19:18:39;4.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T19:24:41;4.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T19:30:43;4.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T19:36:48;4.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T19:42:52;4.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T19:48:55;3.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T19:54:57;3.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T20:00:59;3.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T20:07:01;3.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T20:13:03;3.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T20:19:09;3.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T20:25:11;3.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T20:31:19;3.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T20:37:21;3.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T20:43:24;2.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T20:49:26;2.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T20:55:29;2.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T21:01:31;2.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T21:20:54;2.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T21:26:56;2.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T21:32:58;2.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T21:39:00;2.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T21:45:02;1.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T21:51:04;1.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T21:57:07;1.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T22:03:17;1.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T22:09:19;1.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T22:15:20;1.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T22:21:23;2.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T22:27:24;2.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T22:33:26;1.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T22:39:28;1.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T22:45:30;1.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T22:51:32;1.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T22:57:33;1.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T23:03:36;1.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T23:09:38;1.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T23:15:40;1.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T23:21:42;1.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T23:27:50;1.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T23:33:55;1.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T23:39:57;1.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T23:46:00;1.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T23:52:02;1.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-03T23:58:04;0.90;99.90
