sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2945;DHT22;1482;51.398;7.128;2023-02-18T00:01:24;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T00:03:50;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T00:06:17;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T00:08:43;11.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T00:11:09;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T00:13:36;11.40;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T00:16:07;11.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T00:18:33;11.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T00:20:58;11.20;75.30
2945;DHT22;1482;51.398;7.128;2023-02-18T00:23:24;11.30;23.40
2945;DHT22;1482;51.398;7.128;2023-02-18T00:25:59;11.30;34.60
2945;DHT22;1482;51.398;7.128;2023-02-18T00:28:24;11.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T00:30:50;11.40;66.40
2945;DHT22;1482;51.398;7.128;2023-02-18T00:33:15;11.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T00:35:41;11.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T00:38:07;11.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T00:40:36;11.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T00:43:02;11.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T00:45:27;11.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T00:47:53;11.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T00:50:18;11.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T00:52:44;11.20;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T00:55:09;11.20;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T00:57:35;11.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T01:00:01;11.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T01:02:27;11.00;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T01:04:52;10.90;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T01:07:18;10.90;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T01:09:43;10.90;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T01:12:09;10.90;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T01:14:34;11.00;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T01:17:00;11.00;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T01:19:25;11.00;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T01:21:51;11.00;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T01:24:16;11.00;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T01:26:42;11.00;4.10
2945;DHT22;1482;51.398;7.128;2023-02-18T01:29:08;10.90;24.50
2945;DHT22;1482;51.398;7.128;2023-02-18T01:31:33;10.90;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T01:33:59;10.80;84.40
2945;DHT22;1482;51.398;7.128;2023-02-18T01:36:24;10.90;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T01:38:50;10.80;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T01:41:15;10.90;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T01:43:41;11.00;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T01:46:18;11.00;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T01:48:56;10.90;17.70
2945;DHT22;1482;51.398;7.128;2023-02-18T01:51:33;10.90;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T01:54:20;10.90;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T01:57:05;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T01:59:36;10.80;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T02:02:03;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T02:04:31;10.90;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T02:06:56;10.90;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T02:09:25;10.80;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T02:18:21;11.00;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T02:26:52;10.90;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T02:34:57;10.90;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T02:37:47;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T02:45:50;10.90;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T02:51:12;10.80;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T02:53:41;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T02:56:14;10.70;11.70
2945;DHT22;1482;51.398;7.128;2023-02-18T02:58:40;10.70;11.90
2945;DHT22;1482;51.398;7.128;2023-02-18T03:01:23;10.80;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T03:07:05;10.90;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T03:10:28;10.90;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T03:12:51;10.90;2.60
2945;DHT22;1482;51.398;7.128;2023-02-18T03:16:10;10.90;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T03:21:08;10.80;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T03:23:43;10.70;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T03:26:11;10.80;76.20
2945;DHT22;1482;51.398;7.128;2023-02-18T03:28:39;10.70;23.50
2945;DHT22;1482;51.398;7.128;2023-02-18T03:31:08;10.70;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T03:33:48;10.70;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T03:36:15;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T03:38:46;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T03:41:15;10.70;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T03:43:57;10.60;26.00
2945;DHT22;1482;51.398;7.128;2023-02-18T03:46:25;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T03:48:51;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T03:51:18;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T03:53:44;10.70;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T03:56:10;10.70;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T03:58:35;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:01:01;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:03:26;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:05:52;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:08:17;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:10:43;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:13:08;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:15:34;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:17:59;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:20:25;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:22:50;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:25:16;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:27:41;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:30:07;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:32:33;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:34:59;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:37:24;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:39:50;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:42:15;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:44:41;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:47:07;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:49:33;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:51:59;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:54:24;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:56:50;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T04:59:15;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:01:41;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:04:07;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:06:32;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:08:58;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:11:23;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:13:49;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:16:14;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:18:40;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:21:06;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:23:31;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:25:57;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:28:23;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:30:48;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:33:14;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:35:40;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:38:05;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:40:31;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:42:56;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:45:22;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:47:47;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:50:13;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:52:38;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:55:04;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:57:30;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T05:59:56;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:02:21;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:04:47;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:07:12;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:09:38;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:12:04;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:14:29;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:16:55;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:19:20;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:21:46;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:24:11;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:26:37;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:29:03;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:31:28;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:33:54;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:36:19;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:38:45;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:41:11;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:43:37;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:46:04;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:48:30;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:50:56;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:53:21;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:55:47;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T06:58:14;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:00:40;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:03:06;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:05:32;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:07:57;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:10:23;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:12:49;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:15:15;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:17:41;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:20:07;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:22:33;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:24:58;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:27:24;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:29:50;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:32:17;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:34:43;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:37:08;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:39:41;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:42:07;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:44:33;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:46:58;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:49:24;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:51:50;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:54:16;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T07:56:42;10.20;96.70
2945;DHT22;1482;51.398;7.128;2023-02-18T07:59:09;10.20;88.60
2945;DHT22;1482;51.398;7.128;2023-02-18T08:01:35;10.30;36.50
2945;DHT22;1482;51.398;7.128;2023-02-18T08:04:00;10.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T08:06:45;10.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T08:09:12;10.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T08:11:38;10.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T08:14:03;10.20;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T08:16:29;10.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T08:18:55;10.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T08:21:22;10.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T08:23:48;10.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T08:26:15;10.20;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T08:28:41;10.20;54.20
2945;DHT22;1482;51.398;7.128;2023-02-18T08:31:07;10.30;71.30
2945;DHT22;1482;51.398;7.128;2023-02-18T08:33:39;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T08:36:06;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T08:38:34;10.30;4.80
2945;DHT22;1482;51.398;7.128;2023-02-18T08:41:05;10.20;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T08:43:30;10.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T08:45:57;10.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T08:48:23;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T08:50:49;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T08:53:15;10.10;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T08:55:41;10.00;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T08:58:07;9.90;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T09:00:33;10.00;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T09:02:59;10.00;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T09:05:25;10.00;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T09:07:50;10.00;89.10
2945;DHT22;1482;51.398;7.128;2023-02-18T09:10:16;10.00;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T09:12:41;10.10;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T09:15:07;10.00;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T09:17:33;10.10;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T09:19:58;10.00;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T09:22:24;10.00;91.50
2945;DHT22;1482;51.398;7.128;2023-02-18T09:24:50;9.90;3.80
2945;DHT22;1482;51.398;7.128;2023-02-18T09:27:15;9.90;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T09:29:41;9.80;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T09:32:08;9.80;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T09:34:34;9.80;83.00
2945;DHT22;1482;51.398;7.128;2023-02-18T09:37:00;9.60;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T09:39:26;9.70;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T09:41:54;9.70;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T09:44:29;9.70;7.10
2945;DHT22;1482;51.398;7.128;2023-02-18T09:49:32;9.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T09:52:10;9.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T09:54:36;9.70;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T09:57:02;9.60;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T09:59:30;9.60;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T10:01:56;9.70;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T10:04:30;9.70;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T10:06:58;9.80;95.30
2945;DHT22;1482;51.398;7.128;2023-02-18T10:09:28;9.80;87.30
2945;DHT22;1482;51.398;7.128;2023-02-18T10:12:17;9.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T10:14:49;9.80;16.10
2945;DHT22;1482;51.398;7.128;2023-02-18T10:17:16;9.80;5.60
2945;DHT22;1482;51.398;7.128;2023-02-18T10:19:44;9.90;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T10:22:12;9.80;99.80
2945;DHT22;1482;51.398;7.128;2023-02-18T10:24:58;9.90;35.30
2945;DHT22;1482;51.398;7.128;2023-02-18T10:27:32;9.80;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T10:30:50;10.00;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T10:35:59;9.80;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T10:38:36;9.80;63.70
2945;DHT22;1482;51.398;7.128;2023-02-18T10:43:59;9.90;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T10:46:38;9.90;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T10:49:47;10.00;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T10:52:17;10.00;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T10:57:22;10.00;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T11:00:16;10.00;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T11:02:43;10.00;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T11:07:46;9.90;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T11:10:18;9.80;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T11:12:51;9.80;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T11:15:23;9.70;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T11:17:51;9.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T11:20:30;9.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T11:23:19;9.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T11:26:04;9.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T11:28:47;9.70;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T11:31:22;9.70;26.90
2945;DHT22;1482;51.398;7.128;2023-02-18T11:33:51;9.80;29.40
2945;DHT22;1482;51.398;7.128;2023-02-18T11:39:03;9.80;76.80
2945;DHT22;1482;51.398;7.128;2023-02-18T11:43:59;9.90;6.30
2945;DHT22;1482;51.398;7.128;2023-02-18T11:46:26;10.00;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T11:48:53;9.90;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T11:54:25;10.00;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T11:56:57;10.10;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T11:59:24;9.90;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T12:01:58;10.00;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T12:04:47;9.90;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T12:07:46;10.00;91.50
2945;DHT22;1482;51.398;7.128;2023-02-18T12:10:32;10.10;11.70
2945;DHT22;1482;51.398;7.128;2023-02-18T12:13:31;10.00;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T12:19:23;10.10;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T12:22:04;10.20;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T12:24:57;10.20;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T12:27:55;10.20;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T12:31:05;10.10;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T12:34:07;10.40;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T12:37:26;10.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T12:53:11;10.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T12:58:17;10.20;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T13:12:14;10.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T13:14:48;10.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T13:17:17;10.30;16.30
2945;DHT22;1482;51.398;7.128;2023-02-18T13:19:51;10.30;6.90
2945;DHT22;1482;51.398;7.128;2023-02-18T13:22:21;10.30;55.00
2945;DHT22;1482;51.398;7.128;2023-02-18T13:24:48;10.20;64.80
2945;DHT22;1482;51.398;7.128;2023-02-18T13:27:47;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T13:35:41;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T13:40:57;10.40;71.00
2945;DHT22;1482;51.398;7.128;2023-02-18T13:46:15;10.30;39.70
2945;DHT22;1482;51.398;7.128;2023-02-18T13:51:40;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T13:56:45;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T13:59:29;10.50;79.30
2945;DHT22;1482;51.398;7.128;2023-02-18T14:02:27;10.30;14.10
2945;DHT22;1482;51.398;7.128;2023-02-18T14:04:54;10.40;70.00
2945;DHT22;1482;51.398;7.128;2023-02-18T14:09:53;10.40;75.20
2945;DHT22;1482;51.398;7.128;2023-02-18T14:12:41;10.40;98.10
2945;DHT22;1482;51.398;7.128;2023-02-18T14:18:07;10.40;21.30
2945;DHT22;1482;51.398;7.128;2023-02-18T14:23:55;10.40;85.20
2945;DHT22;1482;51.398;7.128;2023-02-18T14:26:03;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T14:28:37;10.50;57.60
2945;DHT22;1482;51.398;7.128;2023-02-18T14:31:23;10.50;58.70
2945;DHT22;1482;51.398;7.128;2023-02-18T14:36:35;10.60;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T14:39:30;10.50;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T14:45:03;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T14:50:13;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T14:52:52;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T14:55:29;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T14:58:01;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T15:00:29;10.50;69.10
2945;DHT22;1482;51.398;7.128;2023-02-18T15:02:59;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T15:05:27;10.60;74.90
2945;DHT22;1482;51.398;7.128;2023-02-18T15:08:15;10.60;51.50
2945;DHT22;1482;51.398;7.128;2023-02-18T15:10:52;10.70;35.40
2945;DHT22;1482;51.398;7.128;2023-02-18T15:13:24;10.70;26.50
2945;DHT22;1482;51.398;7.128;2023-02-18T15:15:54;10.70;7.20
2945;DHT22;1482;51.398;7.128;2023-02-18T15:21:20;10.80;20.40
2945;DHT22;1482;51.398;7.128;2023-02-18T15:23:46;10.70;84.80
2945;DHT22;1482;51.398;7.128;2023-02-18T15:26:15;10.80;30.30
2945;DHT22;1482;51.398;7.128;2023-02-18T15:29:00;10.80;26.90
2945;DHT22;1482;51.398;7.128;2023-02-18T15:31:29;10.80;10.60
2945;DHT22;1482;51.398;7.128;2023-02-18T15:33:55;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T15:36:21;10.70;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T15:38:49;10.70;47.60
2945;DHT22;1482;51.398;7.128;2023-02-18T15:41:16;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T15:43:56;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T15:46:24;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T15:48:51;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T15:51:27;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T15:53:55;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T15:56:42;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T15:59:33;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T16:02:08;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T16:04:41;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T16:07:20;10.70;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T16:09:46;10.80;98.10
2945;DHT22;1482;51.398;7.128;2023-02-18T16:12:28;10.70;16.50
2945;DHT22;1482;51.398;7.128;2023-02-18T16:14:55;10.70;14.80
2945;DHT22;1482;51.398;7.128;2023-02-18T16:17:24;10.70;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T16:19:54;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T16:24:48;10.70;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T16:27:16;10.70;26.30
2945;DHT22;1482;51.398;7.128;2023-02-18T16:29:43;10.70;52.20
2945;DHT22;1482;51.398;7.128;2023-02-18T16:32:09;10.70;13.50
2945;DHT22;1482;51.398;7.128;2023-02-18T16:34:35;10.70;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T16:37:01;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T16:39:45;10.70;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T16:42:14;10.70;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T16:44:40;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T16:47:06;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T16:49:33;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T16:52:00;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T16:54:30;10.60;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T16:56:55;10.40;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T16:59:21;10.40;25.70
2945;DHT22;1482;51.398;7.128;2023-02-18T17:01:46;10.50;36.00
2945;DHT22;1482;51.398;7.128;2023-02-18T17:04:14;10.50;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T17:06:40;10.60;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T17:09:13;10.50;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T17:11:41;10.40;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T17:14:10;10.40;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T17:16:37;10.50;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T17:19:02;10.50;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T17:21:28;10.60;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T17:23:54;10.60;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T17:26:25;10.60;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T17:28:52;10.50;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T17:31:20;10.30;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T17:33:48;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T17:36:15;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T17:38:40;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T17:41:06;10.60;14.00
2945;DHT22;1482;51.398;7.128;2023-02-18T17:43:32;10.50;2.30
2945;DHT22;1482;51.398;7.128;2023-02-18T17:45:58;10.60;26.60
2945;DHT22;1482;51.398;7.128;2023-02-18T17:48:25;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T17:50:51;10.50;98.60
2945;DHT22;1482;51.398;7.128;2023-02-18T17:53:17;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T17:55:44;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T17:58:10;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T18:00:40;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T18:03:06;10.70;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T18:05:34;10.60;46.70
2945;DHT22;1482;51.398;7.128;2023-02-18T18:08:01;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T18:10:29;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T18:13:02;10.70;99.90
2945;DHT22;1482;51.398;7.128;2023-02-18T18:15:29;10.70;57.30
2945;DHT22;1482;51.398;7.128;2023-02-18T18:17:56;10.70;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T18:20:24;10.70;22.90
2945;DHT22;1482;51.398;7.128;2023-02-18T18:22:52;10.90;4.50
2945;DHT22;1482;51.398;7.128;2023-02-18T18:25:22;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T18:27:49;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-02-18T18:30:18;10.70;1.00