sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24995;SDS011;13016;52.162;21.034;2022-11-20T00:00:51;40.80;;;21.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:03:16;54.50;;;26.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:05:42;40.30;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:08:08;41.40;;;21.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:10:35;39.00;;;21.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:13:01;35.30;;;21.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:15:27;42.90;;;23.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:17:52;41.50;;;22.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:20:17;40.60;;;20.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:22:43;40.20;;;21.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:25:08;41.50;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:27:33;45.10;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:29:58;41.00;;;21.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:32:24;42.50;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:34:49;42.90;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:37:14;41.10;;;21.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:39:40;47.60;;;22.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:42:05;38.30;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:44:30;43.70;;;21.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:46:56;42.00;;;21.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:49:21;38.00;;;21.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:51:46;41.40;;;21.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:54:11;39.20;;;20.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:56:37;41.60;;;21.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T00:59:02;35.50;;;18.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:01:27;40.20;;;21.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:03:54;41.20;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:06:22;40.60;;;19.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:08:49;46.30;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:11:18;38.90;;;19.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:13:45;40.60;;;21.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:16:14;43.90;;;20.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:18:47;39.70;;;20.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:21:19;43.80;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:23:46;38.10;;;20.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:26:14;41.40;;;20.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:28:42;37.50;;;19.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:31:21;38.80;;;19.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:33:51;35.20;;;19.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:36:19;38.80;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:38:46;37.20;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:41:11;42.50;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:43:38;38.10;;;20.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:48:42;39.70;;;21.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:51:20;40.30;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:53:46;37.60;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:56:12;41.60;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T01:58:42;41.80;;;21.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:01:12;41.20;;;23.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:03:38;42.90;;;21.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:06:05;38.60;;;21.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:08:32;39.70;;;20.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:10:58;44.20;;;21.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:13:23;45.70;;;23.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:15:49;40.40;;;22.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:18:15;41.60;;;22.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:20:42;39.80;;;23.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:25:53;43.60;;;22.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:28:20;44.50;;;22.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:30:46;44.70;;;23.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:33:12;42.50;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:35:39;43.10;;;22.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:38:07;39.20;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:40:33;43.50;;;23.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:42:59;45.20;;;24.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:45:24;43.30;;;23.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:47:50;39.20;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:50:15;47.00;;;22.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:52:41;43.20;;;23.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:55:07;44.80;;;23.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:57:32;40.30;;;22.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T02:59:58;46.60;;;24.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:02:23;41.90;;;23.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:04:48;40.90;;;23.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:07:13;44.80;;;24.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:09:39;40.70;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:12:04;40.40;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:14:30;44.90;;;23.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:16:56;40.20;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:19:21;43.60;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:21:46;47.20;;;24.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:24:12;45.40;;;23.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:26:38;44.20;;;22.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:29:04;46.00;;;23.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:31:30;48.80;;;23.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:33:58;42.90;;;22.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:36:24;45.60;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:38:50;44.00;;;22.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:41:21;44.20;;;23.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:43:48;44.00;;;23.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:46:14;45.90;;;25.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:48:39;46.60;;;23.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:53:34;41.00;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:56:00;44.50;;;22.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T03:58:25;40.00;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:00:50;43.30;;;22.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:03:16;43.60;;;22.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:05:41;43.60;;;23.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:08:06;40.90;;;22.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:10:32;46.00;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:12:58;45.40;;;23.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:15:24;45.50;;;23.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:17:49;47.40;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:20:14;43.30;;;23.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:22:40;37.00;;;21.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:25:05;43.60;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:27:31;41.80;;;23.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:29:56;45.80;;;23.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:32:21;38.90;;;22.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:34:46;37.90;;;22.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:37:12;41.70;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:39:37;43.40;;;21.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:42:02;40.60;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:44:28;40.10;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:46:53;38.90;;;21.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:49:18;43.30;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:51:43;36.90;;;19.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:54:09;35.30;;;20.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:56:36;37.80;;;20.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T04:59:01;36.60;;;19.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:01:27;34.70;;;19.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:03:52;37.30;;;19.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:06:18;36.50;;;20.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:08:45;34.20;;;19.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:11:15;37.20;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:13:43;40.60;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:16:09;39.30;;;19.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:18:36;39.70;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:21:02;35.00;;;19.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:23:29;37.80;;;19.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:25:56;40.40;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:28:22;39.40;;;20.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:30:48;36.90;;;19.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:33:15;34.90;;;20.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:35:40;36.50;;;19.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:38:06;39.60;;;21.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:40:31;40.10;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:42:56;40.10;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:45:22;35.60;;;20.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:47:47;37.90;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:50:13;42.10;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:52:38;40.30;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:55:04;36.30;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:57:30;37.60;;;20.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T05:59:56;40.10;;;21.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:02:21;44.40;;;21.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:04:46;42.30;;;22.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:07:11;35.00;;;20.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:09:37;42.60;;;21.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:12:02;40.70;;;20.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:14:27;42.50;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:16:53;40.20;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:19:18;45.40;;;22.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:21:43;40.20;;;21.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:24:09;43.90;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:26:34;40.20;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:29:00;40.80;;;22.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:31:25;40.00;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:33:51;42.90;;;22.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:36:18;40.90;;;21.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:38:45;41.00;;;22.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:41:12;39.30;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:43:39;41.40;;;22.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:46:04;38.80;;;21.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:48:30;45.20;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:50:57;45.10;;;22.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:53:23;42.70;;;21.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:55:50;43.30;;;23.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T06:58:16;46.60;;;23.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:00:42;44.70;;;23.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:03:09;39.40;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:05:35;40.60;;;22.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:08:01;39.20;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:10:27;43.20;;;22.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:12:53;40.40;;;22.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:15:19;43.80;;;21.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:17:45;41.50;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:20:11;41.20;;;22.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:22:36;41.50;;;22.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:25:02;42.40;;;22.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:27:28;43.80;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:29:54;40.00;;;22.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:32:19;42.50;;;22.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:34:44;42.80;;;23.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:37:10;41.40;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:39:35;44.40;;;23.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:42:00;39.80;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:44:25;46.30;;;22.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:46:51;37.70;;;21.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:49:16;41.00;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:51:41;42.30;;;22.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:54:06;43.40;;;22.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:56:32;39.70;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T07:58:57;45.00;;;22.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:01:22;38.50;;;21.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:03:48;42.40;;;23.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:06:13;41.90;;;25.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:08:38;42.00;;;24.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:11:04;41.20;;;24.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:13:29;42.30;;;23.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:15:54;43.80;;;23.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:18:20;39.60;;;23.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:20:45;41.20;;;23.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:23:10;48.50;;;25.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:25:36;46.00;;;23.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:28:04;45.80;;;24.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:30:32;43.20;;;24.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:33:01;41.10;;;24.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:35:28;43.00;;;26.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:37:57;44.60;;;26.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:40:23;47.20;;;25.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:42:48;41.50;;;24.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:45:15;48.10;;;26.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:47:42;41.40;;;24.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:50:08;44.00;;;25.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:52:34;45.30;;;24.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:54:59;43.90;;;24.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:57:25;43.90;;;24.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T08:59:50;46.00;;;25.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:02:15;45.90;;;25.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:04:40;45.60;;;25.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:07:06;43.50;;;24.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:09:31;47.50;;;26.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:11:56;44.80;;;25.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:14:21;43.80;;;26.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:16:47;47.80;;;26.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:19:12;42.00;;;25.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:21:37;49.00;;;26.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:24:03;45.30;;;25.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:26:29;46.10;;;25.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:28:55;43.20;;;24.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:31:24;43.60;;;24.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:33:50;42.10;;;24.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:36:15;44.20;;;24.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:38:40;43.90;;;24.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:41:06;43.60;;;25.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:52:16;44.00;;;24.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:54:52;42.50;;;24.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T09:57:28;38.40;;;23.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T10:00:00;43.60;;;24.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T10:02:30;45.00;;;25.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T10:07:55;44.40;;;23.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T10:10:49;42.40;;;24.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T10:13:27;44.10;;;24.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T10:23:30;39.80;;;24.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T10:36:43;44.60;;;25.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T10:39:18;46.80;;;25.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T10:41:46;40.70;;;24.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T10:44:26;39.20;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T10:46:52;37.80;;;22.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T10:49:18;37.10;;;23.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T10:51:58;35.20;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:02:32;36.10;;;22.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:07:56;38.70;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:13:18;33.80;;;20.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:15:48;36.30;;;21.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:18:22;35.40;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:20:50;36.80;;;21.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:26:20;34.10;;;19.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:28:54;38.00;;;21.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:31:28;37.70;;;21.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:34:14;38.40;;;21.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:36:42;39.60;;;22.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:39:15;40.50;;;22.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:41:44;35.60;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:46:52;34.70;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:49:20;39.30;;;22.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:54:16;37.00;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:57:12;35.10;;;20.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T11:59:47;35.70;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T12:02:29;32.60;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T12:05:03;35.50;;;21.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T12:08:14;38.40;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T12:13:52;37.10;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T12:16:21;32.30;;;19.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T12:18:50;36.30;;;21.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T12:21:27;35.80;;;19.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T12:27:24;33.00;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T12:30:12;35.90;;;19.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T12:41:15;35.90;;;21.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T12:43:57;34.80;;;19.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T12:46:43;33.90;;;19.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T12:49:21;33.60;;;18.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T12:52:15;31.00;;;18.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T12:57:28;30.20;;;17.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T13:05:55;32.30;;;19.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T13:08:34;33.30;;;20.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T13:11:16;34.90;;;20.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T13:19:25;31.50;;;19.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T13:21:51;33.50;;;19.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T13:24:21;33.30;;;19.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T13:26:59;39.00;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T13:29:43;37.70;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T13:34:38;33.20;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T13:37:04;37.70;;;22.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T13:39:30;33.10;;;21.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T13:42:01;39.40;;;22.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T13:44:50;40.20;;;23.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T13:47:24;34.80;;;21.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T13:49:51;38.20;;;23.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:00:21;38.30;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:03:09;39.90;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:05:40;39.90;;;22.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:08:19;37.80;;;22.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:10:50;50.50;;;28.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:13:17;43.30;;;23.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:15:43;43.10;;;23.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:18:13;38.10;;;22.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:20:40;40.80;;;22.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:23:08;37.80;;;22.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:25:35;42.10;;;22.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:28:01;40.00;;;22.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:30:38;40.40;;;22.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:33:09;41.70;;;22.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:35:40;41.40;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:38:10;41.20;;;22.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:40:39;41.20;;;24.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:43:16;40.00;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:45:54;37.50;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:48:29;38.60;;;21.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:50:57;37.90;;;21.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:53:23;38.90;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:55:59;42.80;;;23.10;;
24995;SDS011;13016;52.162;21.034;2022-11-20T14:58:30;39.00;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:03:35;41.80;;;22.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:06:05;38.00;;;21.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:08:36;38.10;;;22.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:11:02;39.90;;;21.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:13:36;38.30;;;21.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:16:04;39.70;;;22.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:18:39;40.00;;;22.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:21:09;35.30;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:23:37;37.70;;;21.40;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:26:04;36.40;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:28:36;39.20;;;22.70;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:31:05;33.10;;;20.20;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:33:31;39.40;;;21.60;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:35:57;36.30;;;20.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:38:23;37.00;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:40:51;34.20;;;19.90;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:43:16;36.70;;;20.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:45:52;35.40;;;19.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:48:24;38.20;;;20.30;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:53:24;35.40;;;20.00;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:55:49;39.40;;;21.50;;
24995;SDS011;13016;52.162;21.034;2022-11-20T15:58:15;36.10;;;20.80;;