sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13148;DHT22;6639;50.956;4.242;2023-02-12T00:00:43;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:03:10;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:05:39;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:08:07;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:10:39;17.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:13:07;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:15:37;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:18:04;16.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:20:31;16.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:23:00;16.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:25:28;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:27:59;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:30:26;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:32:53;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:35:20;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:37:47;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:40:18;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:42:45;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:45:12;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:47:39;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:50:07;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:52:34;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:55:01;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:57:29;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T00:59:57;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:02:24;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:04:51;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:07:18;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:09:45;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:12:12;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:14:41;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:17:09;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:19:36;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:22:03;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:24:30;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:26:57;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:29:24;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:31:52;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:34:19;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:36:47;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:39:13;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:41:42;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:44:15;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:46:44;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:49:17;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:51:49;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:54:19;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:56:50;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T01:59:18;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:01:45;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:04:16;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:06:51;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:09:19;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:11:47;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:14:32;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:17:26;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:20:33;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:23:15;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:26:02;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:28:50;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:31:24;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:33:54;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:36:35;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:39:06;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:41:39;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:44:13;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:46:46;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:49:17;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:51:48;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:54:20;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:56:53;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T02:59:24;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:01:55;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:04:28;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:06:59;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:09:33;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:12:05;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:14:38;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:17:09;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:19:41;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:22:11;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:24:43;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:27:15;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:29:43;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:32:23;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:35:01;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:37:33;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:40:10;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:42:45;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:45:21;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:47:58;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:50:34;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:53:05;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:55:35;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T03:58:02;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:00:33;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:03:04;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:05:33;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:08:01;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:10:34;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:13:11;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:15:55;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:18:30;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:21:05;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:23:43;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:26:21;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:29:00;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:31:32;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:34:09;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:36:44;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:39:17;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:41:45;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:44:14;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:46:41;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:49:14;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:51:43;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:54:11;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:56:38;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T04:59:08;15.70;99.60
13148;DHT22;6639;50.956;4.242;2023-02-12T05:01:36;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T05:04:04;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T05:06:35;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T05:09:02;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T05:11:29;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T05:13:57;15.60;99.60
13148;DHT22;6639;50.956;4.242;2023-02-12T05:16:24;15.80;99.80
13148;DHT22;6639;50.956;4.242;2023-02-12T05:18:51;15.80;99.80
13148;DHT22;6639;50.956;4.242;2023-02-12T05:21:18;15.90;99.80
13148;DHT22;6639;50.956;4.242;2023-02-12T05:23:46;15.90;99.70
13148;DHT22;6639;50.956;4.242;2023-02-12T05:26:16;15.90;99.70
13148;DHT22;6639;50.956;4.242;2023-02-12T05:28:44;15.90;99.60
13148;DHT22;6639;50.956;4.242;2023-02-12T05:31:15;15.90;99.30
13148;DHT22;6639;50.956;4.242;2023-02-12T05:33:43;16.00;99.30
13148;DHT22;6639;50.956;4.242;2023-02-12T05:36:12;16.00;99.10
13148;DHT22;6639;50.956;4.242;2023-02-12T05:38:39;16.10;98.90
13148;DHT22;6639;50.956;4.242;2023-02-12T05:41:12;15.50;99.00
13148;DHT22;6639;50.956;4.242;2023-02-12T05:43:39;15.40;99.40
13148;DHT22;6639;50.956;4.242;2023-02-12T05:46:07;15.70;99.20
13148;DHT22;6639;50.956;4.242;2023-02-12T05:48:36;15.70;99.00
13148;DHT22;6639;50.956;4.242;2023-02-12T05:51:05;15.80;99.00
13148;DHT22;6639;50.956;4.242;2023-02-12T05:53:33;15.90;98.90
13148;DHT22;6639;50.956;4.242;2023-02-12T05:56:21;15.80;98.70
13148;DHT22;6639;50.956;4.242;2023-02-12T05:58:53;16.10;98.90
13148;DHT22;6639;50.956;4.242;2023-02-12T06:01:21;16.20;99.00
13148;DHT22;6639;50.956;4.242;2023-02-12T06:03:49;16.20;99.00
13148;DHT22;6639;50.956;4.242;2023-02-12T06:06:16;16.20;99.00
13148;DHT22;6639;50.956;4.242;2023-02-12T06:08:46;16.20;99.00
13148;DHT22;6639;50.956;4.242;2023-02-12T06:11:16;16.20;99.00
13148;DHT22;6639;50.956;4.242;2023-02-12T06:13:44;16.20;98.90
13148;DHT22;6639;50.956;4.242;2023-02-12T06:16:16;16.20;98.90
13148;DHT22;6639;50.956;4.242;2023-02-12T06:18:44;16.20;99.10
13148;DHT22;6639;50.956;4.242;2023-02-12T06:21:11;16.20;99.30
13148;DHT22;6639;50.956;4.242;2023-02-12T06:23:38;16.20;99.40
13148;DHT22;6639;50.956;4.242;2023-02-12T06:26:05;16.00;99.50
13148;DHT22;6639;50.956;4.242;2023-02-12T06:28:34;16.00;99.60
13148;DHT22;6639;50.956;4.242;2023-02-12T06:31:01;16.00;99.40
13148;DHT22;6639;50.956;4.242;2023-02-12T06:33:28;15.90;99.30
13148;DHT22;6639;50.956;4.242;2023-02-12T06:35:55;16.00;99.20
13148;DHT22;6639;50.956;4.242;2023-02-12T06:38:23;16.00;99.20
13148;DHT22;6639;50.956;4.242;2023-02-12T06:40:50;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T06:43:17;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T06:45:45;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T06:48:12;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T06:50:39;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T06:53:08;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T06:55:35;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T06:58:02;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:00:29;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:02:57;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:05:24;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:07:51;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:10:19;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:12:46;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:15:13;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:17:40;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:20:10;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:22:37;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:25:04;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:27:35;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:30:04;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:32:32;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:34:59;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:37:27;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:39:54;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:42:21;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:44:49;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:47:17;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:49:44;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:52:11;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:54:39;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:57:06;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T07:59:33;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:02:01;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:04:33;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:07:02;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:09:29;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:11:58;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:14:25;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:16:53;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:19:20;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:21:49;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:24:17;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:37:05;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:45:40;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:48:10;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:50:41;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:53:30;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:55:58;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T08:58:27;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:00:55;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:03:23;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:05:50;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:08:18;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:11:03;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:13:31;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:16:00;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:18:28;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:21:00;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:23:27;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:25:55;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:28:24;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:30:51;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:33:18;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:35:47;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:38:17;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:41:20;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:44:14;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:46:47;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:49:24;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:52:12;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:54:41;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:57:15;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T09:59:47;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T10:02:19;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T10:04:49;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T10:07:25;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T10:10:09;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T10:12:56;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T10:15:36;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T10:18:41;17.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T10:21:21;17.00;99.10
13148;DHT22;6639;50.956;4.242;2023-02-12T10:24:01;16.90;99.10
13148;DHT22;6639;50.956;4.242;2023-02-12T10:26:36;17.00;98.90
13148;DHT22;6639;50.956;4.242;2023-02-12T10:29:18;17.10;98.80
13148;DHT22;6639;50.956;4.242;2023-02-12T10:32:11;17.30;98.70
13148;DHT22;6639;50.956;4.242;2023-02-12T10:34:49;17.30;98.50
13148;DHT22;6639;50.956;4.242;2023-02-12T10:37:29;17.40;98.40
13148;DHT22;6639;50.956;4.242;2023-02-12T10:40:17;17.30;98.60
13148;DHT22;6639;50.956;4.242;2023-02-12T10:42:54;17.50;98.50
13148;DHT22;6639;50.956;4.242;2023-02-12T10:45:25;17.50;98.20
13148;DHT22;6639;50.956;4.242;2023-02-12T10:48:05;17.00;97.60
13148;DHT22;6639;50.956;4.242;2023-02-12T10:50:48;17.00;97.80
13148;DHT22;6639;50.956;4.242;2023-02-12T10:53:22;17.00;98.30
13148;DHT22;6639;50.956;4.242;2023-02-12T10:56:05;17.30;98.20
13148;DHT22;6639;50.956;4.242;2023-02-12T10:58:49;17.60;98.20
13148;DHT22;6639;50.956;4.242;2023-02-12T11:01:26;17.60;97.80
13148;DHT22;6639;50.956;4.242;2023-02-12T11:04:25;17.50;97.60
13148;DHT22;6639;50.956;4.242;2023-02-12T11:06:58;17.40;97.60
13148;DHT22;6639;50.956;4.242;2023-02-12T11:09:29;17.60;97.20
13148;DHT22;6639;50.956;4.242;2023-02-12T11:11:57;17.60;97.20
13148;DHT22;6639;50.956;4.242;2023-02-12T11:14:24;17.50;97.00
13148;DHT22;6639;50.956;4.242;2023-02-12T11:16:52;17.00;97.90
13148;DHT22;6639;50.956;4.242;2023-02-12T11:19:22;16.50;98.40
13148;DHT22;6639;50.956;4.242;2023-02-12T11:21:52;15.80;99.30
13148;DHT22;6639;50.956;4.242;2023-02-12T11:24:31;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T11:27:21;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T11:30:10;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T11:32:39;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T11:35:11;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T11:37:41;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T11:40:17;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T11:42:49;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T11:45:19;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T11:47:47;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T11:50:23;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T11:52:54;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T11:55:26;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T11:58:00;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:00:30;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:03:01;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:05:36;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:08:12;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:10:43;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:13:13;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:15:44;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:18:38;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:21:28;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:24:02;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:26:33;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:29:02;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:31:34;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:34:07;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:36:56;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:39:34;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:45:24;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:48:01;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:50:43;15.30;99.80
13148;DHT22;6639;50.956;4.242;2023-02-12T12:53:23;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:56:18;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T12:59:17;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:02:00;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:04:54;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:07:41;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:10:21;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:13:08;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:15:40;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:18:19;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:20:56;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:23:36;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:26:10;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:28:46;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:31:19;13.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:33:49;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:36:17;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:38:49;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:41:17;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:44:00;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:46:38;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:49:15;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:51:48;13.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:54:30;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:57:00;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T13:59:43;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:05:31;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:08:01;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:10:32;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:13:14;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:15:48;13.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:18:31;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:26:59;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:29:26;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:31:58;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:34:46;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:37:32;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:40:37;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:43:28;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:45:58;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:48:48;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:51:21;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:53:50;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:56:20;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T14:58:49;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:01:17;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:03:49;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:06:20;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:08:51;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:11:29;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:14:04;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:16:44;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:19:29;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:22:09;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:24:40;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:27:12;13.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:29:41;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:32:15;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:34:48;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:37:21;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:39:48;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:42:26;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:45:03;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:47:31;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:50:01;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:52:32;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:55:00;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T15:57:31;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:00:03;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:02:31;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:05:02;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:07:33;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:10:02;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:12:32;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:15:02;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:17:31;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:20:02;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:22:33;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:25:15;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:27:53;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:30:25;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:32:52;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:35:27;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:38:02;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:40:34;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:43:22;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:45:49;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-02-12T16:48:22;14.70;99.90