sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25906;DHT22;13713;52.552;13.204;2023-05-29T00:00:56;20.50;52.90
25906;DHT22;13713;52.552;13.204;2023-05-29T00:03:22;20.50;52.90
25906;DHT22;13713;52.552;13.204;2023-05-29T00:05:47;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T00:08:14;20.50;52.90
25906;DHT22;13713;52.552;13.204;2023-05-29T00:10:40;20.50;52.90
25906;DHT22;13713;52.552;13.204;2023-05-29T00:13:06;20.50;52.90
25906;DHT22;13713;52.552;13.204;2023-05-29T00:15:32;20.50;52.90
25906;DHT22;13713;52.552;13.204;2023-05-29T00:17:57;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T00:20:23;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T00:22:49;20.50;52.90
25906;DHT22;13713;52.552;13.204;2023-05-29T00:25:15;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T00:27:41;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T00:30:07;20.50;52.90
25906;DHT22;13713;52.552;13.204;2023-05-29T00:32:33;20.50;53.60
25906;DHT22;13713;52.552;13.204;2023-05-29T00:34:59;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T00:37:24;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T00:39:51;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T00:42:17;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T00:44:42;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T00:47:08;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T00:49:36;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T00:52:03;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T00:54:29;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T00:56:59;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T00:59:30;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T01:01:56;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T01:04:23;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T01:06:50;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T01:09:17;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T01:20:42;20.50;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T01:28:49;20.50;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T01:31:23;20.50;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T01:33:57;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T01:36:24;20.50;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T01:38:51;20.50;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T01:41:18;20.40;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T01:43:45;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T01:46:15;20.40;53.00
25906;DHT22;13713;52.552;13.204;2023-05-29T01:48:45;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T01:51:11;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T01:53:38;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T01:56:05;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T01:58:33;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:01:01;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:03:27;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:05:57;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:08:24;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:10:49;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:13:16;20.50;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T02:15:42;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:18:15;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:20:41;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:23:10;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:25:36;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:28:02;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:30:28;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:32:54;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:35:20;20.50;53.80
25906;DHT22;13713;52.552;13.204;2023-05-29T02:37:48;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:40:15;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T02:42:41;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:45:07;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:47:33;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:49:59;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T02:52:25;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:54:50;20.40;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T02:57:16;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T02:59:41;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:02:09;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:04:35;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:07:00;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:09:26;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:11:52;20.30;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T03:14:18;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:16:44;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:19:11;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:21:37;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:24:03;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:26:31;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:28:57;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:31:23;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:33:49;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:36:21;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:38:47;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:41:13;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:43:38;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:46:04;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:48:32;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:50:58;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:53:30;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:55:56;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T03:58:22;20.30;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T04:00:48;20.30;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T04:03:16;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:05:41;20.30;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T04:08:08;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:10:36;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:13:02;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:15:28;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:17:54;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:20:21;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:22:47;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:25:13;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:27:38;20.30;53.80
25906;DHT22;13713;52.552;13.204;2023-05-29T04:30:07;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:32:37;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:35:03;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:37:33;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:40:08;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:42:36;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:45:02;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:47:32;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:50:01;20.30;53.80
25906;DHT22;13713;52.552;13.204;2023-05-29T04:52:27;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:54:54;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:57:20;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T04:59:46;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:02:12;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:04:37;20.30;53.80
25906;DHT22;13713;52.552;13.204;2023-05-29T05:07:05;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:09:31;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:11:57;20.20;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:14:24;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:16:49;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:19:16;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:21:43;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:24:09;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:26:38;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:29:05;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:31:32;20.40;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T05:33:58;20.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:36:24;20.40;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T05:38:55;20.40;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T05:41:22;20.40;53.60
25906;DHT22;13713;52.552;13.204;2023-05-29T05:43:49;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:46:25;20.40;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T05:48:52;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:51:21;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:53:46;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:56:13;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T05:58:38;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:01:04;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:03:32;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:06:05;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:08:31;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:10:57;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:13:22;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:15:53;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:18:19;20.50;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T06:20:45;20.40;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:23:11;20.50;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:25:37;20.50;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:28:05;20.50;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:30:31;20.50;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T06:32:57;20.50;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T06:35:28;20.50;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T06:37:54;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:40:20;20.50;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T06:42:46;20.50;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:45:14;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:47:43;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:50:09;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:52:36;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:55:20;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T06:57:46;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T07:00:12;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T07:02:45;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T07:05:11;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T07:07:37;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T07:10:03;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T07:12:29;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T07:14:55;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T07:17:20;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T07:19:52;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T07:22:20;20.70;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T07:24:46;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T07:27:13;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T07:29:38;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T07:32:04;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T07:34:30;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T07:37:02;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T07:39:30;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T07:41:59;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T07:44:25;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T07:46:50;20.60;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T07:49:37;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T07:52:03;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T07:54:31;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T07:57:01;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T07:59:37;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:02:03;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:04:48;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:07:14;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:09:40;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:12:06;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:14:32;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:17:01;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:19:26;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:21:52;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:24:17;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:26:43;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:29:09;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:31:35;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:34:01;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:36:27;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:38:53;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:41:47;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:44:13;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:46:40;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:49:08;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:51:37;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:54:06;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:56:33;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T08:59:00;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:01:26;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:03:53;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:06:21;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:08:49;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:11:14;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:13:40;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:16:07;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:18:33;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:20:59;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:23:28;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:25:54;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:28:21;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:30:49;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:33:15;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:35:48;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:38:16;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:40:42;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T09:43:15;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:45:47;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T09:50:39;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:53:16;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T09:55:47;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T09:58:14;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:00:44;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T10:03:10;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:05:39;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:08:09;20.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:10:38;20.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:13:06;20.70;53.90
25906;DHT22;13713;52.552;13.204;2023-05-29T10:15:36;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:18:16;20.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:20:48;20.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:23:21;20.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:25:51;20.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:28:18;20.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:30:47;20.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:36:04;20.80;54.00
25906;DHT22;13713;52.552;13.204;2023-05-29T10:38:32;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:41:33;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:44:01;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:49:21;20.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:51:47;20.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:54:14;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:56:40;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T10:59:09;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:01:38;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:06:51;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:09:32;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:15:11;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:20:07;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T11:25:19;20.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:27:45;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:30:11;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:32:40;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:35:10;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:37:41;20.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:40:11;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T11:42:42;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:45:16;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:48:02;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:50:30;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:52:57;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:55:24;20.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T11:57:55;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:00:21;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:02:48;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:05:16;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:07:56;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:10:23;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T12:12:53;20.80;54.00
25906;DHT22;13713;52.552;13.204;2023-05-29T12:15:20;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:17:48;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:20:14;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:22:42;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:25:12;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T12:27:39;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T12:32:46;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:37:49;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:40:23;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T12:43:04;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:45:32;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:48:03;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:53:01;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:55:28;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T12:57:55;20.80;54.00
25906;DHT22;13713;52.552;13.204;2023-05-29T13:00:22;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:02:48;20.80;54.00
25906;DHT22;13713;52.552;13.204;2023-05-29T13:05:14;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:07:42;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T13:10:08;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:12:35;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:15:01;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:17:27;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T13:19:52;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:22:18;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:24:44;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T13:27:10;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T13:29:39;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:32:06;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T13:34:32;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:36:58;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:39:28;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T13:41:53;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:44:19;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:46:45;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:49:11;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:51:36;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:54:03;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:56:29;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T13:58:55;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:01:21;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:03:48;20.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-29T14:06:14;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:08:39;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:11:05;20.70;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:13:30;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:15:56;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:18:23;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:20:49;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:23:18;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:25:44;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:28:10;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:30:36;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:33:02;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:35:28;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T14:37:53;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T14:40:19;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T14:42:44;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T14:45:10;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:47:36;20.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:50:01;20.90;53.30
25906;DHT22;13713;52.552;13.204;2023-05-29T14:52:27;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T14:54:53;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T14:57:18;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T14:59:44;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T15:02:10;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T15:04:36;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T15:07:02;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T15:09:29;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T15:11:55;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T15:14:20;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T15:16:46;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T15:19:12;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T15:21:37;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T15:24:03;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T15:26:29;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T15:28:54;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T15:31:20;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T15:33:48;20.80;53.20
25906;DHT22;13713;52.552;13.204;2023-05-29T15:36:14;20.80;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T15:38:42;20.80;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T15:41:07;20.80;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T15:43:33;20.80;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T15:45:59;20.80;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T15:48:25;20.80;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T15:50:50;20.80;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T15:53:16;20.80;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T15:55:42;20.80;53.10
25906;DHT22;13713;52.552;13.204;2023-05-29T15:58:08;20.80;53.10