sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66373;SHT30;53168;51.146;17.120;2022-09-27T00:02:15;10.90;81.44
66373;SHT30;53168;51.146;17.120;2022-09-27T00:04:44;10.93;81.40
66373;SHT30;53168;51.146;17.120;2022-09-27T00:07:14;10.95;81.44
66373;SHT30;53168;51.146;17.120;2022-09-27T00:09:44;10.96;81.50
66373;SHT30;53168;51.146;17.120;2022-09-27T00:12:14;10.97;81.55
66373;SHT30;53168;51.146;17.120;2022-09-27T00:14:43;10.98;81.54
66373;SHT30;53168;51.146;17.120;2022-09-27T00:17:12;11.00;81.59
66373;SHT30;53168;51.146;17.120;2022-09-27T00:19:41;11.01;81.58
66373;SHT30;53168;51.146;17.120;2022-09-27T00:22:11;11.02;81.60
66373;SHT30;53168;51.146;17.120;2022-09-27T00:24:40;11.03;81.53
66373;SHT30;53168;51.146;17.120;2022-09-27T00:27:09;11.05;81.45
66373;SHT30;53168;51.146;17.120;2022-09-27T00:29:39;11.06;81.39
66373;SHT30;53168;51.146;17.120;2022-09-27T00:32:08;11.06;81.40
66373;SHT30;53168;51.146;17.120;2022-09-27T00:34:37;11.06;81.42
66373;SHT30;53168;51.146;17.120;2022-09-27T00:37:07;11.05;81.47
66373;SHT30;53168;51.146;17.120;2022-09-27T00:39:40;11.03;81.51
66373;SHT30;53168;51.146;17.120;2022-09-27T00:42:48;10.97;81.60
66373;SHT30;53168;51.146;17.120;2022-09-27T00:45:17;10.95;81.60
66373;SHT30;53168;51.146;17.120;2022-09-27T00:47:49;10.90;81.51
66373;SHT30;53168;51.146;17.120;2022-09-27T00:50:27;10.87;81.43
66373;SHT30;53168;51.146;17.120;2022-09-27T00:53:03;10.84;81.38
66373;SHT30;53168;51.146;17.120;2022-09-27T00:55:40;10.81;81.38
66373;SHT30;53168;51.146;17.120;2022-09-27T00:58:17;10.79;81.31
66373;SHT30;53168;51.146;17.120;2022-09-27T01:00:53;10.74;81.44
66373;SHT30;53168;51.146;17.120;2022-09-27T01:03:29;10.67;81.60
66373;SHT30;53168;51.146;17.120;2022-09-27T01:06:07;10.63;81.52
66373;SHT30;53168;51.146;17.120;2022-09-27T01:08:41;10.59;81.40
66373;SHT30;53168;51.146;17.120;2022-09-27T01:11:13;10.54;81.39
66373;SHT30;53168;51.146;17.120;2022-09-27T01:13:55;10.52;81.48
66373;SHT30;53168;51.146;17.120;2022-09-27T01:16:45;10.50;81.45
66373;SHT30;53168;51.146;17.120;2022-09-27T01:19:36;10.45;81.39
66373;SHT30;53168;51.146;17.120;2022-09-27T01:22:37;10.39;81.39
66373;SHT30;53168;51.146;17.120;2022-09-27T01:25:26;10.36;81.41
66373;SHT30;53168;51.146;17.120;2022-09-27T01:28:16;10.34;81.47
66373;SHT30;53168;51.146;17.120;2022-09-27T01:30:53;10.34;81.55
66373;SHT30;53168;51.146;17.120;2022-09-27T01:33:33;10.34;81.53
66373;SHT30;53168;51.146;17.120;2022-09-27T01:36:17;10.35;81.53
66373;SHT30;53168;51.146;17.120;2022-09-27T01:39:03;10.38;81.56
66373;SHT30;53168;51.146;17.120;2022-09-27T01:42:11;10.41;81.52
66373;SHT30;53168;51.146;17.120;2022-09-27T01:44:54;10.41;81.53
66373;SHT30;53168;51.146;17.120;2022-09-27T01:47:38;10.39;81.65
66373;SHT30;53168;51.146;17.120;2022-09-27T01:50:23;10.36;81.80
66373;SHT30;53168;51.146;17.120;2022-09-27T01:53:02;10.32;81.86
66373;SHT30;53168;51.146;17.120;2022-09-27T01:55:47;10.30;81.93
66373;SHT30;53168;51.146;17.120;2022-09-27T01:58:40;10.28;81.99
66373;SHT30;53168;51.146;17.120;2022-09-27T02:01:17;10.27;82.12
66373;SHT30;53168;51.146;17.120;2022-09-27T02:03:52;10.26;82.26
66373;SHT30;53168;51.146;17.120;2022-09-27T02:06:47;10.24;82.29
66373;SHT30;53168;51.146;17.120;2022-09-27T02:09:28;10.21;82.30
66373;SHT30;53168;51.146;17.120;2022-09-27T02:12:20;10.19;82.50
66373;SHT30;53168;51.146;17.120;2022-09-27T02:14:57;10.15;82.61
66373;SHT30;53168;51.146;17.120;2022-09-27T02:17:38;10.12;82.60
66373;SHT30;53168;51.146;17.120;2022-09-27T02:20:15;10.10;82.51
66373;SHT30;53168;51.146;17.120;2022-09-27T02:22:54;10.07;82.56
66373;SHT30;53168;51.146;17.120;2022-09-27T02:25:34;10.04;82.53
66373;SHT30;53168;51.146;17.120;2022-09-27T02:28:14;10.02;82.64
66373;SHT30;53168;51.146;17.120;2022-09-27T02:30:56;10.01;82.63
66373;SHT30;53168;51.146;17.120;2022-09-27T02:33:31;10.02;82.66
66373;SHT30;53168;51.146;17.120;2022-09-27T02:36:07;10.03;82.72
66373;SHT30;53168;51.146;17.120;2022-09-27T02:38:38;10.04;82.69
66373;SHT30;53168;51.146;17.120;2022-09-27T02:41:14;10.05;82.71
66373;SHT30;53168;51.146;17.120;2022-09-27T02:43:47;10.04;82.79
66373;SHT30;53168;51.146;17.120;2022-09-27T02:46:26;10.04;82.87
66373;SHT30;53168;51.146;17.120;2022-09-27T02:49:18;10.07;82.74
66373;SHT30;53168;51.146;17.120;2022-09-27T02:52:13;10.11;82.70
66373;SHT30;53168;51.146;17.120;2022-09-27T02:55:02;10.14;82.64
66373;SHT30;53168;51.146;17.120;2022-09-27T02:57:58;10.16;82.68
66373;SHT30;53168;51.146;17.120;2022-09-27T03:01:07;10.16;82.61
66373;SHT30;53168;51.146;17.120;2022-09-27T03:04:06;10.12;82.72
66373;SHT30;53168;51.146;17.120;2022-09-27T03:06:48;10.08;82.82
66373;SHT30;53168;51.146;17.120;2022-09-27T03:09:22;10.07;82.74
66373;SHT30;53168;51.146;17.120;2022-09-27T03:11:56;10.08;82.80
66373;SHT30;53168;51.146;17.120;2022-09-27T03:14:25;10.07;82.79
66373;SHT30;53168;51.146;17.120;2022-09-27T03:17:07;10.06;82.82
66373;SHT30;53168;51.146;17.120;2022-09-27T03:20:00;10.06;82.80
66373;SHT30;53168;51.146;17.120;2022-09-27T03:22:56;10.07;82.72
66373;SHT30;53168;51.146;17.120;2022-09-27T03:25:25;10.08;82.64
66373;SHT30;53168;51.146;17.120;2022-09-27T03:27:54;10.09;82.60
66373;SHT30;53168;51.146;17.120;2022-09-27T03:30:23;10.09;82.53
66373;SHT30;53168;51.146;17.120;2022-09-27T03:32:53;10.06;82.51
66373;SHT30;53168;51.146;17.120;2022-09-27T03:35:41;10.02;82.50
66373;SHT30;53168;51.146;17.120;2022-09-27T03:38:11;9.98;82.52
66373;SHT30;53168;51.146;17.120;2022-09-27T03:40:40;9.95;82.58
66373;SHT30;53168;51.146;17.120;2022-09-27T03:43:12;9.94;82.57
66373;SHT30;53168;51.146;17.120;2022-09-27T03:45:44;9.95;82.53
66373;SHT30;53168;51.146;17.120;2022-09-27T03:48:13;9.95;82.47
66373;SHT30;53168;51.146;17.120;2022-09-27T03:50:43;9.94;82.41
66373;SHT30;53168;51.146;17.120;2022-09-27T03:53:12;9.93;82.42
66373;SHT30;53168;51.146;17.120;2022-09-27T03:55:43;9.89;82.52
66373;SHT30;53168;51.146;17.120;2022-09-27T03:58:14;9.84;82.60
66373;SHT30;53168;51.146;17.120;2022-09-27T04:00:44;9.80;82.64
66373;SHT30;53168;51.146;17.120;2022-09-27T04:03:14;9.79;82.79
66373;SHT30;53168;51.146;17.120;2022-09-27T04:06:08;9.75;82.75
66373;SHT30;53168;51.146;17.120;2022-09-27T04:08:43;9.77;82.75
66373;SHT30;53168;51.146;17.120;2022-09-27T04:11:13;9.78;82.70
66373;SHT30;53168;51.146;17.120;2022-09-27T04:13:45;9.79;82.71
66373;SHT30;53168;51.146;17.120;2022-09-27T04:16:15;9.79;82.70
66373;SHT30;53168;51.146;17.120;2022-09-27T04:18:51;9.78;82.68
66373;SHT30;53168;51.146;17.120;2022-09-27T04:21:40;9.79;82.69
66373;SHT30;53168;51.146;17.120;2022-09-27T04:24:10;9.80;82.71
66373;SHT30;53168;51.146;17.120;2022-09-27T04:26:43;9.80;82.72
66373;SHT30;53168;51.146;17.120;2022-09-27T04:29:14;9.80;82.80
66373;SHT30;53168;51.146;17.120;2022-09-27T04:31:48;9.79;82.85
66373;SHT30;53168;51.146;17.120;2022-09-27T04:34:24;9.77;82.89
66373;SHT30;53168;51.146;17.120;2022-09-27T04:37:14;9.76;82.98
66373;SHT30;53168;51.146;17.120;2022-09-27T04:39:46;9.74;83.02
66373;SHT30;53168;51.146;17.120;2022-09-27T04:42:15;9.74;82.94
66373;SHT30;53168;51.146;17.120;2022-09-27T04:44:45;9.77;82.88
66373;SHT30;53168;51.146;17.120;2022-09-27T04:47:15;9.79;82.80
66373;SHT30;53168;51.146;17.120;2022-09-27T04:49:47;9.79;82.80
66373;SHT30;53168;51.146;17.120;2022-09-27T04:52:16;9.82;82.76
66373;SHT30;53168;51.146;17.120;2022-09-27T04:54:45;9.85;82.70
66373;SHT30;53168;51.146;17.120;2022-09-27T04:57:17;9.90;82.70
66373;SHT30;53168;51.146;17.120;2022-09-27T04:59:46;9.92;82.71
66373;SHT30;53168;51.146;17.120;2022-09-27T05:02:17;9.94;82.70
66373;SHT30;53168;51.146;17.120;2022-09-27T05:05:16;9.99;82.64
66373;SHT30;53168;51.146;17.120;2022-09-27T05:07:45;10.03;82.56
66373;SHT30;53168;51.146;17.120;2022-09-27T05:10:24;10.06;82.59
66373;SHT30;53168;51.146;17.120;2022-09-27T05:12:53;10.09;82.52
66373;SHT30;53168;51.146;17.120;2022-09-27T05:15:23;10.09;82.47
66373;SHT30;53168;51.146;17.120;2022-09-27T05:18:21;10.10;82.50
66373;SHT30;53168;51.146;17.120;2022-09-27T05:21:09;10.09;82.63
66373;SHT30;53168;51.146;17.120;2022-09-27T05:23:43;10.10;82.70
66373;SHT30;53168;51.146;17.120;2022-09-27T05:26:15;10.12;82.71
66373;SHT30;53168;51.146;17.120;2022-09-27T05:28:45;10.14;82.67
66373;SHT30;53168;51.146;17.120;2022-09-27T05:31:15;10.14;82.78
66373;SHT30;53168;51.146;17.120;2022-09-27T05:33:45;10.14;82.79
66373;SHT30;53168;51.146;17.120;2022-09-27T05:36:32;10.19;82.85
66373;SHT30;53168;51.146;17.120;2022-09-27T05:39:03;10.23;82.79
66373;SHT30;53168;51.146;17.120;2022-09-27T05:41:35;10.25;82.73
66373;SHT30;53168;51.146;17.120;2022-09-27T05:44:04;10.27;82.76
66373;SHT30;53168;51.146;17.120;2022-09-27T05:46:34;10.30;82.66
66373;SHT30;53168;51.146;17.120;2022-09-27T05:49:05;10.31;82.65
66373;SHT30;53168;51.146;17.120;2022-09-27T05:51:34;10.30;82.65
66373;SHT30;53168;51.146;17.120;2022-09-27T05:54:05;10.31;82.64
66373;SHT30;53168;51.146;17.120;2022-09-27T05:56:34;10.35;82.64
66373;SHT30;53168;51.146;17.120;2022-09-27T05:59:14;10.38;82.75
66373;SHT30;53168;51.146;17.120;2022-09-27T06:02:04;10.43;82.59
66373;SHT30;53168;51.146;17.120;2022-09-27T06:05:02;10.50;82.59
66373;SHT30;53168;51.146;17.120;2022-09-27T06:07:51;10.56;82.50
66373;SHT30;53168;51.146;17.120;2022-09-27T06:10:32;10.61;82.57
66373;SHT30;53168;51.146;17.120;2022-09-27T06:13:04;10.65;82.61
66373;SHT30;53168;51.146;17.120;2022-09-27T06:15:39;10.71;82.65
66373;SHT30;53168;51.146;17.120;2022-09-27T06:18:11;10.77;82.59
66373;SHT30;53168;51.146;17.120;2022-09-27T06:20:46;10.84;82.57
66373;SHT30;53168;51.146;17.120;2022-09-27T06:23:17;10.93;82.77
66373;SHT30;53168;51.146;17.120;2022-09-27T06:25:49;11.03;82.71
66373;SHT30;53168;51.146;17.120;2022-09-27T06:28:34;11.12;82.54
66373;SHT30;53168;51.146;17.120;2022-09-27T06:31:04;11.21;82.42
66373;SHT30;53168;51.146;17.120;2022-09-27T06:33:46;11.30;82.27
66373;SHT30;53168;51.146;17.120;2022-09-27T06:36:17;11.31;82.11
66373;SHT30;53168;51.146;17.120;2022-09-27T06:38:47;11.32;82.19
66373;SHT30;53168;51.146;17.120;2022-09-27T06:41:36;11.35;82.10
66373;SHT30;53168;51.146;17.120;2022-09-27T06:44:19;11.36;81.94
66373;SHT30;53168;51.146;17.120;2022-09-27T06:47:09;11.38;81.97
66373;SHT30;53168;51.146;17.120;2022-09-27T06:49:39;11.40;82.07
66373;SHT30;53168;51.146;17.120;2022-09-27T06:52:09;11.44;82.10
66373;SHT30;53168;51.146;17.120;2022-09-27T06:54:38;11.45;81.91
66373;SHT30;53168;51.146;17.120;2022-09-27T06:57:07;11.48;81.99
66373;SHT30;53168;51.146;17.120;2022-09-27T06:59:56;11.56;82.03
66373;SHT30;53168;51.146;17.120;2022-09-27T07:03:03;11.68;81.91
66373;SHT30;53168;51.146;17.120;2022-09-27T07:05:55;11.75;81.77
66373;SHT30;53168;51.146;17.120;2022-09-27T07:08:39;11.83;81.71
66373;SHT30;53168;51.146;17.120;2022-09-27T07:11:08;11.90;81.61
66373;SHT30;53168;51.146;17.120;2022-09-27T07:13:37;11.95;81.49
66373;SHT30;53168;51.146;17.120;2022-09-27T07:16:10;11.98;81.37
66373;SHT30;53168;51.146;17.120;2022-09-27T07:18:43;12.00;81.35
66373;SHT30;53168;51.146;17.120;2022-09-27T07:21:15;12.01;81.31
66373;SHT30;53168;51.146;17.120;2022-09-27T07:23:46;12.03;81.33
66373;SHT30;53168;51.146;17.120;2022-09-27T07:26:15;12.07;81.36
66373;SHT30;53168;51.146;17.120;2022-09-27T07:28:44;12.09;81.33
66373;SHT30;53168;51.146;17.120;2022-09-27T07:31:15;12.12;81.40
66373;SHT30;53168;51.146;17.120;2022-09-27T07:33:45;12.16;81.37
66373;SHT30;53168;51.146;17.120;2022-09-27T07:36:14;12.19;81.33
66373;SHT30;53168;51.146;17.120;2022-09-27T07:38:46;12.20;81.19
66373;SHT30;53168;51.146;17.120;2022-09-27T07:41:18;12.16;81.07
66373;SHT30;53168;51.146;17.120;2022-09-27T07:43:47;12.17;81.21
66373;SHT30;53168;51.146;17.120;2022-09-27T07:46:18;12.21;81.30
66373;SHT30;53168;51.146;17.120;2022-09-27T07:48:54;12.24;81.24
66373;SHT30;53168;51.146;17.120;2022-09-27T07:51:49;12.24;81.11
66373;SHT30;53168;51.146;17.120;2022-09-27T07:54:39;12.27;81.17
66373;SHT30;53168;51.146;17.120;2022-09-27T07:57:24;12.28;81.25
66373;SHT30;53168;51.146;17.120;2022-09-27T07:59:56;12.30;81.18
66373;SHT30;53168;51.146;17.120;2022-09-27T08:02:25;12.32;81.16
66373;SHT30;53168;51.146;17.120;2022-09-27T08:04:55;12.38;81.19
66373;SHT30;53168;51.146;17.120;2022-09-27T08:07:26;12.42;81.18
66373;SHT30;53168;51.146;17.120;2022-09-27T08:09:57;12.46;81.12
66373;SHT30;53168;51.146;17.120;2022-09-27T08:12:27;12.48;81.15
66373;SHT30;53168;51.146;17.120;2022-09-27T08:14:56;12.48;81.07
66373;SHT30;53168;51.146;17.120;2022-09-27T08:17:27;12.49;81.07
66373;SHT30;53168;51.146;17.120;2022-09-27T08:20:16;12.50;81.14
66373;SHT30;53168;51.146;17.120;2022-09-27T08:23:04;12.56;81.19
66373;SHT30;53168;51.146;17.120;2022-09-27T08:25:36;12.63;81.20
66373;SHT30;53168;51.146;17.120;2022-09-27T08:28:21;12.72;81.13
66373;SHT30;53168;51.146;17.120;2022-09-27T08:31:03;12.78;81.05
66373;SHT30;53168;51.146;17.120;2022-09-27T08:33:33;12.80;80.99
66373;SHT30;53168;51.146;17.120;2022-09-27T08:36:10;12.81;80.92
66373;SHT30;53168;51.146;17.120;2022-09-27T08:38:43;12.80;80.88
66373;SHT30;53168;51.146;17.120;2022-09-27T08:41:20;12.83;80.86
66373;SHT30;53168;51.146;17.120;2022-09-27T08:44:03;12.82;80.85
66373;SHT30;53168;51.146;17.120;2022-09-27T08:46:56;12.82;80.86
66373;SHT30;53168;51.146;17.120;2022-09-27T08:49:34;12.81;80.95
66373;SHT30;53168;51.146;17.120;2022-09-27T08:52:07;12.83;80.92
66373;SHT30;53168;51.146;17.120;2022-09-27T08:54:47;12.84;80.78
66373;SHT30;53168;51.146;17.120;2022-09-27T08:57:18;12.86;80.85
66373;SHT30;53168;51.146;17.120;2022-09-27T08:59:51;12.89;80.91
66373;SHT30;53168;51.146;17.120;2022-09-27T09:02:32;12.92;80.97
66373;SHT30;53168;51.146;17.120;2022-09-27T09:05:06;12.95;80.91
66373;SHT30;53168;51.146;17.120;2022-09-27T09:07:45;12.99;80.87
66373;SHT30;53168;51.146;17.120;2022-09-27T09:11:13;13.02;80.70
66373;SHT30;53168;51.146;17.120;2022-09-27T09:14:26;13.07;80.64
66373;SHT30;53168;51.146;17.120;2022-09-27T09:17:16;13.13;80.75
66373;SHT30;53168;51.146;17.120;2022-09-27T09:20:21;13.22;80.69
66373;SHT30;53168;51.146;17.120;2022-09-27T09:23:12;13.32;80.69
66373;SHT30;53168;51.146;17.120;2022-09-27T09:26:01;13.42;80.62
66373;SHT30;53168;51.146;17.120;2022-09-27T09:28:44;13.52;80.66
66373;SHT30;53168;51.146;17.120;2022-09-27T09:31:32;13.54;80.24
66373;SHT30;53168;51.146;17.120;2022-09-27T09:34:13;13.56;80.22
66373;SHT30;53168;51.146;17.120;2022-09-27T09:36:51;13.59;80.35
66373;SHT30;53168;51.146;17.120;2022-09-27T09:39:33;13.69;80.36
66373;SHT30;53168;51.146;17.120;2022-09-27T09:42:10;13.79;80.17
66373;SHT30;53168;51.146;17.120;2022-09-27T09:44:46;13.91;80.12
66373;SHT30;53168;51.146;17.120;2022-09-27T09:47:26;14.04;80.02
66373;SHT30;53168;51.146;17.120;2022-09-27T09:50:04;14.18;79.65
66373;SHT30;53168;51.146;17.120;2022-09-27T09:52:49;14.28;79.53
66373;SHT30;53168;51.146;17.120;2022-09-27T09:55:22;14.38;79.49
66373;SHT30;53168;51.146;17.120;2022-09-27T09:58:00;14.44;79.14
66373;SHT30;53168;51.146;17.120;2022-09-27T10:00:49;14.56;79.12
66373;SHT30;53168;51.146;17.120;2022-09-27T10:03:25;14.66;78.82
66373;SHT30;53168;51.146;17.120;2022-09-27T10:05:54;14.74;78.77
66373;SHT30;53168;51.146;17.120;2022-09-27T10:08:23;14.82;78.74
66373;SHT30;53168;51.146;17.120;2022-09-27T10:11:11;14.89;78.43
66373;SHT30;53168;51.146;17.120;2022-09-27T10:14:08;14.94;78.30
66373;SHT30;53168;51.146;17.120;2022-09-27T10:16:40;14.98;78.21
66373;SHT30;53168;51.146;17.120;2022-09-27T10:19:16;14.99;78.02
66373;SHT30;53168;51.146;17.120;2022-09-27T10:21:57;14.98;77.68
66373;SHT30;53168;51.146;17.120;2022-09-27T10:24:30;14.99;77.93
66373;SHT30;53168;51.146;17.120;2022-09-27T10:27:49;14.99;77.64
66373;SHT30;53168;51.146;17.120;2022-09-27T10:30:28;15.01;77.68
66373;SHT30;53168;51.146;17.120;2022-09-27T10:33:03;15.12;77.95
66373;SHT30;53168;51.146;17.120;2022-09-27T10:35:46;15.21;77.77
66373;SHT30;53168;51.146;17.120;2022-09-27T10:38:26;15.27;77.53
66373;SHT30;53168;51.146;17.120;2022-09-27T10:41:15;15.24;77.01
66373;SHT30;53168;51.146;17.120;2022-09-27T10:43:55;15.12;77.11
66373;SHT30;53168;51.146;17.120;2022-09-27T10:46:48;15.00;77.29
66373;SHT30;53168;51.146;17.120;2022-09-27T10:49:33;14.93;77.49
66373;SHT30;53168;51.146;17.120;2022-09-27T10:52:13;14.92;77.59
66373;SHT30;53168;51.146;17.120;2022-09-27T10:54:52;14.90;77.68
66373;SHT30;53168;51.146;17.120;2022-09-27T10:57:25;14.89;77.94
66373;SHT30;53168;51.146;17.120;2022-09-27T11:00:02;14.87;77.93
66373;SHT30;53168;51.146;17.120;2022-09-27T11:02:50;14.83;77.96
66373;SHT30;53168;51.146;17.120;2022-09-27T11:05:31;14.82;78.00
66373;SHT30;53168;51.146;17.120;2022-09-27T11:08:18;14.81;78.03
66373;SHT30;53168;51.146;17.120;2022-09-27T11:14:00;14.75;78.26
66373;SHT30;53168;51.146;17.120;2022-09-27T11:16:39;14.70;78.29
66373;SHT30;53168;51.146;17.120;2022-09-27T11:19:21;14.65;78.35
66373;SHT30;53168;51.146;17.120;2022-09-27T11:22:11;14.57;78.38
66373;SHT30;53168;51.146;17.120;2022-09-27T11:25:05;14.49;78.45
66373;SHT30;53168;51.146;17.120;2022-09-27T11:28:04;14.39;78.59
66373;SHT30;53168;51.146;17.120;2022-09-27T11:30:48;14.35;78.73
66373;SHT30;53168;51.146;17.120;2022-09-27T11:33:51;14.36;78.88
66373;SHT30;53168;51.146;17.120;2022-09-27T11:36:45;14.41;78.91
66373;SHT30;53168;51.146;17.120;2022-09-27T11:39:41;14.47;79.02
66373;SHT30;53168;51.146;17.120;2022-09-27T11:42:39;14.55;79.01
66373;SHT30;53168;51.146;17.120;2022-09-27T11:45:30;14.67;78.99
66373;SHT30;53168;51.146;17.120;2022-09-27T11:48:40;14.79;78.80
66373;SHT30;53168;51.146;17.120;2022-09-27T11:51:33;14.98;78.73
66373;SHT30;53168;51.146;17.120;2022-09-27T11:54:23;15.29;78.49
66373;SHT30;53168;51.146;17.120;2022-09-27T11:57:07;15.61;78.18
66373;SHT30;53168;51.146;17.120;2022-09-27T12:06:08;16.09;77.06
66373;SHT30;53168;51.146;17.120;2022-09-27T12:08:48;16.19;76.71
66373;SHT30;53168;51.146;17.120;2022-09-27T12:11:32;16.25;76.50
66373;SHT30;53168;51.146;17.120;2022-09-27T12:14:09;16.33;76.18
66373;SHT30;53168;51.146;17.120;2022-09-27T12:16:45;16.45;76.23
66373;SHT30;53168;51.146;17.120;2022-09-27T12:19:21;16.55;76.03
66373;SHT30;53168;51.146;17.120;2022-09-27T12:22:02;16.63;75.70
66373;SHT30;53168;51.146;17.120;2022-09-27T12:24:39;16.62;75.33
66373;SHT30;53168;51.146;17.120;2022-09-27T12:27:20;16.53;75.38
66373;SHT30;53168;51.146;17.120;2022-09-27T12:29:58;16.42;75.21
66373;SHT30;53168;51.146;17.120;2022-09-27T12:32:30;16.35;75.43
66373;SHT30;53168;51.146;17.120;2022-09-27T12:35:14;16.29;75.63
66373;SHT30;53168;51.146;17.120;2022-09-27T12:37:54;16.22;75.71
66373;SHT30;53168;51.146;17.120;2022-09-27T12:40:30;16.15;75.57
66373;SHT30;53168;51.146;17.120;2022-09-27T12:43:06;16.04;75.52
66373;SHT30;53168;51.146;17.120;2022-09-27T12:46:04;15.92;75.46
66373;SHT30;53168;51.146;17.120;2022-09-27T12:48:45;15.82;75.77
66373;SHT30;53168;51.146;17.120;2022-09-27T12:51:29;15.75;75.86
66373;SHT30;53168;51.146;17.120;2022-09-27T12:54:09;15.69;76.03
66373;SHT30;53168;51.146;17.120;2022-09-27T12:57:07;15.63;76.14
66373;SHT30;53168;51.146;17.120;2022-09-27T12:59:57;15.58;76.37
66373;SHT30;53168;51.146;17.120;2022-09-27T13:06:11;15.49;76.71
66373;SHT30;53168;51.146;17.120;2022-09-27T13:09:20;15.51;76.76
66373;SHT30;53168;51.146;17.120;2022-09-27T13:12:08;15.52;76.73
66373;SHT30;53168;51.146;17.120;2022-09-27T13:14:43;15.52;76.77
66373;SHT30;53168;51.146;17.120;2022-09-27T13:17:31;15.52;76.73
66373;SHT30;53168;51.146;17.120;2022-09-27T13:20:36;15.53;76.72
66373;SHT30;53168;51.146;17.120;2022-09-27T13:29:22;15.61;76.67
66373;SHT30;53168;51.146;17.120;2022-09-27T13:32:02;15.58;76.67
66373;SHT30;53168;51.146;17.120;2022-09-27T13:40:47;15.48;76.64
66373;SHT30;53168;51.146;17.120;2022-09-27T13:43:38;15.49;76.74
66373;SHT30;53168;51.146;17.120;2022-09-27T13:46:44;15.48;76.85
66373;SHT30;53168;51.146;17.120;2022-09-27T13:49:22;15.52;76.86
66373;SHT30;53168;51.146;17.120;2022-09-27T13:52:15;15.59;76.69
66373;SHT30;53168;51.146;17.120;2022-09-27T13:55:38;15.73;76.70
66373;SHT30;53168;51.146;17.120;2022-09-27T14:01:50;16.01;76.29
66373;SHT30;53168;51.146;17.120;2022-09-27T14:04:29;16.18;76.17
66373;SHT30;53168;51.146;17.120;2022-09-27T14:07:15;16.23;75.96
66373;SHT30;53168;51.146;17.120;2022-09-27T14:10:22;16.32;75.93
66373;SHT30;53168;51.146;17.120;2022-09-27T14:12:53;16.38;75.54
66373;SHT30;53168;51.146;17.120;2022-09-27T14:15:25;16.47;75.59
66373;SHT30;53168;51.146;17.120;2022-09-27T14:17:58;16.60;75.50
66373;SHT30;53168;51.146;17.120;2022-09-27T14:20:28;16.69;75.26
66373;SHT30;53168;51.146;17.120;2022-09-27T14:23:17;16.69;75.10
66373;SHT30;53168;51.146;17.120;2022-09-27T14:25:51;16.68;75.11
66373;SHT30;53168;51.146;17.120;2022-09-27T14:28:24;16.66;75.11
66373;SHT30;53168;51.146;17.120;2022-09-27T14:31:04;16.63;75.01
66373;SHT30;53168;51.146;17.120;2022-09-27T14:34:04;16.61;75.01
66373;SHT30;53168;51.146;17.120;2022-09-27T14:36:35;16.56;75.03
66373;SHT30;53168;51.146;17.120;2022-09-27T14:39:28;16.48;75.04
66373;SHT30;53168;51.146;17.120;2022-09-27T14:44:48;16.39;75.18
66373;SHT30;53168;51.146;17.120;2022-09-27T14:47:19;16.33;75.09
66373;SHT30;53168;51.146;17.120;2022-09-27T14:49:52;16.22;75.14
66373;SHT30;53168;51.146;17.120;2022-09-27T14:52:25;16.10;75.25
66373;SHT30;53168;51.146;17.120;2022-09-27T14:55:06;16.01;75.20
66373;SHT30;53168;51.146;17.120;2022-09-27T14:57:45;15.92;75.26
66373;SHT30;53168;51.146;17.120;2022-09-27T15:00:18;15.87;75.31
66373;SHT30;53168;51.146;17.120;2022-09-27T15:02:52;15.80;75.39
66373;SHT30;53168;51.146;17.120;2022-09-27T15:05:25;15.71;75.42
66373;SHT30;53168;51.146;17.120;2022-09-27T15:07:58;15.62;75.62
66373;SHT30;53168;51.146;17.120;2022-09-27T15:10:32;15.55;75.87
66373;SHT30;53168;51.146;17.120;2022-09-27T15:13:03;15.46;76.04
66373;SHT30;53168;51.146;17.120;2022-09-27T15:15:33;15.39;76.10
66373;SHT30;53168;51.146;17.120;2022-09-27T15:21:06;15.18;76.46
66373;SHT30;53168;51.146;17.120;2022-09-27T15:23:40;15.11;76.53
66373;SHT30;53168;51.146;17.120;2022-09-27T15:26:12;15.08;76.54
66373;SHT30;53168;51.146;17.120;2022-09-27T15:28:48;15.07;76.66
66373;SHT30;53168;51.146;17.120;2022-09-27T15:31:27;15.02;76.83
66373;SHT30;53168;51.146;17.120;2022-09-27T15:33:58;14.97;76.95
66373;SHT30;53168;51.146;17.120;2022-09-27T15:36:49;14.92;77.11
66373;SHT30;53168;51.146;17.120;2022-09-27T15:39:26;14.87;77.21
66373;SHT30;53168;51.146;17.120;2022-09-27T15:42:03;14.80;77.34
66373;SHT30;53168;51.146;17.120;2022-09-27T15:44:42;14.75;77.46
66373;SHT30;53168;51.146;17.120;2022-09-27T15:53:04;14.61;77.82
66373;SHT30;53168;51.146;17.120;2022-09-27T15:55:38;14.60;77.94
66373;SHT30;53168;51.146;17.120;2022-09-27T15:58:14;14.56;78.07
66373;SHT30;53168;51.146;17.120;2022-09-27T16:00:51;14.52;78.24
66373;SHT30;53168;51.146;17.120;2022-09-27T16:03:23;14.51;78.30
66373;SHT30;53168;51.146;17.120;2022-09-27T16:05:55;14.49;78.36
66373;SHT30;53168;51.146;17.120;2022-09-27T16:08:26;14.49;78.35
66373;SHT30;53168;51.146;17.120;2022-09-27T16:10:56;14.48;78.44
66373;SHT30;53168;51.146;17.120;2022-09-27T16:13:29;14.47;78.44
66373;SHT30;53168;51.146;17.120;2022-09-27T16:16:01;14.45;78.50
66373;SHT30;53168;51.146;17.120;2022-09-27T16:18:30;14.43;78.52
66373;SHT30;53168;51.146;17.120;2022-09-27T16:21:00;14.40;78.70
66373;SHT30;53168;51.146;17.120;2022-09-27T16:23:29;14.38;78.77
66373;SHT30;53168;51.146;17.120;2022-09-27T16:25:59;14.36;78.85
66373;SHT30;53168;51.146;17.120;2022-09-27T16:28:28;14.34;78.93
66373;SHT30;53168;51.146;17.120;2022-09-27T16:31:00;14.29;79.03
66373;SHT30;53168;51.146;17.120;2022-09-27T16:33:32;14.23;78.95
66373;SHT30;53168;51.146;17.120;2022-09-27T16:36:04;14.02;75.48
66373;SHT30;53168;51.146;17.120;2022-09-27T16:38:40;13.81;73.82
66373;SHT30;53168;51.146;17.120;2022-09-27T16:41:09;13.69;74.37
66373;SHT30;53168;51.146;17.120;2022-09-27T16:43:38;13.50;73.54
66373;SHT30;53168;51.146;17.120;2022-09-27T16:46:07;13.30;73.12
66373;SHT30;53168;51.146;17.120;2022-09-27T16:51:28;13.03;73.33
66373;SHT30;53168;51.146;17.120;2022-09-27T16:54:16;12.90;73.43
66373;SHT30;53168;51.146;17.120;2022-09-27T16:56:45;12.76;73.82
66373;SHT30;53168;51.146;17.120;2022-09-27T17:02:17;12.45;74.62
66373;SHT30;53168;51.146;17.120;2022-09-27T17:04:47;12.35;74.86
66373;SHT30;53168;51.146;17.120;2022-09-27T17:07:16;12.28;75.18
66373;SHT30;53168;51.146;17.120;2022-09-27T17:09:46;12.21;75.39
66373;SHT30;53168;51.146;17.120;2022-09-27T17:12:16;12.10;75.63
66373;SHT30;53168;51.146;17.120;2022-09-27T17:14:45;12.02;75.59
66373;SHT30;53168;51.146;17.120;2022-09-27T17:17:14;11.94;75.77