sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10802;DHT22;5453;50.852;7.102;2023-04-25T00:00:52;9.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:03:24;9.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:05:56;9.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:08:32;9.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:11:06;9.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:13:38;9.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:16:12;9.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:18:46;9.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:21:22;9.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:23:54;9.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:26:28;9.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:29:00;9.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:31:32;9.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:34:06;9.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:36:39;9.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:39:12;9.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:41:46;9.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:44:19;9.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:46:52;9.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:49:25;9.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:51:57;9.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:54:30;9.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:57:03;9.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T00:59:36;9.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:02:09;8.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:04:41;8.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:07:14;8.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:09:46;8.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:12:20;8.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:14:52;8.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:17:24;8.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:19:57;8.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:22:31;8.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:25:04;8.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:27:37;8.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:30:10;8.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:32:43;8.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:35:15;8.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:37:49;8.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:40:24;8.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:42:56;8.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:45:28;8.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:48:01;8.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:50:33;8.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:53:07;8.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:55:41;8.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T01:58:16;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:01:10;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:03:49;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:06:30;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:09:04;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:11:36;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:14:34;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:17:16;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:19:49;8.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:22:22;8.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:24:55;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:27:28;8.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:30:01;8.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:32:33;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:35:07;8.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:37:40;8.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:40:14;8.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:42:46;8.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:45:18;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:47:51;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:50:23;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:52:55;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:55:34;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T02:58:08;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:00:53;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:03:25;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:05:57;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:08:33;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:11:08;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:13:40;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:16:13;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:18:46;7.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:21:18;7.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:23:50;7.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:26:23;7.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:28:56;7.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:31:28;7.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:34:01;7.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:36:33;7.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:39:05;7.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:41:39;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:44:17;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:46:49;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:49:21;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:52:05;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:54:43;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:57:20;7.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T03:59:52;8.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:02:24;8.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:04:57;8.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:07:29;8.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:10:05;8.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:12:42;8.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:15:15;8.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:17:49;8.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:20:22;8.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:22:55;8.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:25:28;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:28:20;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:31:13;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:33:47;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:36:21;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:38:54;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:41:40;8.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:44:18;8.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:47:10;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:49:58;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:52:46;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:55:37;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T04:58:32;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:01:26;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:04:20;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:07:09;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:10:11;8.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:13:07;8.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:15:41;8.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:18:50;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:21:37;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:24:38;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:27:10;8.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:29:53;8.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:32:32;8.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:35:06;8.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:37:46;8.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:40:19;8.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:42:58;8.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:45:30;8.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:48:08;8.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:50:54;8.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:53:49;8.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:56:21;8.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T05:58:56;8.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:01:28;8.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:04:00;8.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:06:34;8.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:09:06;8.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:11:38;8.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:14:10;9.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:16:48;9.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:19:20;9.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:21:53;9.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:24:25;9.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:26:58;9.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:29:30;9.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:32:02;10.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:34:35;10.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:37:09;10.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:39:41;11.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:42:14;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:44:56;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:47:28;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:50:00;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:52:35;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:55:08;11.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T06:58:01;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T07:00:53;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T07:03:28;12.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T07:06:04;12.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T07:08:38;13.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T07:11:11;13.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T07:13:44;13.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T07:16:16;14.00;99.20
10802;DHT22;5453;50.852;7.102;2023-04-25T07:18:48;14.10;98.70
10802;DHT22;5453;50.852;7.102;2023-04-25T07:21:20;14.00;97.70
10802;DHT22;5453;50.852;7.102;2023-04-25T07:23:56;13.90;98.30
10802;DHT22;5453;50.852;7.102;2023-04-25T07:26:34;13.90;97.60
10802;DHT22;5453;50.852;7.102;2023-04-25T07:29:38;13.80;98.90
10802;DHT22;5453;50.852;7.102;2023-04-25T07:32:10;14.10;97.90
10802;DHT22;5453;50.852;7.102;2023-04-25T07:34:46;14.00;96.10
10802;DHT22;5453;50.852;7.102;2023-04-25T07:37:20;13.90;95.60
10802;DHT22;5453;50.852;7.102;2023-04-25T07:40:07;13.70;94.80
10802;DHT22;5453;50.852;7.102;2023-04-25T07:42:43;13.40;94.60
10802;DHT22;5453;50.852;7.102;2023-04-25T07:45:18;13.00;95.10
10802;DHT22;5453;50.852;7.102;2023-04-25T07:47:51;12.80;95.70
10802;DHT22;5453;50.852;7.102;2023-04-25T07:50:23;12.50;96.20
10802;DHT22;5453;50.852;7.102;2023-04-25T07:52:55;12.30;96.60
10802;DHT22;5453;50.852;7.102;2023-04-25T07:55:37;12.10;97.20
10802;DHT22;5453;50.852;7.102;2023-04-25T07:58:18;12.00;97.40
10802;DHT22;5453;50.852;7.102;2023-04-25T08:00:54;11.90;97.90
10802;DHT22;5453;50.852;7.102;2023-04-25T08:03:53;11.70;97.40
10802;DHT22;5453;50.852;7.102;2023-04-25T08:06:29;11.50;97.10
10802;DHT22;5453;50.852;7.102;2023-04-25T08:09:16;11.20;97.80
10802;DHT22;5453;50.852;7.102;2023-04-25T08:11:49;11.10;98.40
10802;DHT22;5453;50.852;7.102;2023-04-25T08:14:26;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T08:16:59;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T08:19:32;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T08:22:05;12.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-25T08:24:47;12.90;99.00
10802;DHT22;5453;50.852;7.102;2023-04-25T08:27:22;13.00;97.20
10802;DHT22;5453;50.852;7.102;2023-04-25T08:29:55;12.90;96.20
10802;DHT22;5453;50.852;7.102;2023-04-25T08:32:28;12.70;95.40
10802;DHT22;5453;50.852;7.102;2023-04-25T08:35:21;12.60;95.20
10802;DHT22;5453;50.852;7.102;2023-04-25T08:37:54;12.30;94.70
10802;DHT22;5453;50.852;7.102;2023-04-25T08:40:27;12.30;95.20
10802;DHT22;5453;50.852;7.102;2023-04-25T08:43:13;12.40;95.80
10802;DHT22;5453;50.852;7.102;2023-04-25T08:45:46;12.50;95.60
10802;DHT22;5453;50.852;7.102;2023-04-25T08:48:28;12.60;94.90
10802;DHT22;5453;50.852;7.102;2023-04-25T08:51:07;12.50;94.50
10802;DHT22;5453;50.852;7.102;2023-04-25T08:53:40;12.50;96.00
10802;DHT22;5453;50.852;7.102;2023-04-25T08:56:16;12.40;95.80
10802;DHT22;5453;50.852;7.102;2023-04-25T08:58:49;12.30;95.20
10802;DHT22;5453;50.852;7.102;2023-04-25T09:01:23;12.30;94.40
10802;DHT22;5453;50.852;7.102;2023-04-25T09:03:58;12.20;94.10
10802;DHT22;5453;50.852;7.102;2023-04-25T09:06:30;12.10;94.00
10802;DHT22;5453;50.852;7.102;2023-04-25T09:09:04;12.10;93.80
10802;DHT22;5453;50.852;7.102;2023-04-25T09:11:37;12.00;93.60
10802;DHT22;5453;50.852;7.102;2023-04-25T09:14:17;11.80;93.60
10802;DHT22;5453;50.852;7.102;2023-04-25T09:17:18;11.70;94.10
10802;DHT22;5453;50.852;7.102;2023-04-25T09:20:06;11.50;94.50
10802;DHT22;5453;50.852;7.102;2023-04-25T09:22:39;11.30;94.90
10802;DHT22;5453;50.852;7.102;2023-04-25T09:25:13;11.20;95.20
10802;DHT22;5453;50.852;7.102;2023-04-25T09:27:50;11.10;95.20
10802;DHT22;5453;50.852;7.102;2023-04-25T09:30:33;11.00;95.50
10802;DHT22;5453;50.852;7.102;2023-04-25T09:33:27;11.00;95.70
10802;DHT22;5453;50.852;7.102;2023-04-25T09:36:03;10.90;95.90
10802;DHT22;5453;50.852;7.102;2023-04-25T09:38:47;10.90;95.60
10802;DHT22;5453;50.852;7.102;2023-04-25T09:41:25;10.90;95.30
10802;DHT22;5453;50.852;7.102;2023-04-25T09:44:00;10.80;95.30
10802;DHT22;5453;50.852;7.102;2023-04-25T09:46:37;10.80;95.50
10802;DHT22;5453;50.852;7.102;2023-04-25T09:49:20;10.90;96.10
10802;DHT22;5453;50.852;7.102;2023-04-25T09:52:14;10.80;96.10
10802;DHT22;5453;50.852;7.102;2023-04-25T09:54:58;10.90;96.60
10802;DHT22;5453;50.852;7.102;2023-04-25T09:57:36;11.00;96.90
10802;DHT22;5453;50.852;7.102;2023-04-25T10:00:12;11.00;97.10
10802;DHT22;5453;50.852;7.102;2023-04-25T10:02:49;11.10;97.10
10802;DHT22;5453;50.852;7.102;2023-04-25T10:05:51;11.20;97.00
10802;DHT22;5453;50.852;7.102;2023-04-25T10:08:26;11.30;97.10
10802;DHT22;5453;50.852;7.102;2023-04-25T10:11:03;11.40;97.70
10802;DHT22;5453;50.852;7.102;2023-04-25T10:13:36;11.40;97.10
10802;DHT22;5453;50.852;7.102;2023-04-25T10:16:08;11.50;96.40
10802;DHT22;5453;50.852;7.102;2023-04-25T10:18:42;11.40;95.50
10802;DHT22;5453;50.852;7.102;2023-04-25T10:21:14;11.40;95.10
10802;DHT22;5453;50.852;7.102;2023-04-25T10:23:47;11.40;94.90
10802;DHT22;5453;50.852;7.102;2023-04-25T10:26:20;11.50;94.60
10802;DHT22;5453;50.852;7.102;2023-04-25T10:28:56;11.60;94.30
10802;DHT22;5453;50.852;7.102;2023-04-25T10:31:30;11.60;93.30
10802;DHT22;5453;50.852;7.102;2023-04-25T10:34:04;11.50;93.60
10802;DHT22;5453;50.852;7.102;2023-04-25T10:36:37;11.40;93.20
10802;DHT22;5453;50.852;7.102;2023-04-25T10:39:10;11.30;93.20
10802;DHT22;5453;50.852;7.102;2023-04-25T10:41:46;11.20;93.30
10802;DHT22;5453;50.852;7.102;2023-04-25T10:44:19;11.10;93.80
10802;DHT22;5453;50.852;7.102;2023-04-25T10:46:51;11.10;94.00
10802;DHT22;5453;50.852;7.102;2023-04-25T10:49:35;11.00;94.00
10802;DHT22;5453;50.852;7.102;2023-04-25T10:52:12;10.90;94.00
10802;DHT22;5453;50.852;7.102;2023-04-25T10:54:51;10.90;94.50
10802;DHT22;5453;50.852;7.102;2023-04-25T10:57:28;10.90;95.10
10802;DHT22;5453;50.852;7.102;2023-04-25T11:00:05;10.90;95.20
10802;DHT22;5453;50.852;7.102;2023-04-25T11:02:45;11.00;95.40
10802;DHT22;5453;50.852;7.102;2023-04-25T11:05:22;11.10;95.50
10802;DHT22;5453;50.852;7.102;2023-04-25T11:07:55;11.10;94.90
10802;DHT22;5453;50.852;7.102;2023-04-25T11:10:29;11.30;94.50
10802;DHT22;5453;50.852;7.102;2023-04-25T11:13:02;11.60;95.10
10802;DHT22;5453;50.852;7.102;2023-04-25T11:15:34;11.90;95.30
10802;DHT22;5453;50.852;7.102;2023-04-25T11:18:06;12.20;94.90
10802;DHT22;5453;50.852;7.102;2023-04-25T11:20:43;12.40;93.60
10802;DHT22;5453;50.852;7.102;2023-04-25T11:23:15;12.50;92.50
10802;DHT22;5453;50.852;7.102;2023-04-25T11:25:47;12.50;92.00
10802;DHT22;5453;50.852;7.102;2023-04-25T11:28:21;12.40;91.20
10802;DHT22;5453;50.852;7.102;2023-04-25T11:30:54;12.20;90.80
10802;DHT22;5453;50.852;7.102;2023-04-25T11:33:26;12.00;90.40
10802;DHT22;5453;50.852;7.102;2023-04-25T11:36:00;11.90;90.50
10802;DHT22;5453;50.852;7.102;2023-04-25T11:38:32;11.80;90.70
10802;DHT22;5453;50.852;7.102;2023-04-25T11:41:04;11.70;90.90
10802;DHT22;5453;50.852;7.102;2023-04-25T11:43:37;11.60;91.10
10802;DHT22;5453;50.852;7.102;2023-04-25T11:46:09;11.60;91.20
10802;DHT22;5453;50.852;7.102;2023-04-25T11:48:42;11.60;91.40
10802;DHT22;5453;50.852;7.102;2023-04-25T11:51:16;11.60;91.60
10802;DHT22;5453;50.852;7.102;2023-04-25T11:53:48;11.70;91.80
10802;DHT22;5453;50.852;7.102;2023-04-25T11:56:20;11.70;91.70
10802;DHT22;5453;50.852;7.102;2023-04-25T11:59:00;11.70;90.90
10802;DHT22;5453;50.852;7.102;2023-04-25T12:01:35;11.70;91.00
10802;DHT22;5453;50.852;7.102;2023-04-25T12:04:12;11.80;90.90
10802;DHT22;5453;50.852;7.102;2023-04-25T12:06:48;11.80;90.40
10802;DHT22;5453;50.852;7.102;2023-04-25T12:09:27;11.90;90.50
10802;DHT22;5453;50.852;7.102;2023-04-25T12:12:01;12.00;90.60
10802;DHT22;5453;50.852;7.102;2023-04-25T12:14:35;12.00;90.20
10802;DHT22;5453;50.852;7.102;2023-04-25T12:17:07;12.10;90.40
10802;DHT22;5453;50.852;7.102;2023-04-25T12:19:40;12.40;90.40
10802;DHT22;5453;50.852;7.102;2023-04-25T12:22:23;12.60;90.50
10802;DHT22;5453;50.852;7.102;2023-04-25T12:24:55;12.90;89.40
10802;DHT22;5453;50.852;7.102;2023-04-25T12:27:31;13.10;89.30
10802;DHT22;5453;50.852;7.102;2023-04-25T12:30:05;13.10;87.00
10802;DHT22;5453;50.852;7.102;2023-04-25T12:32:38;13.20;86.60
10802;DHT22;5453;50.852;7.102;2023-04-25T12:35:10;13.30;87.40
10802;DHT22;5453;50.852;7.102;2023-04-25T12:37:44;13.50;85.50
10802;DHT22;5453;50.852;7.102;2023-04-25T12:40:16;13.60;85.00
10802;DHT22;5453;50.852;7.102;2023-04-25T12:42:48;13.70;83.80
10802;DHT22;5453;50.852;7.102;2023-04-25T12:45:20;13.90;80.70
10802;DHT22;5453;50.852;7.102;2023-04-25T12:47:52;14.10;79.80
10802;DHT22;5453;50.852;7.102;2023-04-25T12:50:24;14.40;78.20
10802;DHT22;5453;50.852;7.102;2023-04-25T12:52:58;14.60;76.10
10802;DHT22;5453;50.852;7.102;2023-04-25T12:55:31;14.70;75.90
10802;DHT22;5453;50.852;7.102;2023-04-25T12:58:03;14.80;73.50
10802;DHT22;5453;50.852;7.102;2023-04-25T13:00:35;14.80;72.80
10802;DHT22;5453;50.852;7.102;2023-04-25T13:03:07;14.60;71.20
10802;DHT22;5453;50.852;7.102;2023-04-25T13:05:39;14.50;70.50
10802;DHT22;5453;50.852;7.102;2023-04-25T13:08:13;14.30;70.40
10802;DHT22;5453;50.852;7.102;2023-04-25T13:10:46;14.10;71.50
10802;DHT22;5453;50.852;7.102;2023-04-25T13:13:19;14.00;71.00
10802;DHT22;5453;50.852;7.102;2023-04-25T13:15:51;13.80;71.10
10802;DHT22;5453;50.852;7.102;2023-04-25T13:18:23;13.70;71.60
10802;DHT22;5453;50.852;7.102;2023-04-25T13:20:57;13.50;71.70
10802;DHT22;5453;50.852;7.102;2023-04-25T13:23:32;13.30;72.10
10802;DHT22;5453;50.852;7.102;2023-04-25T13:26:04;13.10;71.80
10802;DHT22;5453;50.852;7.102;2023-04-25T13:28:36;13.00;72.90
10802;DHT22;5453;50.852;7.102;2023-04-25T13:31:08;12.90;73.80
10802;DHT22;5453;50.852;7.102;2023-04-25T13:33:40;12.80;74.70
10802;DHT22;5453;50.852;7.102;2023-04-25T13:36:12;12.70;73.90
10802;DHT22;5453;50.852;7.102;2023-04-25T13:38:46;12.50;76.40
10802;DHT22;5453;50.852;7.102;2023-04-25T13:41:19;12.50;76.30
10802;DHT22;5453;50.852;7.102;2023-04-25T13:43:51;12.50;76.30
10802;DHT22;5453;50.852;7.102;2023-04-25T13:46:24;12.50;76.30
10802;DHT22;5453;50.852;7.102;2023-04-25T13:48:56;12.50;75.50
10802;DHT22;5453;50.852;7.102;2023-04-25T13:51:28;12.40;75.50
10802;DHT22;5453;50.852;7.102;2023-04-25T13:54:02;12.40;75.10
10802;DHT22;5453;50.852;7.102;2023-04-25T13:56:34;12.30;74.50
10802;DHT22;5453;50.852;7.102;2023-04-25T13:59:06;12.30;74.80
10802;DHT22;5453;50.852;7.102;2023-04-25T14:01:39;12.30;75.60
10802;DHT22;5453;50.852;7.102;2023-04-25T14:04:11;12.30;75.30
10802;DHT22;5453;50.852;7.102;2023-04-25T14:06:44;12.40;72.70
10802;DHT22;5453;50.852;7.102;2023-04-25T14:09:18;12.50;73.00
10802;DHT22;5453;50.852;7.102;2023-04-25T14:11:51;12.60;73.30
10802;DHT22;5453;50.852;7.102;2023-04-25T14:14:24;12.70;73.60
10802;DHT22;5453;50.852;7.102;2023-04-25T14:16:56;12.90;73.20
10802;DHT22;5453;50.852;7.102;2023-04-25T14:19:28;13.20;73.00
10802;DHT22;5453;50.852;7.102;2023-04-25T14:22:01;13.30;74.10
10802;DHT22;5453;50.852;7.102;2023-04-25T14:24:34;13.40;72.10
10802;DHT22;5453;50.852;7.102;2023-04-25T14:27:06;13.30;70.30
10802;DHT22;5453;50.852;7.102;2023-04-25T14:29:38;13.30;70.90
10802;DHT22;5453;50.852;7.102;2023-04-25T14:32:11;13.40;70.40
10802;DHT22;5453;50.852;7.102;2023-04-25T14:34:43;13.40;70.00
10802;DHT22;5453;50.852;7.102;2023-04-25T14:37:16;13.50;70.40
10802;DHT22;5453;50.852;7.102;2023-04-25T14:39:49;13.50;69.60
10802;DHT22;5453;50.852;7.102;2023-04-25T14:42:21;13.60;68.50
10802;DHT22;5453;50.852;7.102;2023-04-25T14:44:54;13.60;67.40
10802;DHT22;5453;50.852;7.102;2023-04-25T14:47:26;13.60;67.70
10802;DHT22;5453;50.852;7.102;2023-04-25T14:49:58;13.50;67.80
10802;DHT22;5453;50.852;7.102;2023-04-25T14:52:30;13.40;70.00
10802;DHT22;5453;50.852;7.102;2023-04-25T14:55:04;13.30;70.60
10802;DHT22;5453;50.852;7.102;2023-04-25T14:57:37;13.20;71.10
10802;DHT22;5453;50.852;7.102;2023-04-25T15:00:11;13.10;71.60
10802;DHT22;5453;50.852;7.102;2023-04-25T15:02:46;13.00;72.30
10802;DHT22;5453;50.852;7.102;2023-04-25T15:05:18;12.90;73.10
10802;DHT22;5453;50.852;7.102;2023-04-25T15:07:51;12.80;73.80
10802;DHT22;5453;50.852;7.102;2023-04-25T15:10:24;12.70;75.30
10802;DHT22;5453;50.852;7.102;2023-04-25T15:12:56;12.60;75.20
10802;DHT22;5453;50.852;7.102;2023-04-25T15:15:29;12.60;75.10
10802;DHT22;5453;50.852;7.102;2023-04-25T15:18:01;12.70;75.10
10802;DHT22;5453;50.852;7.102;2023-04-25T15:20:34;12.70;73.40
10802;DHT22;5453;50.852;7.102;2023-04-25T15:23:06;12.70;73.50
10802;DHT22;5453;50.852;7.102;2023-04-25T15:25:39;12.80;72.20
10802;DHT22;5453;50.852;7.102;2023-04-25T15:28:12;12.80;71.70
10802;DHT22;5453;50.852;7.102;2023-04-25T15:30:46;12.90;73.30
10802;DHT22;5453;50.852;7.102;2023-04-25T15:33:18;12.90;72.00
10802;DHT22;5453;50.852;7.102;2023-04-25T15:35:50;12.90;72.60
10802;DHT22;5453;50.852;7.102;2023-04-25T15:38:23;12.90;72.20
10802;DHT22;5453;50.852;7.102;2023-04-25T15:40:57;12.80;71.50
10802;DHT22;5453;50.852;7.102;2023-04-25T15:43:29;12.80;71.90
10802;DHT22;5453;50.852;7.102;2023-04-25T15:46:01;12.70;72.60
10802;DHT22;5453;50.852;7.102;2023-04-25T15:48:33;12.60;71.70
10802;DHT22;5453;50.852;7.102;2023-04-25T15:51:05;12.50;71.60
10802;DHT22;5453;50.852;7.102;2023-04-25T15:53:37;12.50;73.10
10802;DHT22;5453;50.852;7.102;2023-04-25T15:56:11;12.50;72.60
10802;DHT22;5453;50.852;7.102;2023-04-25T15:58:43;12.60;72.50
10802;DHT22;5453;50.852;7.102;2023-04-25T16:01:16;12.70;72.30
10802;DHT22;5453;50.852;7.102;2023-04-25T16:03:48;12.70;71.80
10802;DHT22;5453;50.852;7.102;2023-04-25T16:06:21;12.80;72.80
10802;DHT22;5453;50.852;7.102;2023-04-25T16:08:53;12.80;71.40
10802;DHT22;5453;50.852;7.102;2023-04-25T16:11:28;12.80;70.30
10802;DHT22;5453;50.852;7.102;2023-04-25T16:14:00;12.70;70.30
10802;DHT22;5453;50.852;7.102;2023-04-25T16:16:32;12.50;70.30
10802;DHT22;5453;50.852;7.102;2023-04-25T16:19:04;12.40;71.30
10802;DHT22;5453;50.852;7.102;2023-04-25T16:21:36;12.30;71.60
10802;DHT22;5453;50.852;7.102;2023-04-25T16:24:08;12.30;72.50
10802;DHT22;5453;50.852;7.102;2023-04-25T16:26:42;12.20;73.60
10802;DHT22;5453;50.852;7.102;2023-04-25T16:29:15;12.20;73.60
10802;DHT22;5453;50.852;7.102;2023-04-25T16:31:47;12.10;73.40
10802;DHT22;5453;50.852;7.102;2023-04-25T16:34:19;12.00;72.60
10802;DHT22;5453;50.852;7.102;2023-04-25T16:36:54;12.00;73.10
10802;DHT22;5453;50.852;7.102;2023-04-25T16:39:26;11.90;74.20
10802;DHT22;5453;50.852;7.102;2023-04-25T16:41:59;11.90;73.30
10802;DHT22;5453;50.852;7.102;2023-04-25T16:44:32;12.00;73.00