sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64610;BME280;51019;46.090;6.350;2023-07-29T00:02:05;96288.63;;;21.34;99.69
64610;BME280;51019;46.090;6.350;2023-07-29T00:04:32;96277.28;;;21.21;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T00:07:01;96286.91;;;21.22;99.40
64610;BME280;51019;46.090;6.350;2023-07-29T00:09:31;96282.97;;;21.24;99.40
64610;BME280;51019;46.090;6.350;2023-07-29T00:11:59;96294.97;;;21.40;84.06
64610;BME280;51019;46.090;6.350;2023-07-29T00:14:30;96288.44;;;21.61;85.38
64610;BME280;51019;46.090;6.350;2023-07-29T00:16:58;96280.75;;;21.78;84.09
64610;BME280;51019;46.090;6.350;2023-07-29T00:19:25;96264.75;;;21.46;83.98
64610;BME280;51019;46.090;6.350;2023-07-29T00:21:54;96294.53;;;21.68;84.02
64610;BME280;51019;46.090;6.350;2023-07-29T00:24:25;96281.34;;;21.55;83.40
64610;BME280;51019;46.090;6.350;2023-07-29T00:26:57;96283.88;;;21.43;84.54
64610;BME280;51019;46.090;6.350;2023-07-29T00:29:25;96284.56;;;21.57;85.02
64610;BME280;51019;46.090;6.350;2023-07-29T00:31:55;96297.06;;;21.63;88.42
64610;BME280;51019;46.090;6.350;2023-07-29T00:34:22;96285.72;;;21.43;90.03
64610;BME280;51019;46.090;6.350;2023-07-29T00:36:51;96289.47;;;21.60;91.09
64610;BME280;51019;46.090;6.350;2023-07-29T00:39:20;96284.69;;;21.44;90.22
64610;BME280;51019;46.090;6.350;2023-07-29T00:41:48;96281.31;;;21.23;93.04
64610;BME280;51019;46.090;6.350;2023-07-29T00:44:18;96290.25;;;21.42;90.74
64610;BME280;51019;46.090;6.350;2023-07-29T00:46:50;96286.84;;;21.28;92.63
64610;BME280;51019;46.090;6.350;2023-07-29T00:49:22;96284.56;;;21.32;91.45
64610;BME280;51019;46.090;6.350;2023-07-29T00:51:52;96277.28;;;21.46;88.74
64610;BME280;51019;46.090;6.350;2023-07-29T00:54:20;96249.13;;;21.25;89.56
64610;BME280;51019;46.090;6.350;2023-07-29T00:56:47;96274.50;;;21.59;88.35
64610;BME280;51019;46.090;6.350;2023-07-29T00:59:22;96264.97;;;21.20;93.13
64610;BME280;51019;46.090;6.350;2023-07-29T01:01:51;96278.44;;;21.25;93.77
64610;BME280;51019;46.090;6.350;2023-07-29T01:04:19;96257.41;;;20.72;95.55
64610;BME280;51019;46.090;6.350;2023-07-29T01:06:53;96273.69;;;20.95;95.79
64610;BME280;51019;46.090;6.350;2023-07-29T01:09:25;96245.38;;;21.01;92.26
64610;BME280;51019;46.090;6.350;2023-07-29T01:14:54;96282.44;;;21.02;90.44
64610;BME280;51019;46.090;6.350;2023-07-29T01:17:28;96287.13;;;20.69;94.84
64610;BME280;51019;46.090;6.350;2023-07-29T01:20:00;96272.78;;;20.70;93.91
64610;BME280;51019;46.090;6.350;2023-07-29T01:22:31;96282.81;;;21.13;92.31
64610;BME280;51019;46.090;6.350;2023-07-29T01:25:03;96303.91;;;21.14;89.08
64610;BME280;51019;46.090;6.350;2023-07-29T01:27:31;96281.31;;;21.23;89.14
64610;BME280;51019;46.090;6.350;2023-07-29T01:30:00;96291.31;;;21.34;88.28
64610;BME280;51019;46.090;6.350;2023-07-29T01:32:39;96304.13;;;21.51;89.32
64610;BME280;51019;46.090;6.350;2023-07-29T01:35:15;96300.59;;;21.25;88.01
64610;BME280;51019;46.090;6.350;2023-07-29T01:37:52;96300.97;;;21.60;88.46
64610;BME280;51019;46.090;6.350;2023-07-29T01:40:26;96307.63;;;21.76;86.30
64610;BME280;51019;46.090;6.350;2023-07-29T01:42:55;96302.31;;;21.69;87.67
64610;BME280;51019;46.090;6.350;2023-07-29T01:45:23;96297.44;;;21.66;86.71
64610;BME280;51019;46.090;6.350;2023-07-29T01:47:53;96294.28;;;21.51;87.71
64610;BME280;51019;46.090;6.350;2023-07-29T01:50:20;96282.47;;;21.41;87.38
64610;BME280;51019;46.090;6.350;2023-07-29T01:52:48;96290.69;;;21.64;86.81
64610;BME280;51019;46.090;6.350;2023-07-29T01:55:44;96296.75;;;21.46;88.06
64610;BME280;51019;46.090;6.350;2023-07-29T01:58:12;96300.13;;;21.35;90.78
64610;BME280;51019;46.090;6.350;2023-07-29T02:00:40;96294.06;;;21.21;89.32
64610;BME280;51019;46.090;6.350;2023-07-29T02:03:08;96282.84;;;21.06;88.88
64610;BME280;51019;46.090;6.350;2023-07-29T02:05:35;96263.81;;;21.02;86.08
64610;BME280;51019;46.090;6.350;2023-07-29T02:08:03;96295.25;;;21.32;86.26
64610;BME280;51019;46.090;6.350;2023-07-29T02:10:30;96289.09;;;21.56;83.61
64610;BME280;51019;46.090;6.350;2023-07-29T02:12:59;96298.25;;;21.42;85.43
64610;BME280;51019;46.090;6.350;2023-07-29T02:15:27;96307.91;;;21.36;84.88
64610;BME280;51019;46.090;6.350;2023-07-29T02:17:55;96301.00;;;21.22;86.11
64610;BME280;51019;46.090;6.350;2023-07-29T02:20:22;96302.66;;;21.17;87.35
64610;BME280;51019;46.090;6.350;2023-07-29T02:22:49;96296.19;;;21.06;87.36
64610;BME280;51019;46.090;6.350;2023-07-29T02:25:16;96284.28;;;21.09;88.10
64610;BME280;51019;46.090;6.350;2023-07-29T02:27:45;96308.09;;;21.42;86.73
64610;BME280;51019;46.090;6.350;2023-07-29T02:30:14;96311.31;;;21.50;85.25
64610;BME280;51019;46.090;6.350;2023-07-29T02:32:41;96303.00;;;21.33;86.36
64610;BME280;51019;46.090;6.350;2023-07-29T02:35:08;96309.25;;;21.14;87.73
64610;BME280;51019;46.090;6.350;2023-07-29T02:37:36;96306.78;;;21.19;87.94
64610;BME280;51019;46.090;6.350;2023-07-29T02:40:05;96310.34;;;21.00;90.67
64610;BME280;51019;46.090;6.350;2023-07-29T02:42:32;96304.84;;;20.88;91.35
64610;BME280;51019;46.090;6.350;2023-07-29T02:45:00;96312.78;;;20.57;94.55
64610;BME280;51019;46.090;6.350;2023-07-29T02:47:29;96310.28;;;20.69;94.05
64610;BME280;51019;46.090;6.350;2023-07-29T02:49:56;96310.47;;;20.74;93.51
64610;BME280;51019;46.090;6.350;2023-07-29T02:52:23;96302.47;;;20.74;95.18
64610;BME280;51019;46.090;6.350;2023-07-29T02:54:51;96307.25;;;20.65;96.00
64610;BME280;51019;46.090;6.350;2023-07-29T02:57:19;96305.66;;;20.44;97.35
64610;BME280;51019;46.090;6.350;2023-07-29T02:59:47;96278.66;;;20.21;98.19
64610;BME280;51019;46.090;6.350;2023-07-29T03:02:14;96292.28;;;20.57;97.87
64610;BME280;51019;46.090;6.350;2023-07-29T03:04:43;96294.94;;;20.64;97.27
64610;BME280;51019;46.090;6.350;2023-07-29T03:07:11;96289.63;;;20.64;98.40
64610;BME280;51019;46.090;6.350;2023-07-29T03:09:39;96306.09;;;20.41;99.95
64610;BME280;51019;46.090;6.350;2023-07-29T03:12:07;96299.72;;;20.49;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T03:14:35;96298.75;;;19.90;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T03:17:03;96292.56;;;20.29;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T03:19:31;96292.94;;;20.33;98.85
64610;BME280;51019;46.090;6.350;2023-07-29T03:22:00;96289.88;;;20.49;99.35
64610;BME280;51019;46.090;6.350;2023-07-29T03:24:27;96290.66;;;20.56;99.48
64610;BME280;51019;46.090;6.350;2023-07-29T03:26:54;96297.91;;;20.43;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T03:29:22;96285.16;;;20.45;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T03:31:49;96276.56;;;20.49;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T03:34:16;96278.13;;;20.70;99.39
64610;BME280;51019;46.090;6.350;2023-07-29T03:36:43;96271.94;;;20.12;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T03:39:14;96287.69;;;20.13;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T03:41:43;96280.22;;;20.55;94.19
64610;BME280;51019;46.090;6.350;2023-07-29T03:44:10;96290.41;;;20.71;95.76
64610;BME280;51019;46.090;6.350;2023-07-29T03:46:37;96291.16;;;20.85;94.39
64610;BME280;51019;46.090;6.350;2023-07-29T03:49:05;96300.16;;;20.39;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T03:51:32;96307.91;;;20.21;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T03:54:00;96289.13;;;20.16;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T03:56:29;96304.09;;;19.77;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T03:59:02;96292.22;;;19.93;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:01:30;96267.69;;;19.65;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:03:57;96301.63;;;19.89;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:06:25;96289.97;;;19.77;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:08:53;96290.41;;;19.61;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:11:20;96275.63;;;19.32;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:13:49;96279.00;;;18.79;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:16:17;96303.06;;;18.71;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:18:44;96303.34;;;18.96;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:21:12;96306.25;;;19.14;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:23:39;96303.03;;;19.39;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:26:07;96295.63;;;19.14;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:28:34;96303.00;;;19.32;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:31:03;96317.53;;;19.30;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:33:30;96308.56;;;19.37;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:35:58;96328.16;;;19.43;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:38:30;96297.28;;;19.22;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:40:58;96335.53;;;19.34;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:43:27;96324.09;;;19.40;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:45:55;96321.63;;;19.39;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:48:24;96314.28;;;19.41;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:50:51;96340.84;;;19.34;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:53:19;96342.13;;;19.51;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:55:46;96323.28;;;19.40;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T04:58:13;96323.06;;;19.41;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:00:41;96313.41;;;19.14;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:03:08;96345.94;;;19.36;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:05:37;96319.84;;;19.66;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:08:04;96347.03;;;19.87;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:10:31;96338.59;;;19.44;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:12:59;96325.78;;;19.68;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:15:26;96307.97;;;20.08;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:17:54;96330.81;;;20.48;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:20:21;96330.66;;;20.94;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:22:50;96328.13;;;21.19;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:25:17;96313.75;;;21.20;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:27:45;96323.53;;;21.58;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:30:12;96308.75;;;20.92;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:32:39;96306.75;;;20.81;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:35:07;96309.31;;;20.50;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:37:38;96310.38;;;20.36;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:40:09;96301.75;;;20.53;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:42:38;96314.28;;;20.40;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:45:10;96327.69;;;20.71;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:48:04;96278.78;;;20.59;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:50:32;96276.75;;;20.99;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:52:59;96321.19;;;21.74;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:55:28;96280.56;;;21.72;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T05:58:09;96336.72;;;22.09;99.41
64610;BME280;51019;46.090;6.350;2023-07-29T06:00:39;96343.06;;;22.51;95.21
64610;BME280;51019;46.090;6.350;2023-07-29T06:03:07;96341.44;;;22.50;92.84
64610;BME280;51019;46.090;6.350;2023-07-29T06:05:35;96341.31;;;23.30;88.96
64610;BME280;51019;46.090;6.350;2023-07-29T06:08:02;96354.97;;;23.58;85.49
64610;BME280;51019;46.090;6.350;2023-07-29T06:10:31;96357.13;;;22.83;89.76
64610;BME280;51019;46.090;6.350;2023-07-29T06:13:14;96332.31;;;22.58;93.04
64610;BME280;51019;46.090;6.350;2023-07-29T06:15:46;96301.94;;;22.16;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T06:18:14;96348.50;;;22.63;96.87
64610;BME280;51019;46.090;6.350;2023-07-29T06:20:59;96355.38;;;22.52;99.63
64610;BME280;51019;46.090;6.350;2023-07-29T06:23:27;96328.31;;;22.05;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T06:26:01;96320.09;;;22.07;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T06:28:29;96311.34;;;22.00;97.54
64610;BME280;51019;46.090;6.350;2023-07-29T06:31:01;96292.22;;;22.03;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T06:33:34;96335.88;;;22.33;96.72
64610;BME280;51019;46.090;6.350;2023-07-29T06:36:04;96359.31;;;22.50;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T06:38:37;96251.19;;;21.97;96.30
64610;BME280;51019;46.090;6.350;2023-07-29T06:41:19;96343.00;;;22.58;94.63
64610;BME280;51019;46.090;6.350;2023-07-29T06:43:52;96343.81;;;22.58;94.25
64610;BME280;51019;46.090;6.350;2023-07-29T06:46:23;96356.69;;;22.86;93.50
64610;BME280;51019;46.090;6.350;2023-07-29T06:48:54;96340.47;;;22.44;93.91
64610;BME280;51019;46.090;6.350;2023-07-29T06:51:29;96342.59;;;22.79;95.87
64610;BME280;51019;46.090;6.350;2023-07-29T06:54:02;96362.88;;;23.16;92.72
64610;BME280;51019;46.090;6.350;2023-07-29T06:56:37;96281.63;;;22.69;90.35
64610;BME280;51019;46.090;6.350;2023-07-29T06:59:14;96359.53;;;23.69;93.06
64610;BME280;51019;46.090;6.350;2023-07-29T07:01:55;96350.81;;;23.85;88.81
64610;BME280;51019;46.090;6.350;2023-07-29T07:04:23;96346.97;;;23.93;86.45
64610;BME280;51019;46.090;6.350;2023-07-29T07:06:50;96338.72;;;23.95;84.63
64610;BME280;51019;46.090;6.350;2023-07-29T07:09:19;96299.88;;;24.27;85.09
64610;BME280;51019;46.090;6.350;2023-07-29T07:11:59;96315.22;;;24.20;84.51
64610;BME280;51019;46.090;6.350;2023-07-29T07:14:26;96339.81;;;24.52;83.90
64610;BME280;51019;46.090;6.350;2023-07-29T07:17:01;96311.91;;;25.00;79.34
64610;BME280;51019;46.090;6.350;2023-07-29T07:19:32;96336.66;;;25.47;75.37
64610;BME280;51019;46.090;6.350;2023-07-29T07:21:59;96326.03;;;25.23;77.58
64610;BME280;51019;46.090;6.350;2023-07-29T07:24:29;96304.81;;;24.93;75.51
64610;BME280;51019;46.090;6.350;2023-07-29T07:27:18;96305.91;;;25.09;74.51
64610;BME280;51019;46.090;6.350;2023-07-29T07:29:45;96308.91;;;25.24;73.55
64610;BME280;51019;46.090;6.350;2023-07-29T07:32:12;96317.13;;;25.35;73.13
64610;BME280;51019;46.090;6.350;2023-07-29T07:34:40;96313.56;;;25.17;76.24
64610;BME280;51019;46.090;6.350;2023-07-29T07:37:07;96318.06;;;25.28;75.97
64610;BME280;51019;46.090;6.350;2023-07-29T07:39:34;96309.97;;;24.72;79.26
64610;BME280;51019;46.090;6.350;2023-07-29T07:42:02;96318.72;;;24.55;77.91
64610;BME280;51019;46.090;6.350;2023-07-29T07:44:31;96315.59;;;24.47;77.83
64610;BME280;51019;46.090;6.350;2023-07-29T07:46:58;96323.28;;;24.32;75.81
64610;BME280;51019;46.090;6.350;2023-07-29T07:49:26;96296.16;;;24.40;75.58
64610;BME280;51019;46.090;6.350;2023-07-29T07:51:53;96319.91;;;24.13;79.35
64610;BME280;51019;46.090;6.350;2023-07-29T07:54:20;96341.53;;;23.88;83.35
64610;BME280;51019;46.090;6.350;2023-07-29T07:56:48;96358.09;;;24.32;82.57
64610;BME280;51019;46.090;6.350;2023-07-29T07:59:15;96359.72;;;24.68;82.49
64610;BME280;51019;46.090;6.350;2023-07-29T08:01:46;96372.31;;;24.44;81.03
64610;BME280;51019;46.090;6.350;2023-07-29T08:04:13;96384.94;;;24.02;87.25
64610;BME280;51019;46.090;6.350;2023-07-29T08:06:40;96387.81;;;24.53;84.74
64610;BME280;51019;46.090;6.350;2023-07-29T08:09:08;96390.84;;;24.34;87.62
64610;BME280;51019;46.090;6.350;2023-07-29T08:11:35;96392.88;;;24.08;89.50
64610;BME280;51019;46.090;6.350;2023-07-29T08:14:02;96395.56;;;24.20;91.99
64610;BME280;51019;46.090;6.350;2023-07-29T08:16:30;96379.09;;;23.81;93.36
64610;BME280;51019;46.090;6.350;2023-07-29T08:18:59;96390.38;;;23.95;91.39
64610;BME280;51019;46.090;6.350;2023-07-29T08:21:27;96392.38;;;23.88;93.34
64610;BME280;51019;46.090;6.350;2023-07-29T08:23:54;96376.44;;;23.81;89.49
64610;BME280;51019;46.090;6.350;2023-07-29T08:26:22;96384.63;;;23.68;94.47
64610;BME280;51019;46.090;6.350;2023-07-29T08:28:49;96380.16;;;24.15;90.89
64610;BME280;51019;46.090;6.350;2023-07-29T08:31:16;96384.97;;;24.13;91.13
64610;BME280;51019;46.090;6.350;2023-07-29T08:33:44;96389.25;;;24.03;89.99
64610;BME280;51019;46.090;6.350;2023-07-29T08:36:13;96394.81;;;23.89;91.49
64610;BME280;51019;46.090;6.350;2023-07-29T08:38:40;96381.88;;;23.86;94.41
64610;BME280;51019;46.090;6.350;2023-07-29T08:41:13;96392.72;;;23.92;95.30
64610;BME280;51019;46.090;6.350;2023-07-29T08:43:46;96394.19;;;23.76;98.85
64610;BME280;51019;46.090;6.350;2023-07-29T08:46:18;96393.34;;;23.64;96.73
64610;BME280;51019;46.090;6.350;2023-07-29T08:48:46;96392.56;;;23.75;96.42
64610;BME280;51019;46.090;6.350;2023-07-29T08:51:15;96384.88;;;23.67;95.58
64610;BME280;51019;46.090;6.350;2023-07-29T08:53:44;96373.09;;;23.56;96.87
64610;BME280;51019;46.090;6.350;2023-07-29T08:56:11;96336.69;;;23.37;98.41
64610;BME280;51019;46.090;6.350;2023-07-29T08:58:40;96344.84;;;23.42;97.08
64610;BME280;51019;46.090;6.350;2023-07-29T09:01:07;96374.50;;;23.70;95.41
64610;BME280;51019;46.090;6.350;2023-07-29T09:03:34;96370.97;;;23.88;95.93
64610;BME280;51019;46.090;6.350;2023-07-29T09:06:02;96365.25;;;23.84;89.97
64610;BME280;51019;46.090;6.350;2023-07-29T09:08:34;96360.03;;;24.01;92.58
64610;BME280;51019;46.090;6.350;2023-07-29T09:11:01;96368.75;;;23.97;94.72
64610;BME280;51019;46.090;6.350;2023-07-29T09:13:29;96367.00;;;23.91;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T09:15:57;96367.13;;;23.96;97.71
64610;BME280;51019;46.090;6.350;2023-07-29T09:18:27;96346.25;;;23.74;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T09:20:58;96341.38;;;23.83;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T09:23:26;96366.31;;;24.07;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T09:26:02;96370.53;;;24.03;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T09:28:34;96370.97;;;24.00;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T09:31:01;96371.44;;;23.97;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T09:33:29;96381.53;;;24.24;99.00
64610;BME280;51019;46.090;6.350;2023-07-29T09:35:58;96346.31;;;23.98;93.49
64610;BME280;51019;46.090;6.350;2023-07-29T09:38:28;96367.97;;;24.78;87.33
64610;BME280;51019;46.090;6.350;2023-07-29T09:40:57;96368.28;;;25.16;85.48
64610;BME280;51019;46.090;6.350;2023-07-29T09:43:31;96373.72;;;24.70;87.96
64610;BME280;51019;46.090;6.350;2023-07-29T09:46:00;96362.97;;;24.93;83.44
64610;BME280;51019;46.090;6.350;2023-07-29T09:48:33;96368.00;;;24.66;84.85
64610;BME280;51019;46.090;6.350;2023-07-29T09:51:09;96359.09;;;24.89;81.41
64610;BME280;51019;46.090;6.350;2023-07-29T09:53:39;96362.41;;;24.68;84.93
64610;BME280;51019;46.090;6.350;2023-07-29T09:56:07;96367.16;;;24.89;83.17
64610;BME280;51019;46.090;6.350;2023-07-29T09:58:36;96370.06;;;24.76;85.14
64610;BME280;51019;46.090;6.350;2023-07-29T10:01:04;96378.47;;;24.79;84.38
64610;BME280;51019;46.090;6.350;2023-07-29T10:03:31;96389.06;;;24.51;84.88
64610;BME280;51019;46.090;6.350;2023-07-29T10:06:00;96394.78;;;24.43;87.97
64610;BME280;51019;46.090;6.350;2023-07-29T10:08:29;96388.97;;;24.81;85.86
64610;BME280;51019;46.090;6.350;2023-07-29T10:10:59;96389.16;;;24.91;86.55
64610;BME280;51019;46.090;6.350;2023-07-29T10:13:27;96390.84;;;24.69;85.43
64610;BME280;51019;46.090;6.350;2023-07-29T10:15:57;96386.47;;;24.21;83.15
64610;BME280;51019;46.090;6.350;2023-07-29T10:18:24;96384.84;;;24.20;81.89
64610;BME280;51019;46.090;6.350;2023-07-29T10:20:54;96385.25;;;24.23;82.75
64610;BME280;51019;46.090;6.350;2023-07-29T10:23:25;96402.47;;;24.39;81.31
64610;BME280;51019;46.090;6.350;2023-07-29T10:26:00;96405.03;;;24.34;83.71
64610;BME280;51019;46.090;6.350;2023-07-29T10:28:29;96391.88;;;24.44;81.71
64610;BME280;51019;46.090;6.350;2023-07-29T10:31:03;96404.22;;;24.34;83.53
64610;BME280;51019;46.090;6.350;2023-07-29T10:33:33;96391.25;;;24.19;84.25
64610;BME280;51019;46.090;6.350;2023-07-29T10:36:02;96413.19;;;24.51;82.94
64610;BME280;51019;46.090;6.350;2023-07-29T10:38:30;96416.22;;;24.54;84.27
64610;BME280;51019;46.090;6.350;2023-07-29T10:40:57;96415.03;;;24.50;82.70
64610;BME280;51019;46.090;6.350;2023-07-29T10:43:27;96440.44;;;24.36;84.49
64610;BME280;51019;46.090;6.350;2023-07-29T10:45:55;96435.53;;;24.33;87.39
64610;BME280;51019;46.090;6.350;2023-07-29T10:48:52;96452.00;;;24.48;89.94
64610;BME280;51019;46.090;6.350;2023-07-29T10:51:25;96439.44;;;24.19;86.27
64610;BME280;51019;46.090;6.350;2023-07-29T10:53:52;96450.94;;;24.08;89.07
64610;BME280;51019;46.090;6.350;2023-07-29T10:56:26;96446.03;;;24.35;86.52
64610;BME280;51019;46.090;6.350;2023-07-29T10:58:55;96450.81;;;24.44;87.92
64610;BME280;51019;46.090;6.350;2023-07-29T11:01:28;96442.81;;;24.14;83.72
64610;BME280;51019;46.090;6.350;2023-07-29T11:04:24;96455.28;;;24.20;90.11
64610;BME280;51019;46.090;6.350;2023-07-29T11:07:23;96453.66;;;24.19;91.70
64610;BME280;51019;46.090;6.350;2023-07-29T11:10:02;96462.72;;;24.18;90.11
64610;BME280;51019;46.090;6.350;2023-07-29T11:12:41;96466.38;;;24.24;92.52
64610;BME280;51019;46.090;6.350;2023-07-29T11:15:16;96468.34;;;23.87;93.78
64610;BME280;51019;46.090;6.350;2023-07-29T11:17:46;96474.69;;;24.16;96.95
64610;BME280;51019;46.090;6.350;2023-07-29T11:20:17;96476.56;;;24.45;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T11:22:48;96475.78;;;24.15;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T11:25:17;96481.44;;;24.07;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T11:27:46;96491.94;;;23.78;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T11:30:15;96472.28;;;23.55;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T11:32:46;96441.94;;;23.42;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T11:35:18;96502.34;;;23.50;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T11:37:48;96493.28;;;23.51;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T11:40:18;96481.41;;;23.65;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T11:42:47;96478.94;;;23.27;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T11:45:18;96473.00;;;23.07;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T11:47:45;96460.03;;;23.10;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T11:50:14;96422.50;;;23.17;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T11:52:45;96442.09;;;22.93;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T11:55:14;96452.28;;;22.59;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T11:57:42;96449.41;;;22.36;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:00:14;96479.50;;;21.87;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:02:45;96472.81;;;22.09;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:05:15;96471.78;;;22.60;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:07:47;96471.88;;;22.71;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:10:15;96468.09;;;22.61;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:12:46;96464.84;;;23.02;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:15:23;96478.47;;;22.94;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:17:54;96456.97;;;23.07;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:20:35;96432.47;;;23.10;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:23:05;96399.00;;;22.89;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:25:33;96429.72;;;22.98;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:28:03;96420.06;;;23.34;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:30:33;96447.25;;;23.12;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:33:01;96446.25;;;23.43;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:35:36;96448.28;;;23.30;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:38:06;96440.66;;;23.63;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:40:39;96413.19;;;23.38;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:43:09;96439.56;;;23.82;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:45:38;96433.47;;;23.64;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:48:07;96431.34;;;23.54;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:50:34;96416.63;;;23.45;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:53:01;96430.34;;;23.48;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:55:30;96419.97;;;23.40;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T12:57:58;96435.28;;;23.15;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T13:00:26;96466.91;;;23.18;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T13:02:53;96500.84;;;23.17;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T13:05:22;96520.81;;;23.15;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T13:07:49;96506.09;;;22.63;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T13:10:16;96495.47;;;22.81;100.00
64610;BME280;51019;46.090;6.350;2023-07-29T13:12:45;96485.75;;;23.05;100.00