sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:00:03;7.32;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:00:14;7.82;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:00:24;8.02;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:00:35;8.43;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:00:45;7.80;;;3.55;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:00:59;8.13;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:01:11;8.27;;;3.25;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:01:23;8.35;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:01:33;8.10;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:01:44;8.35;;;3.42;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:01:54;8.90;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:02:04;8.80;;;3.27;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:02:14;9.60;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:02:25;8.77;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:02:35;9.13;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:02:45;8.47;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:02:56;9.02;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:03:06;8.20;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:03:16;8.10;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:03:26;7.18;;;3.15;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:03:37;7.17;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:03:47;7.67;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:03:57;8.57;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:04:08;9.23;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:04:19;8.60;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:04:29;8.10;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:04:39;8.10;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:04:50;8.50;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:05:00;9.23;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:05:10;8.80;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:05:21;8.77;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:05:31;9.00;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:05:41;9.27;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:05:52;8.90;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:06:03;8.32;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:06:15;7.85;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:06:26;7.35;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:06:36;7.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:06:46;7.50;;;3.07;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:06:57;8.35;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:07:07;8.27;;;3.57;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:07:17;8.77;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:07:28;8.63;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:07:39;8.52;;;3.58;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:07:49;8.50;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:08:00;8.75;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:08:10;8.57;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:08:20;7.93;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:08:31;7.45;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:08:42;7.88;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:08:52;8.33;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:09:03;8.68;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:09:13;7.80;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:09:23;7.82;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:09:34;8.10;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:09:44;8.70;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:09:54;8.63;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:10:05;8.37;;;3.27;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:10:15;8.98;;;3.38;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:10:25;8.37;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:10:36;7.97;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:10:46;7.18;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:11:03;7.20;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:11:20;7.65;;;3.22;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:11:32;9.32;;;3.22;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:11:42;10.77;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:11:52;9.67;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:12:03;9.07;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:12:13;7.32;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:12:23;8.03;;;3.23;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:12:34;8.13;;;3.15;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:12:45;8.30;;;3.23;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:12:55;7.50;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:13:05;7.40;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:13:15;7.43;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:13:26;7.72;;;3.25;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:13:36;8.50;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:13:48;9.05;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:13:59;9.38;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:14:09;8.47;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:14:20;8.30;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:14:30;8.50;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:14:41;8.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:14:51;8.63;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:15:01;8.80;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:15:12;8.93;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:15:22;9.63;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:15:33;9.20;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:15:43;9.30;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:15:53;8.53;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:16:05;7.95;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:16:21;7.82;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:16:33;7.47;;;3.22;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:16:43;7.87;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:16:53;8.30;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:17:04;8.27;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:17:14;8.30;;;3.37;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:17:24;7.75;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:17:34;8.07;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:17:45;7.90;;;3.27;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:17:55;8.15;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:18:05;8.37;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:18:15;9.03;;;3.43;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:18:26;9.10;;;3.58;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:18:36;7.83;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:18:46;6.57;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:18:57;6.43;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:19:08;6.55;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:19:20;7.40;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:19:31;8.73;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:19:41;9.43;;;3.23;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:19:51;8.77;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:20:02;8.03;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:20:12;8.10;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:20:22;8.43;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:20:33;8.73;;;3.43;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:20:43;8.50;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:20:53;8.55;;;3.35;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:21:20;9.15;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:21:35;8.35;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:21:45;8.25;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:21:56;7.93;;;3.23;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:22:06;8.90;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:22:16;9.47;;;3.57;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:22:26;10.50;;;3.78;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:22:37;9.30;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:22:47;8.93;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:22:57;9.48;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:23:07;9.57;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:23:18;9.73;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:23:28;8.52;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:23:38;8.47;;;3.23;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:23:51;8.35;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:24:03;8.20;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:24:13;7.97;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:24:24;8.50;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:24:34;8.95;;;3.75;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:24:44;8.97;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:24:54;8.37;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:25:05;8.85;;;3.55;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:25:15;9.17;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:25:26;9.27;;;3.42;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:25:39;9.40;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:25:49;8.82;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:25:59;8.70;;;3.38;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:26:11;7.10;;;3.27;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:26:24;7.55;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:26:36;8.52;;;3.58;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:26:46;8.53;;;3.57;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:26:56;8.75;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:27:07;8.10;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:27:17;8.03;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:27:27;8.17;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:27:37;7.73;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:27:49;7.97;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:27:59;8.02;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:28:10;8.83;;;3.23;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:28:20;9.87;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:28:30;10.18;;;3.38;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:28:41;9.90;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:28:55;8.50;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:29:08;8.15;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:29:21;8.72;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:29:31;8.33;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:29:42;8.60;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:29:52;8.68;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:30:02;9.33;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:30:13;9.90;;;3.58;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:30:23;10.53;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:30:33;9.80;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:30:44;8.80;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:30:54;7.85;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:31:05;8.47;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:31:17;8.93;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:31:27;9.53;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:31:38;9.80;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:31:49;9.45;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:31:59;8.43;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:32:09;8.23;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:32:19;8.43;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:32:30;8.87;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:32:40;9.07;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:32:50;9.23;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:33:00;10.05;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:33:11;11.00;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:33:21;11.03;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:33:31;9.00;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:33:42;8.23;;;3.22;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:33:53;7.90;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:34:04;9.55;;;3.58;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:34:15;9.05;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:34:27;9.60;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:34:37;9.53;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:34:47;9.45;;;3.72;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:34:57;8.77;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:35:08;9.30;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:35:19;10.15;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:35:29;9.70;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:35:39;10.37;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:35:50;9.70;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:36:01;10.50;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:36:13;9.38;;;3.55;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:36:24;8.90;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:36:35;9.05;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:36:45;10.67;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:36:56;10.88;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:37:06;11.00;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:37:16;10.47;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:37:27;9.32;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:37:37;8.97;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:37:47;9.00;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:37:58;10.27;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:38:08;10.20;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:38:18;9.37;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:38:28;9.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:38:39;8.60;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:38:50;9.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:39:02;8.30;;;3.42;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:39:13;8.73;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:39:24;9.55;;;3.25;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:39:34;10.52;;;3.38;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:39:45;10.33;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:39:55;9.03;;;3.43;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:40:05;8.43;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:40:16;8.03;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:40:26;8.88;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:40:37;9.13;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:40:47;8.33;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:40:57;8.32;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:41:08;7.87;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:41:19;8.73;;;3.65;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:41:30;9.47;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:41:57;10.05;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:42:08;9.37;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:42:18;9.57;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:42:28;10.03;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:42:38;10.43;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:42:49;9.25;;;3.65;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:42:59;8.60;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:43:09;7.73;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:43:19;8.60;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:43:30;8.75;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:43:41;9.32;;;3.42;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:43:51;8.90;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:44:01;8.40;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:44:12;6.82;;;3.35;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:44:23;6.70;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:44:33;7.13;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:44:44;8.52;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:44:54;8.90;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:45:04;8.87;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:45:15;8.50;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:45:25;8.65;;;3.42;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:45:35;8.73;;;3.43;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:45:46;9.00;;;3.57;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:45:56;8.80;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:46:07;8.45;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:46:17;9.00;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:46:28;8.97;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:46:38;8.02;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:46:49;6.93;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:47:00;7.37;;;3.27;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:47:11;8.27;;;3.25;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:47:22;8.40;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:47:32;8.43;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:47:42;8.00;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:47:53;8.40;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:48:03;8.68;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:48:13;8.13;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:48:24;8.20;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:48:34;8.73;;;3.65;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:48:44;9.03;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:48:54;9.23;;;3.57;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:49:05;9.15;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:49:16;9.55;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:49:26;9.17;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:49:38;8.00;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:49:48;8.07;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:49:58;8.17;;;3.57;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:50:09;8.90;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:50:19;9.47;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:50:29;9.87;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:50:39;8.98;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:50:52;8.10;;;3.58;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:51:02;8.00;;;3.43;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:51:12;8.65;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:51:23;8.80;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:51:33;8.67;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:51:45;8.50;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:51:55;8.32;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:52:06;7.90;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:52:17;7.93;;;3.38;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:52:27;8.57;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:52:37;9.40;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:52:48;10.27;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:52:59;9.88;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:53:09;9.27;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:53:20;9.23;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:53:30;9.33;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:53:41;9.90;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:53:51;9.33;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:54:02;9.40;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:54:14;9.40;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:54:24;8.88;;;3.58;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:54:35;9.10;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:54:45;8.50;;;3.23;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:54:55;8.93;;;3.27;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:55:06;9.13;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:55:16;9.33;;;3.57;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:55:28;9.25;;;3.65;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:55:39;8.60;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:55:49;9.10;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:55:59;9.43;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:56:10;9.30;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:56:20;9.07;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:56:31;9.05;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:56:43;8.25;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:56:53;8.10;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:57:03;8.13;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:57:14;9.63;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:57:24;9.83;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:57:34;9.45;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:57:44;8.13;;;3.37;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:57:55;7.73;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:58:05;7.65;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:58:16;8.55;;;3.42;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:58:26;9.13;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:58:37;9.40;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:58:47;8.23;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:58:58;7.17;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:59:13;6.90;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:59:26;8.38;;;3.25;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:59:37;8.23;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:59:47;7.87;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T00:59:57;6.57;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:00:55;8.55;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:01:06;7.63;;;3.07;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:01:16;8.15;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:01:27;9.43;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:01:39;9.15;;;3.35;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:01:50;9.15;;;3.42;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:02:00;8.77;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:02:10;8.75;;;3.55;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:02:21;8.50;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:02:31;8.50;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:02:41;8.77;;;3.55;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:02:52;8.53;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:03:02;8.13;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:03:12;7.25;;;2.97;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:03:23;7.60;;;3.27;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:03:33;7.43;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:03:43;8.35;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:03:55;7.97;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:04:09;7.38;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:04:22;8.15;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-04T01:04:33;8.28;;;3.50;;