sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68197;BME280;55019;49.382;11.358;2023-09-12T00:01:06;96408.22;;;18.95;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:03:33;96415.38;;;19.00;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:06:01;96403.75;;;18.96;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:08:27;96402.53;;;18.98;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:11:04;96404.75;;;19.13;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:13:31;96389.66;;;18.97;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:15:57;96395.75;;;18.91;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:18:23;96398.38;;;18.73;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:20:50;96386.81;;;18.81;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:23:16;96388.78;;;18.67;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:25:42;96392.13;;;18.74;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:28:07;96389.50;;;18.74;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:30:33;96374.69;;;18.68;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:32:59;96382.97;;;18.65;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:35:24;96371.94;;;18.63;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:37:50;96374.53;;;18.63;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:40:16;96372.75;;;18.57;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:42:42;96366.69;;;18.63;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:45:08;96361.03;;;18.66;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:47:35;96363.41;;;18.68;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:50:01;96358.59;;;18.65;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:52:31;96353.66;;;18.57;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:54:58;96354.44;;;18.39;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:57:25;96341.94;;;18.41;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T00:59:51;96348.34;;;18.45;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:02:21;96347.56;;;18.45;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:04:48;96349.00;;;18.41;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:07:14;96349.06;;;18.34;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:09:40;96344.13;;;18.26;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:12:06;96348.16;;;18.22;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:14:32;96340.31;;;18.22;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:16:58;96344.28;;;18.25;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:19:24;96347.03;;;18.12;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:29:32;96352.47;;;18.10;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:31:58;96346.56;;;18.21;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:34:25;96344.25;;;18.07;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:36:51;96338.50;;;17.98;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:39:17;96337.78;;;18.09;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:41:45;96337.97;;;18.14;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:44:14;96336.47;;;18.00;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:46:41;96333.00;;;18.06;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:49:07;96338.06;;;18.01;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:51:34;96331.94;;;18.14;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:54:01;96337.38;;;18.12;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:56:28;96333.75;;;18.13;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T01:58:56;96333.56;;;18.08;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:01:21;96329.47;;;17.94;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:03:47;96328.31;;;17.90;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:06:13;96335.44;;;18.01;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:08:39;96330.38;;;18.06;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:11:04;96328.13;;;17.92;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:13:30;96324.53;;;17.86;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:16:00;96332.53;;;17.91;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:18:25;96330.50;;;17.93;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:20:51;96333.38;;;17.85;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:23:17;96339.63;;;17.84;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:25:42;96333.19;;;17.87;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:28:08;96340.31;;;17.73;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:30:34;96340.31;;;17.73;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:33:00;96340.59;;;17.65;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:35:27;96338.78;;;17.59;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:37:53;96340.63;;;17.59;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:40:19;96342.81;;;17.62;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:42:44;96341.00;;;17.62;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:45:10;96330.72;;;17.67;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:47:36;96337.38;;;17.63;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:50:01;96331.97;;;17.58;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:52:27;96337.97;;;17.65;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:54:53;96337.19;;;17.58;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:57:19;96334.22;;;17.55;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T02:59:44;96336.19;;;17.59;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:02:10;96336.81;;;17.55;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:04:36;96342.69;;;17.50;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:07:02;96338.03;;;17.52;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:09:27;96346.69;;;17.53;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:11:53;96342.56;;;17.39;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:14:19;96347.72;;;17.45;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:16:44;96345.97;;;17.40;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:19:10;96351.25;;;17.27;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:21:36;96350.06;;;17.23;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:24:02;96349.22;;;17.35;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:26:27;96347.44;;;17.23;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:28:53;96344.38;;;17.39;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:31:19;96340.78;;;17.27;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:33:45;96341.22;;;17.24;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:36:16;96343.25;;;17.22;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:38:43;96349.72;;;17.13;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:41:08;96345.53;;;16.99;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:43:35;96351.75;;;17.11;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:46:02;96346.50;;;17.11;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:48:29;96340.91;;;17.07;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:50:57;96343.09;;;17.04;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:53:23;96343.53;;;17.01;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:55:49;96350.00;;;16.92;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T03:58:15;96340.31;;;16.99;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:00:41;96342.94;;;16.99;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:03:07;96337.72;;;16.99;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:05:33;96342.53;;;17.02;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:07:58;96344.06;;;17.16;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:10:24;96348.47;;;17.15;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:12:50;96344.66;;;17.18;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:15:15;96345.25;;;17.20;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:17:42;96344.06;;;17.16;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:20:08;96351.31;;;17.14;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:22:34;96347.53;;;17.10;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:25:00;96347.31;;;17.11;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:27:26;96350.13;;;17.10;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:29:52;96349.34;;;17.03;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:32:17;96343.34;;;16.96;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:34:49;96340.91;;;17.07;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:37:15;96343.81;;;16.80;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:39:41;96337.00;;;16.85;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:42:07;96334.09;;;17.00;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:44:36;96344.53;;;17.00;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:47:02;96339.31;;;17.00;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:49:28;96342.91;;;17.12;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:51:54;96339.38;;;16.93;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:54:20;96340.91;;;17.01;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:56:46;96336.53;;;16.95;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T04:59:12;96343.56;;;16.94;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:01:38;96344.91;;;17.10;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:04:04;96344.59;;;16.93;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:06:29;96342.31;;;17.10;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:08:56;96340.03;;;17.20;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:11:23;96337.75;;;17.30;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:13:49;96331.38;;;17.26;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:16:15;96332.38;;;17.25;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:18:41;96340.31;;;17.42;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:21:06;96340.72;;;17.46;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:23:32;96341.03;;;17.56;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:25:58;96346.22;;;17.62;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:28:24;96344.13;;;17.71;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:30:50;96346.16;;;17.69;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:33:16;96352.88;;;17.83;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:35:42;96350.47;;;17.88;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:38:09;96351.22;;;17.95;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:40:35;96346.75;;;17.95;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:43:01;96353.91;;;18.06;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:45:28;96355.06;;;18.10;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:47:56;96348.25;;;18.09;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:50:22;96352.69;;;18.09;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:52:49;96345.81;;;18.14;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:55:15;96350.97;;;18.21;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T05:57:41;96355.75;;;18.30;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:00:07;96358.03;;;18.45;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:02:40;96360.56;;;18.51;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:05:07;96362.03;;;18.65;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:07:34;96357.38;;;18.67;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:10:00;96362.47;;;18.80;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:12:26;96356.41;;;18.80;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:14:51;96360.28;;;18.95;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:17:19;96363.97;;;19.05;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:19:47;96353.19;;;19.13;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:22:15;96361.16;;;19.25;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:24:43;96353.31;;;19.36;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:27:09;96356.09;;;19.41;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:29:35;96350.75;;;19.48;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:32:01;96356.09;;;19.53;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:34:27;96357.81;;;19.59;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:36:53;96365.81;;;19.64;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:39:18;96363.81;;;19.66;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:41:44;96364.50;;;19.73;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:44:10;96352.75;;;19.75;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:46:36;96351.22;;;19.97;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:49:03;96358.97;;;20.04;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:51:29;96354.56;;;20.16;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:53:54;96358.09;;;20.33;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:56:20;96357.88;;;20.45;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T06:58:49;96365.47;;;20.70;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T07:01:15;96363.66;;;20.82;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T07:03:41;96359.16;;;21.05;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T07:06:06;96362.66;;;21.22;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T07:08:33;96365.28;;;21.50;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T07:10:59;96358.50;;;21.66;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T07:13:32;96359.16;;;21.89;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T07:15:58;96367.78;;;22.17;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T07:18:24;96368.44;;;22.41;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T07:21:00;96371.75;;;22.69;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T07:23:27;96370.91;;;22.85;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T07:25:54;96373.50;;;23.02;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T07:28:21;96368.56;;;23.27;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T07:30:46;96369.28;;;23.44;99.35
68197;BME280;55019;49.382;11.358;2023-09-12T07:33:12;96360.00;;;23.67;99.86
68197;BME280;55019;49.382;11.358;2023-09-12T07:35:38;96359.16;;;23.83;100.00
68197;BME280;55019;49.382;11.358;2023-09-12T07:38:04;96365.59;;;23.97;96.60
68197;BME280;55019;49.382;11.358;2023-09-12T07:40:30;96360.47;;;24.17;92.92
68197;BME280;55019;49.382;11.358;2023-09-12T07:42:55;96359.59;;;24.38;94.19
68197;BME280;55019;49.382;11.358;2023-09-12T07:45:24;96369.34;;;24.38;88.82
68197;BME280;55019;49.382;11.358;2023-09-12T07:47:50;96371.28;;;24.47;84.91
68197;BME280;55019;49.382;11.358;2023-09-12T07:50:16;96381.06;;;24.88;88.78
68197;BME280;55019;49.382;11.358;2023-09-12T07:52:42;96383.88;;;25.18;85.74
68197;BME280;55019;49.382;11.358;2023-09-12T07:55:08;96377.31;;;25.30;86.12
68197;BME280;55019;49.382;11.358;2023-09-12T07:57:34;96385.53;;;25.34;84.08
68197;BME280;55019;49.382;11.358;2023-09-12T08:00:01;96386.09;;;25.46;87.45
68197;BME280;55019;49.382;11.358;2023-09-12T08:02:26;96376.81;;;25.43;82.70
68197;BME280;55019;49.382;11.358;2023-09-12T08:04:52;96385.06;;;25.57;87.20
68197;BME280;55019;49.382;11.358;2023-09-12T08:07:21;96382.53;;;26.07;84.00
68197;BME280;55019;49.382;11.358;2023-09-12T08:09:54;96380.41;;;26.14;88.15
68197;BME280;55019;49.382;11.358;2023-09-12T08:12:22;96382.00;;;26.45;82.37
68197;BME280;55019;49.382;11.358;2023-09-12T08:14:48;96385.66;;;26.78;77.31
68197;BME280;55019;49.382;11.358;2023-09-12T08:17:14;96387.72;;;27.06;75.40
68197;BME280;55019;49.382;11.358;2023-09-12T08:19:42;96393.03;;;27.11;72.99
68197;BME280;55019;49.382;11.358;2023-09-12T08:22:09;96387.03;;;26.76;75.13
68197;BME280;55019;49.382;11.358;2023-09-12T08:24:36;96392.47;;;27.24;73.62
68197;BME280;55019;49.382;11.358;2023-09-12T08:27:02;96385.56;;;27.33;80.16
68197;BME280;55019;49.382;11.358;2023-09-12T08:29:29;96380.75;;;27.89;79.20
68197;BME280;55019;49.382;11.358;2023-09-12T08:31:55;96376.16;;;28.37;76.14
68197;BME280;55019;49.382;11.358;2023-09-12T08:34:21;96379.38;;;28.63;68.05
68197;BME280;55019;49.382;11.358;2023-09-12T08:36:47;96378.38;;;28.87;66.81
68197;BME280;55019;49.382;11.358;2023-09-12T08:39:15;96372.38;;;28.72;68.04
68197;BME280;55019;49.382;11.358;2023-09-12T08:41:42;96374.88;;;28.92;68.14
68197;BME280;55019;49.382;11.358;2023-09-12T08:44:08;96377.00;;;29.37;68.77
68197;BME280;55019;49.382;11.358;2023-09-12T08:46:34;96381.16;;;29.84;65.66
68197;BME280;55019;49.382;11.358;2023-09-12T08:49:03;96373.16;;;29.84;58.24
68197;BME280;55019;49.382;11.358;2023-09-12T08:51:30;96375.78;;;29.89;65.11
68197;BME280;55019;49.382;11.358;2023-09-12T08:53:57;96380.53;;;29.92;56.87
68197;BME280;55019;49.382;11.358;2023-09-12T08:56:23;96374.03;;;29.98;56.07
68197;BME280;55019;49.382;11.358;2023-09-12T08:58:51;96371.69;;;30.47;56.06
68197;BME280;55019;49.382;11.358;2023-09-12T09:01:18;96374.69;;;30.59;55.48
68197;BME280;55019;49.382;11.358;2023-09-12T09:03:44;96362.84;;;30.01;56.80
68197;BME280;55019;49.382;11.358;2023-09-12T09:06:11;96360.56;;;29.53;61.29
68197;BME280;55019;49.382;11.358;2023-09-12T09:08:38;96369.56;;;30.12;56.93
68197;BME280;55019;49.382;11.358;2023-09-12T09:11:05;96371.75;;;30.74;61.49
68197;BME280;55019;49.382;11.358;2023-09-12T09:13:35;96366.06;;;30.94;54.62
68197;BME280;55019;49.382;11.358;2023-09-12T09:16:12;96369.47;;;29.99;53.10
68197;BME280;55019;49.382;11.358;2023-09-12T09:18:54;96375.69;;;30.63;52.47
68197;BME280;55019;49.382;11.358;2023-09-12T09:21:25;96372.59;;;29.51;55.27
68197;BME280;55019;49.382;11.358;2023-09-12T09:23:54;96373.81;;;29.76;52.52
68197;BME280;55019;49.382;11.358;2023-09-12T09:26:20;96372.34;;;29.24;54.23
68197;BME280;55019;49.382;11.358;2023-09-12T09:29:08;96374.84;;;29.39;56.46
68197;BME280;55019;49.382;11.358;2023-09-12T09:31:34;96376.19;;;29.96;52.91
68197;BME280;55019;49.382;11.358;2023-09-12T09:34:00;96374.81;;;29.80;50.71
68197;BME280;55019;49.382;11.358;2023-09-12T09:36:31;96371.06;;;30.18;51.21
68197;BME280;55019;49.382;11.358;2023-09-12T09:38:58;96358.81;;;30.36;49.75
68197;BME280;55019;49.382;11.358;2023-09-12T09:41:26;96363.34;;;30.67;48.79
68197;BME280;55019;49.382;11.358;2023-09-12T09:43:51;96364.28;;;31.30;47.99
68197;BME280;55019;49.382;11.358;2023-09-12T09:46:18;96363.97;;;30.91;49.52
68197;BME280;55019;49.382;11.358;2023-09-12T09:48:51;96361.13;;;31.01;51.86
68197;BME280;55019;49.382;11.358;2023-09-12T09:51:18;96361.63;;;29.52;49.73
68197;BME280;55019;49.382;11.358;2023-09-12T09:53:44;96358.16;;;30.25;48.57
68197;BME280;55019;49.382;11.358;2023-09-12T09:56:14;96356.75;;;30.65;48.50
68197;BME280;55019;49.382;11.358;2023-09-12T09:58:47;96358.00;;;30.35;46.89
68197;BME280;55019;49.382;11.358;2023-09-12T10:01:26;96361.50;;;31.35;45.53
68197;BME280;55019;49.382;11.358;2023-09-12T10:04:00;96361.72;;;31.12;45.67
68197;BME280;55019;49.382;11.358;2023-09-12T10:06:26;96352.78;;;32.49;43.03
68197;BME280;55019;49.382;11.358;2023-09-12T10:08:53;96352.59;;;33.06;42.79
68197;BME280;55019;49.382;11.358;2023-09-12T10:11:24;96350.25;;;32.75;42.99
68197;BME280;55019;49.382;11.358;2023-09-12T10:13:54;96350.72;;;31.67;42.77
68197;BME280;55019;49.382;11.358;2023-09-12T10:16:25;96349.47;;;32.08;42.79
68197;BME280;55019;49.382;11.358;2023-09-12T10:19:13;96356.72;;;32.30;45.86
68197;BME280;55019;49.382;11.358;2023-09-12T10:21:46;96352.72;;;31.97;42.42
68197;BME280;55019;49.382;11.358;2023-09-12T10:24:14;96346.97;;;33.16;41.91
68197;BME280;55019;49.382;11.358;2023-09-12T10:26:42;96347.63;;;34.03;41.26
68197;BME280;55019;49.382;11.358;2023-09-12T10:29:14;96345.91;;;33.17;39.84
68197;BME280;55019;49.382;11.358;2023-09-12T10:31:41;96340.53;;;33.99;40.85
68197;BME280;55019;49.382;11.358;2023-09-12T10:34:11;96334.06;;;33.74;37.77
68197;BME280;55019;49.382;11.358;2023-09-12T10:36:40;96335.69;;;31.93;40.65
68197;BME280;55019;49.382;11.358;2023-09-12T10:39:07;96329.38;;;32.55;41.43
68197;BME280;55019;49.382;11.358;2023-09-12T10:41:38;96325.72;;;34.01;42.42
68197;BME280;55019;49.382;11.358;2023-09-12T10:44:09;96324.03;;;34.59;37.51
68197;BME280;55019;49.382;11.358;2023-09-12T10:46:37;96325.72;;;33.76;40.05
68197;BME280;55019;49.382;11.358;2023-09-12T10:49:11;96322.84;;;32.99;39.65
68197;BME280;55019;49.382;11.358;2023-09-12T10:51:39;96325.63;;;33.25;38.63
68197;BME280;55019;49.382;11.358;2023-09-12T10:54:05;96322.72;;;32.22;40.86
68197;BME280;55019;49.382;11.358;2023-09-12T10:56:33;96326.13;;;33.05;38.69
68197;BME280;55019;49.382;11.358;2023-09-12T11:01:39;96324.13;;;33.92;41.34
68197;BME280;55019;49.382;11.358;2023-09-12T11:06:55;96328.19;;;32.99;40.61
68197;BME280;55019;49.382;11.358;2023-09-12T11:09:23;96326.06;;;33.18;38.45
68197;BME280;55019;49.382;11.358;2023-09-12T11:12:02;96328.63;;;33.40;38.22
68197;BME280;55019;49.382;11.358;2023-09-12T11:14:28;96322.16;;;33.33;37.16
68197;BME280;55019;49.382;11.358;2023-09-12T11:22:23;96319.00;;;32.62;39.55
68197;BME280;55019;49.382;11.358;2023-09-12T11:24:49;96316.69;;;32.38;40.97
68197;BME280;55019;49.382;11.358;2023-09-12T11:27:15;96318.34;;;33.17;39.49
68197;BME280;55019;49.382;11.358;2023-09-12T11:29:42;96315.69;;;33.25;38.76
68197;BME280;55019;49.382;11.358;2023-09-12T11:32:08;96312.59;;;33.10;39.37
68197;BME280;55019;49.382;11.358;2023-09-12T11:34:41;96311.00;;;32.62;37.79
68197;BME280;55019;49.382;11.358;2023-09-12T11:37:07;96314.03;;;32.69;40.34
68197;BME280;55019;49.382;11.358;2023-09-12T11:39:35;96309.44;;;33.55;38.09
68197;BME280;55019;49.382;11.358;2023-09-12T11:42:02;96309.78;;;33.79;37.15
68197;BME280;55019;49.382;11.358;2023-09-12T11:44:30;96307.59;;;34.78;42.67
68197;BME280;55019;49.382;11.358;2023-09-12T11:46:59;96303.31;;;35.14;34.03
68197;BME280;55019;49.382;11.358;2023-09-12T11:49:40;96300.41;;;35.77;34.99
68197;BME280;55019;49.382;11.358;2023-09-12T11:52:13;96302.00;;;36.63;35.03
68197;BME280;55019;49.382;11.358;2023-09-12T11:54:40;96294.97;;;37.07;34.09
68197;BME280;55019;49.382;11.358;2023-09-12T11:57:08;96302.38;;;37.46;33.04
68197;BME280;55019;49.382;11.358;2023-09-12T11:59:37;96301.50;;;35.56;33.02
68197;BME280;55019;49.382;11.358;2023-09-12T12:02:08;96308.25;;;32.53;36.56
68197;BME280;55019;49.382;11.358;2023-09-12T12:04:34;96296.63;;;33.35;36.53
68197;BME280;55019;49.382;11.358;2023-09-12T12:07:00;96305.38;;;34.17;33.91
68197;BME280;55019;49.382;11.358;2023-09-12T12:09:27;96308.03;;;33.83;35.12
68197;BME280;55019;49.382;11.358;2023-09-12T12:11:53;96303.22;;;34.65;34.56
68197;BME280;55019;49.382;11.358;2023-09-12T12:14:18;96306.16;;;35.18;35.18
68197;BME280;55019;49.382;11.358;2023-09-12T12:16:46;96298.94;;;36.00;33.16
68197;BME280;55019;49.382;11.358;2023-09-12T12:19:12;96295.59;;;36.23;32.56
68197;BME280;55019;49.382;11.358;2023-09-12T12:21:41;96298.75;;;33.81;33.69
68197;BME280;55019;49.382;11.358;2023-09-12T12:24:10;96283.59;;;34.10;34.67
68197;BME280;55019;49.382;11.358;2023-09-12T12:26:37;96293.81;;;33.49;34.17
68197;BME280;55019;49.382;11.358;2023-09-12T12:29:04;96286.78;;;33.95;38.90
68197;BME280;55019;49.382;11.358;2023-09-12T12:31:30;96290.03;;;33.33;36.57
68197;BME280;55019;49.382;11.358;2023-09-12T12:33:56;96291.47;;;33.00;36.36
68197;BME280;55019;49.382;11.358;2023-09-12T12:36:23;96293.78;;;33.23;39.08
68197;BME280;55019;49.382;11.358;2023-09-12T12:38:50;96285.94;;;32.88;37.43
68197;BME280;55019;49.382;11.358;2023-09-12T12:41:26;96294.50;;;32.38;39.32
68197;BME280;55019;49.382;11.358;2023-09-12T12:43:53;96296.44;;;32.46;37.72
68197;BME280;55019;49.382;11.358;2023-09-12T12:46:24;96294.06;;;32.75;37.14
68197;BME280;55019;49.382;11.358;2023-09-12T12:48:50;96289.13;;;32.98;38.22
68197;BME280;55019;49.382;11.358;2023-09-12T12:51:23;96280.03;;;33.16;37.45
68197;BME280;55019;49.382;11.358;2023-09-12T12:53:54;96280.16;;;32.94;40.06
68197;BME280;55019;49.382;11.358;2023-09-12T12:56:22;96285.84;;;33.01;39.05
68197;BME280;55019;49.382;11.358;2023-09-12T12:58:54;96282.03;;;32.64;39.20
68197;BME280;55019;49.382;11.358;2023-09-12T13:01:21;96274.75;;;32.86;39.36
68197;BME280;55019;49.382;11.358;2023-09-12T13:03:47;96274.09;;;33.19;42.21