sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56991;SDS011;42885;49.754;18.636;2022-10-20T00:00:52;25.25;;;16.65;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:03:26;27.40;;;17.67;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:06:15;26.37;;;17.77;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:08:46;26.00;;;16.97;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:11:19;28.73;;;16.75;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:13:52;28.85;;;17.35;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:16:24;26.60;;;16.42;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:18:57;26.68;;;16.82;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:21:28;28.87;;;16.82;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:24:00;32.00;;;16.90;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:26:32;29.00;;;17.60;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:29:03;30.87;;;15.97;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:31:34;29.72;;;17.07;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:34:05;29.42;;;17.17;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:36:36;31.93;;;18.17;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:39:08;31.52;;;17.90;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:41:39;28.73;;;17.05;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:47:35;28.73;;;17.12;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:50:11;29.48;;;17.40;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:52:46;33.75;;;17.95;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:55:22;32.85;;;18.90;;
56991;SDS011;42885;49.754;18.636;2022-10-20T00:57:55;31.70;;;17.87;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:00:28;32.10;;;18.50;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:02:59;31.82;;;18.57;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:05:33;31.97;;;18.98;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:08:03;32.98;;;18.85;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:10:38;34.20;;;18.10;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:13:14;29.80;;;18.32;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:18:36;33.90;;;18.05;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:24:29;27.27;;;16.67;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:30:25;31.42;;;17.40;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:35:24;28.85;;;17.40;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:38:20;29.20;;;16.77;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:41:07;38.17;;;19.12;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:43:47;36.38;;;18.70;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:46:20;50.50;;;21.15;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:48:52;48.05;;;20.90;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:51:24;39.10;;;20.43;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:53:55;47.67;;;20.77;;
56991;SDS011;42885;49.754;18.636;2022-10-20T01:56:32;42.38;;;20.92;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:05:04;40.75;;;21.12;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:07:43;38.45;;;20.12;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:10:25;38.48;;;20.97;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:12:59;57.25;;;21.97;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:15:33;40.08;;;21.50;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:18:07;45.30;;;21.85;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:20:41;44.65;;;22.15;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:23:14;49.85;;;21.33;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:25:47;41.10;;;20.92;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:28:20;48.10;;;22.15;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:30:52;38.98;;;21.27;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:33:24;38.63;;;20.23;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:35:56;37.67;;;20.08;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:38:28;42.73;;;20.20;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:40:59;66.60;;;19.75;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:43:30;50.67;;;18.50;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:46:01;39.00;;;17.92;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:48:33;33.78;;;17.90;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:51:05;42.57;;;19.73;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:53:36;30.60;;;18.75;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:56:07;39.20;;;19.65;;
56991;SDS011;42885;49.754;18.636;2022-10-20T02:58:39;35.67;;;18.37;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:01:10;39.78;;;18.57;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:03:40;58.83;;;17.80;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:06:13;72.60;;;17.57;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:08:45;62.70;;;17.37;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:11:17;81.70;;;17.50;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:13:48;51.02;;;17.12;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:16:19;60.85;;;16.62;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:18:50;48.17;;;16.97;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:21:21;34.45;;;15.98;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:23:53;62.95;;;16.55;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:26:24;138.65;;;18.07;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:28:55;78.20;;;17.00;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:31:26;69.75;;;17.52;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:33:57;74.72;;;16.77;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:36:28;141.62;;;16.70;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:38:59;126.58;;;16.42;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:41:30;154.20;;;17.42;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:44:01;69.00;;;16.10;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:46:32;78.78;;;15.58;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:49:03;61.77;;;14.98;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:51:34;70.10;;;17.23;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:54:05;64.87;;;16.57;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:56:36;166.40;;;19.77;;
56991;SDS011;42885;49.754;18.636;2022-10-20T03:59:08;164.05;;;20.68;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:01:41;150.57;;;18.73;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:04:13;173.22;;;18.65;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:06:45;116.67;;;17.80;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:09:16;205.98;;;19.42;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:11:47;85.55;;;17.55;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:14:18;121.77;;;24.23;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:16:49;177.25;;;18.92;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:19:20;106.63;;;15.40;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:21:52;204.13;;;17.75;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:24:23;60.05;;;15.63;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:26:54;77.08;;;16.35;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:29:25;107.97;;;18.35;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:31:56;96.10;;;17.80;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:34:28;66.04;;;17.44;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:36:59;74.35;;;17.57;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:39:30;129.35;;;19.10;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:42:01;102.05;;;19.48;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:44:32;105.00;;;19.55;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:47:03;43.80;;;17.87;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:49:34;40.03;;;17.47;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:52:05;47.70;;;17.55;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:54:37;44.20;;;17.23;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:57:09;37.23;;;17.57;;
56991;SDS011;42885;49.754;18.636;2022-10-20T04:59:40;44.90;;;18.82;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:02:10;47.62;;;17.67;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:04:41;40.17;;;18.07;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:07:13;39.08;;;18.70;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:09:43;31.80;;;19.05;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:12:15;40.73;;;22.42;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:14:46;34.03;;;20.32;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:17:17;37.33;;;19.73;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:19:48;39.67;;;20.83;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:22:19;49.33;;;25.17;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:24:50;42.07;;;21.10;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:27:21;45.30;;;19.92;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:29:52;45.45;;;20.50;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:32:23;45.83;;;21.17;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:34:54;43.83;;;23.47;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:37:25;42.48;;;22.65;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:39:56;46.15;;;23.18;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:42:29;92.57;;;40.43;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:45:00;67.45;;;32.13;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:47:32;47.40;;;24.05;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:50:04;49.45;;;23.45;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:52:36;48.87;;;23.77;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:55:08;54.20;;;24.95;;
56991;SDS011;42885;49.754;18.636;2022-10-20T05:57:39;50.00;;;24.30;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:00:10;43.55;;;23.12;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:02:43;55.17;;;29.72;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:05:14;51.53;;;25.30;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:07:45;53.83;;;25.07;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:10:16;50.90;;;25.20;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:12:46;46.28;;;23.92;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:15:18;42.75;;;22.37;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:17:49;47.10;;;24.65;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:20:20;43.75;;;22.82;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:22:51;46.08;;;24.45;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:25:22;47.98;;;24.43;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:27:53;48.78;;;24.15;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:30:24;50.10;;;24.55;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:32:55;54.27;;;26.37;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:35:26;55.08;;;24.80;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:37:58;53.03;;;24.40;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:40:29;47.95;;;23.87;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:43:00;42.95;;;23.07;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:45:31;42.80;;;23.13;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:48:02;45.63;;;23.47;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:50:34;54.15;;;25.17;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:53:06;50.12;;;23.25;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:55:37;44.53;;;21.55;;
56991;SDS011;42885;49.754;18.636;2022-10-20T06:58:08;47.83;;;22.30;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:00:40;38.98;;;21.45;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:03:10;45.12;;;22.80;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:05:41;41.28;;;21.80;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:08:12;42.00;;;21.87;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:10:44;49.13;;;22.67;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:13:14;43.52;;;23.00;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:15:45;39.58;;;22.07;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:18:16;41.95;;;21.90;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:20:47;51.05;;;21.37;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:23:18;39.05;;;22.27;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:25:50;38.80;;;21.47;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:28:21;48.15;;;22.60;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:30:52;41.83;;;22.73;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:33:23;42.33;;;22.98;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:35:54;37.60;;;22.40;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:38:26;39.38;;;20.82;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:41:00;38.50;;;20.82;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:43:33;35.33;;;21.48;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:46:05;36.88;;;21.82;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:48:38;35.43;;;20.80;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:53:55;32.25;;;18.62;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:56:31;32.53;;;19.45;;
56991;SDS011;42885;49.754;18.636;2022-10-20T07:59:04;34.33;;;20.62;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:01:36;30.17;;;17.92;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:04:08;27.25;;;17.12;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:06:40;32.78;;;17.57;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:09:11;26.05;;;17.45;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:11:42;24.75;;;16.12;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:14:14;25.30;;;15.08;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:16:44;22.30;;;15.93;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:19:15;25.00;;;15.98;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:21:46;22.32;;;15.20;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:24:17;23.95;;;15.90;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:26:48;23.85;;;16.02;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:29:20;19.90;;;14.78;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:31:51;23.15;;;14.45;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:34:22;27.98;;;14.00;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:36:53;23.90;;;15.70;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:39:24;19.25;;;13.62;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:41:55;20.10;;;13.30;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:44:28;20.00;;;13.28;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:47:02;20.92;;;14.03;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:49:35;18.80;;;13.12;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:52:10;21.17;;;12.60;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:54:47;16.62;;;11.18;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:57:21;15.32;;;11.40;;
56991;SDS011;42885;49.754;18.636;2022-10-20T08:59:55;11.25;;;8.80;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:02:44;15.10;;;10.07;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:05:19;14.33;;;9.83;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:07:51;14.47;;;9.00;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:13:10;14.13;;;9.75;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:15:47;18.45;;;9.50;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:18:20;10.50;;;8.10;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:21:01;15.15;;;9.65;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:26:14;20.75;;;14.43;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:28:49;21.10;;;15.63;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:31:30;21.37;;;14.40;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:37:07;21.17;;;14.10;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:39:53;18.92;;;12.88;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:42:19;18.48;;;13.28;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:45:03;19.02;;;13.35;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:47:35;16.17;;;11.30;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:53:01;19.65;;;14.95;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:55:35;24.37;;;16.23;;
56991;SDS011;42885;49.754;18.636;2022-10-20T09:58:14;23.50;;;15.20;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:01:11;18.95;;;14.98;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:03:39;24.10;;;15.53;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:09:03;18.03;;;13.57;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:11:56;15.53;;;12.28;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:14:29;21.50;;;13.45;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:17:04;17.80;;;13.22;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:19:35;16.67;;;12.95;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:22:10;16.45;;;12.28;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:24:42;14.98;;;11.93;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:32:57;18.42;;;12.37;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:38:02;13.90;;;10.83;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:40:35;19.60;;;12.33;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:43:11;14.55;;;11.53;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:45:47;13.05;;;10.13;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:51:16;13.80;;;10.87;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:57:00;13.58;;;9.78;;
56991;SDS011;42885;49.754;18.636;2022-10-20T10:59:35;16.12;;;10.50;;
56991;SDS011;42885;49.754;18.636;2022-10-20T11:04:58;15.37;;;11.50;;
56991;SDS011;42885;49.754;18.636;2022-10-20T11:13:23;15.10;;;10.80;;
56991;SDS011;42885;49.754;18.636;2022-10-20T11:16:14;17.87;;;11.68;;
56991;SDS011;42885;49.754;18.636;2022-10-20T11:19:20;15.68;;;13.05;;
56991;SDS011;42885;49.754;18.636;2022-10-20T11:21:51;14.33;;;10.30;;
56991;SDS011;42885;49.754;18.636;2022-10-20T11:27:18;16.02;;;12.37;;
56991;SDS011;42885;49.754;18.636;2022-10-20T11:29:54;18.65;;;12.43;;
56991;SDS011;42885;49.754;18.636;2022-10-20T11:32:41;18.40;;;12.90;;
56991;SDS011;42885;49.754;18.636;2022-10-20T11:35:21;17.73;;;12.60;;
56991;SDS011;42885;49.754;18.636;2022-10-20T11:38:06;16.10;;;10.90;;
56991;SDS011;42885;49.754;18.636;2022-10-20T11:41:25;13.93;;;10.32;;
56991;SDS011;42885;49.754;18.636;2022-10-20T11:43:41;11.68;;;10.40;;
56991;SDS011;42885;49.754;18.636;2022-10-20T11:46:17;17.82;;;11.35;;
56991;SDS011;42885;49.754;18.636;2022-10-20T11:49:00;15.23;;;11.90;;
56991;SDS011;42885;49.754;18.636;2022-10-20T11:54:22;15.48;;;11.25;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:05:54;13.53;;;11.97;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:08:49;16.85;;;12.20;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:11:54;15.88;;;11.48;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:14:35;13.60;;;11.85;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:17:13;17.32;;;11.25;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:19:52;12.25;;;10.95;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:22:42;11.30;;;10.10;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:25:17;11.12;;;10.03;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:33:40;10.07;;;8.93;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:38:50;10.10;;;9.00;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:41:27;9.83;;;8.68;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:44:05;10.27;;;9.17;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:46:40;9.78;;;8.78;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:49:19;11.88;;;7.85;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:51:52;9.38;;;8.20;;
56991;SDS011;42885;49.754;18.636;2022-10-20T12:54:38;8.80;;;7.70;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:00:03;9.63;;;7.20;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:02:42;8.88;;;6.80;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:05:26;7.27;;;6.53;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:07:58;8.98;;;6.80;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:10:31;7.42;;;6.50;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:18:19;8.90;;;6.53;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:21:00;9.53;;;6.55;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:23:40;8.00;;;6.70;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:26:25;7.12;;;6.05;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:28:58;6.77;;;5.37;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:31:34;6.85;;;5.75;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:34:19;6.47;;;5.55;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:36:59;7.37;;;5.65;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:39:36;7.55;;;6.03;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:42:27;7.60;;;5.70;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:50:27;6.87;;;6.17;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:55:53;26.20;;;19.77;;
56991;SDS011;42885;49.754;18.636;2022-10-20T13:58:35;83.52;;;68.37;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:01:13;9.75;;;7.17;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:03:45;7.87;;;6.60;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:09:02;7.70;;;6.00;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:11:34;9.33;;;5.47;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:14:05;9.17;;;5.97;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:16:38;7.97;;;5.93;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:19:12;8.90;;;5.80;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:21:44;10.38;;;6.42;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:24:25;9.13;;;6.35;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:26:58;8.93;;;5.75;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:29:31;9.57;;;6.50;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:32:04;8.10;;;5.93;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:34:35;8.35;;;6.00;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:37:17;8.83;;;5.70;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:39:42;17.32;;;13.40;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:42:19;9.23;;;6.10;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:44:51;9.23;;;5.83;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:47:36;7.95;;;5.08;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:50:06;8.73;;;5.43;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:52:38;14.58;;;5.83;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:55:45;11.78;;;5.50;;
56991;SDS011;42885;49.754;18.636;2022-10-20T14:58:20;9.98;;;5.40;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:04:05;13.13;;;10.28;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:06:38;10.38;;;6.17;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:09:28;16.17;;;6.80;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:11:55;13.65;;;5.17;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:14:26;18.37;;;12.75;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:16:57;36.33;;;20.43;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:19:29;9.75;;;5.62;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:24:41;7.85;;;5.08;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:27:13;11.25;;;6.03;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:29:53;10.10;;;5.57;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:34:50;9.95;;;5.60;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:37:20;12.40;;;6.30;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:39:51;14.93;;;6.37;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:42:22;14.23;;;6.15;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:44:53;12.20;;;5.92;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:47:25;14.25;;;6.35;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:49:56;15.18;;;6.75;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:52:26;100.33;;;70.28;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:54:57;93.78;;;59.77;;
56991;SDS011;42885;49.754;18.636;2022-10-20T15:57:29;15.50;;;9.18;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:00:00;13.22;;;7.37;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:02:32;14.70;;;7.47;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:05:03;14.05;;;8.63;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:07:35;15.90;;;9.00;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:10:06;12.78;;;7.67;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:12:38;14.07;;;8.10;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:15:10;18.05;;;9.78;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:17:41;31.90;;;18.12;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:20:12;33.80;;;21.68;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:22:43;23.32;;;15.43;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:25:14;14.98;;;8.75;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:27:45;16.02;;;10.25;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:30:16;19.67;;;9.10;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:32:47;18.15;;;9.25;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:35:18;17.02;;;9.58;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:37:51;15.80;;;9.83;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:40:26;22.13;;;11.90;;
56991;SDS011;42885;49.754;18.636;2022-10-20T16:42:59;21.17;;;11.18;;