sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71948;BME280;63257;55.082;38.772;2023-12-28T00:01:39;98885.22;;;-1.49;85.58
71948;BME280;63257;55.082;38.772;2023-12-28T00:04:05;98891.13;;;-1.42;85.42
71948;BME280;63257;55.082;38.772;2023-12-28T00:06:31;98882.56;;;-1.46;85.06
71948;BME280;63257;55.082;38.772;2023-12-28T00:08:57;98886.91;;;-1.46;85.17
71948;BME280;63257;55.082;38.772;2023-12-28T00:11:22;98897.31;;;-1.49;85.32
71948;BME280;63257;55.082;38.772;2023-12-28T00:13:49;98903.06;;;-1.37;85.51
71948;BME280;63257;55.082;38.772;2023-12-28T00:16:14;98892.91;;;-1.46;84.81
71948;BME280;63257;55.082;38.772;2023-12-28T00:18:40;98890.47;;;-1.52;84.80
71948;BME280;63257;55.082;38.772;2023-12-28T00:21:06;98910.75;;;-1.32;85.10
71948;BME280;63257;55.082;38.772;2023-12-28T00:23:32;98885.00;;;-1.38;84.82
71948;BME280;63257;55.082;38.772;2023-12-28T00:25:58;98892.91;;;-1.44;84.75
71948;BME280;63257;55.082;38.772;2023-12-28T00:28:24;98915.94;;;-1.32;84.84
71948;BME280;63257;55.082;38.772;2023-12-28T00:30:49;98914.16;;;-1.30;84.32
71948;BME280;63257;55.082;38.772;2023-12-28T00:33:16;98897.97;;;-1.40;84.19
71948;BME280;63257;55.082;38.772;2023-12-28T00:35:42;98894.47;;;-1.37;84.20
71948;BME280;63257;55.082;38.772;2023-12-28T00:38:09;98923.72;;;-1.33;83.11
71948;BME280;63257;55.082;38.772;2023-12-28T00:40:35;98924.91;;;-1.48;83.08
71948;BME280;63257;55.082;38.772;2023-12-28T00:43:00;98902.72;;;-1.60;83.09
71948;BME280;63257;55.082;38.772;2023-12-28T00:45:26;98918.91;;;-1.50;83.90
71948;BME280;63257;55.082;38.772;2023-12-28T00:47:52;98896.00;;;-1.69;83.38
71948;BME280;63257;55.082;38.772;2023-12-28T00:50:21;98911.97;;;-1.50;83.26
71948;BME280;63257;55.082;38.772;2023-12-28T00:52:47;98907.66;;;-1.49;83.31
71948;BME280;63257;55.082;38.772;2023-12-28T00:55:13;98921.50;;;-1.50;83.45
71948;BME280;63257;55.082;38.772;2023-12-28T00:57:39;98918.22;;;-1.59;84.18
71948;BME280;63257;55.082;38.772;2023-12-28T01:00:05;98913.16;;;-1.65;84.91
71948;BME280;63257;55.082;38.772;2023-12-28T01:02:32;98896.22;;;-1.80;84.53
71948;BME280;63257;55.082;38.772;2023-12-28T01:04:58;98915.31;;;-1.87;84.58
71948;BME280;63257;55.082;38.772;2023-12-28T01:07:25;98907.88;;;-2.04;85.45
71948;BME280;63257;55.082;38.772;2023-12-28T01:09:51;98930.06;;;-1.92;86.00
71948;BME280;63257;55.082;38.772;2023-12-28T01:12:17;98935.06;;;-1.83;86.09
71948;BME280;63257;55.082;38.772;2023-12-28T01:14:43;98941.91;;;-1.80;85.33
71948;BME280;63257;55.082;38.772;2023-12-28T01:17:09;98941.88;;;-1.79;85.06
71948;BME280;63257;55.082;38.772;2023-12-28T01:19:36;98915.22;;;-1.82;85.06
71948;BME280;63257;55.082;38.772;2023-12-28T01:22:03;98936.63;;;-1.74;84.17
71948;BME280;63257;55.082;38.772;2023-12-28T01:24:30;98922.22;;;-1.88;83.59
71948;BME280;63257;55.082;38.772;2023-12-28T01:26:56;98930.69;;;-1.79;83.18
71948;BME280;63257;55.082;38.772;2023-12-28T01:29:22;98949.38;;;-1.63;82.67
71948;BME280;63257;55.082;38.772;2023-12-28T01:31:48;98929.78;;;-1.77;81.78
71948;BME280;63257;55.082;38.772;2023-12-28T01:34:14;98948.50;;;-1.64;81.77
71948;BME280;63257;55.082;38.772;2023-12-28T01:36:40;98951.03;;;-1.61;81.56
71948;BME280;63257;55.082;38.772;2023-12-28T01:39:09;98956.16;;;-1.58;80.88
71948;BME280;63257;55.082;38.772;2023-12-28T01:41:39;98954.34;;;-1.52;80.67
71948;BME280;63257;55.082;38.772;2023-12-28T01:44:06;98920.03;;;-1.64;80.10
71948;BME280;63257;55.082;38.772;2023-12-28T01:46:33;98938.06;;;-1.59;80.48
71948;BME280;63257;55.082;38.772;2023-12-28T01:48:59;98945.88;;;-1.61;80.72
71948;BME280;63257;55.082;38.772;2023-12-28T01:51:25;98936.56;;;-1.71;80.63
71948;BME280;63257;55.082;38.772;2023-12-28T01:53:52;98927.94;;;-1.70;81.20
71948;BME280;63257;55.082;38.772;2023-12-28T01:56:19;98928.94;;;-1.77;81.36
71948;BME280;63257;55.082;38.772;2023-12-28T01:58:48;98950.34;;;-1.69;81.34
71948;BME280;63257;55.082;38.772;2023-12-28T02:01:14;98947.69;;;-1.66;80.79
71948;BME280;63257;55.082;38.772;2023-12-28T02:03:40;98935.75;;;-1.75;80.81
71948;BME280;63257;55.082;38.772;2023-12-28T02:06:07;98939.31;;;-1.80;81.37
71948;BME280;63257;55.082;38.772;2023-12-28T02:08:33;98958.03;;;-1.66;81.57
71948;BME280;63257;55.082;38.772;2023-12-28T02:11:00;98955.66;;;-1.77;80.85
71948;BME280;63257;55.082;38.772;2023-12-28T02:13:27;98970.19;;;-1.71;80.66
71948;BME280;63257;55.082;38.772;2023-12-28T02:16:03;98974.53;;;-1.72;80.63
71948;BME280;63257;55.082;38.772;2023-12-28T02:18:43;98971.09;;;-1.74;80.07
71948;BME280;63257;55.082;38.772;2023-12-28T02:21:12;98976.41;;;-1.80;79.89
71948;BME280;63257;55.082;38.772;2023-12-28T02:23:38;98976.47;;;-1.84;80.32
71948;BME280;63257;55.082;38.772;2023-12-28T02:26:03;98962.78;;;-1.90;79.66
71948;BME280;63257;55.082;38.772;2023-12-28T02:28:29;98978.16;;;-1.82;80.14
71948;BME280;63257;55.082;38.772;2023-12-28T02:30:55;98976.53;;;-1.88;80.41
71948;BME280;63257;55.082;38.772;2023-12-28T02:33:34;98981.63;;;-1.83;80.27
71948;BME280;63257;55.082;38.772;2023-12-28T02:36:04;98959.47;;;-1.96;80.28
71948;BME280;63257;55.082;38.772;2023-12-28T02:38:36;98977.41;;;-1.89;79.85
71948;BME280;63257;55.082;38.772;2023-12-28T02:41:03;98993.81;;;-1.88;80.12
71948;BME280;63257;55.082;38.772;2023-12-28T02:43:29;98996.44;;;-1.93;80.55
71948;BME280;63257;55.082;38.772;2023-12-28T02:45:56;98974.25;;;-2.05;80.72
71948;BME280;63257;55.082;38.772;2023-12-28T02:48:23;99010.38;;;-2.00;81.33
71948;BME280;63257;55.082;38.772;2023-12-28T02:50:48;99002.75;;;-2.08;81.94
71948;BME280;63257;55.082;38.772;2023-12-28T02:53:14;98995.19;;;-2.18;82.38
71948;BME280;63257;55.082;38.772;2023-12-28T02:55:40;98983.13;;;-2.19;82.70
71948;BME280;63257;55.082;38.772;2023-12-28T02:58:06;98971.22;;;-2.30;83.23
71948;BME280;63257;55.082;38.772;2023-12-28T03:00:32;99024.28;;;-2.06;83.66
71948;BME280;63257;55.082;38.772;2023-12-28T03:02:57;99025.09;;;-2.03;83.96
71948;BME280;63257;55.082;38.772;2023-12-28T03:05:23;99023.38;;;-2.03;83.86
71948;BME280;63257;55.082;38.772;2023-12-28T03:07:49;98997.94;;;-2.29;83.98
71948;BME280;63257;55.082;38.772;2023-12-28T03:10:15;99010.59;;;-2.12;84.16
71948;BME280;63257;55.082;38.772;2023-12-28T03:12:41;99016.50;;;-2.06;83.64
71948;BME280;63257;55.082;38.772;2023-12-28T03:15:07;99022.44;;;-1.99;84.00
71948;BME280;63257;55.082;38.772;2023-12-28T03:17:33;99015.50;;;-1.97;83.19
71948;BME280;63257;55.082;38.772;2023-12-28T03:20:00;99023.22;;;-1.95;83.26
71948;BME280;63257;55.082;38.772;2023-12-28T03:22:26;99021.59;;;-2.01;83.13
71948;BME280;63257;55.082;38.772;2023-12-28T03:24:52;99015.69;;;-2.09;83.14
71948;BME280;63257;55.082;38.772;2023-12-28T03:27:18;99008.84;;;-2.12;83.30
71948;BME280;63257;55.082;38.772;2023-12-28T03:29:44;99020.69;;;-1.98;82.91
71948;BME280;63257;55.082;38.772;2023-12-28T03:32:10;99017.47;;;-2.11;82.88
71948;BME280;63257;55.082;38.772;2023-12-28T03:34:37;99016.53;;;-2.07;82.84
71948;BME280;63257;55.082;38.772;2023-12-28T03:37:05;99041.41;;;-2.00;82.43
71948;BME280;63257;55.082;38.772;2023-12-28T03:39:33;99048.34;;;-2.00;82.41
71948;BME280;63257;55.082;38.772;2023-12-28T03:42:00;99043.09;;;-1.97;82.48
71948;BME280;63257;55.082;38.772;2023-12-28T03:44:26;99027.91;;;-2.17;82.94
71948;BME280;63257;55.082;38.772;2023-12-28T03:46:51;99050.03;;;-2.01;83.03
71948;BME280;63257;55.082;38.772;2023-12-28T03:49:21;99030.56;;;-2.22;83.63
71948;BME280;63257;55.082;38.772;2023-12-28T03:51:49;99048.44;;;-2.08;83.86
71948;BME280;63257;55.082;38.772;2023-12-28T03:54:16;99046.66;;;-2.03;83.35
71948;BME280;63257;55.082;38.772;2023-12-28T03:56:43;99055.28;;;-2.04;83.49
71948;BME280;63257;55.082;38.772;2023-12-28T03:59:12;99052.66;;;-2.02;84.02
71948;BME280;63257;55.082;38.772;2023-12-28T04:01:38;99028.78;;;-2.20;84.10
71948;BME280;63257;55.082;38.772;2023-12-28T04:04:04;99064.81;;;-2.06;84.24
71948;BME280;63257;55.082;38.772;2023-12-28T04:06:30;99054.56;;;-2.14;84.44
71948;BME280;63257;55.082;38.772;2023-12-28T04:08:57;99048.44;;;-2.08;84.55
71948;BME280;63257;55.082;38.772;2023-12-28T04:11:23;99062.16;;;-2.03;84.16
71948;BME280;63257;55.082;38.772;2023-12-28T04:13:49;99059.63;;;-2.08;84.06
71948;BME280;63257;55.082;38.772;2023-12-28T04:16:16;99063.91;;;-2.05;84.47
71948;BME280;63257;55.082;38.772;2023-12-28T04:18:42;99053.69;;;-2.13;84.52
71948;BME280;63257;55.082;38.772;2023-12-28T04:21:09;99068.28;;;-2.09;84.25
71948;BME280;63257;55.082;38.772;2023-12-28T04:23:36;99058.81;;;-2.10;84.57
71948;BME280;63257;55.082;38.772;2023-12-28T04:26:02;99064.81;;;-2.09;84.44
71948;BME280;63257;55.082;38.772;2023-12-28T04:28:29;99064.91;;;-2.14;84.96
71948;BME280;63257;55.082;38.772;2023-12-28T04:30:55;99050.53;;;-2.32;85.15
71948;BME280;63257;55.082;38.772;2023-12-28T04:33:21;99073.63;;;-2.19;85.17
71948;BME280;63257;55.082;38.772;2023-12-28T04:35:47;99090.00;;;-2.20;85.44
71948;BME280;63257;55.082;38.772;2023-12-28T04:38:13;99061.81;;;-2.36;85.97
71948;BME280;63257;55.082;38.772;2023-12-28T04:40:39;99054.78;;;-2.28;85.80
71948;BME280;63257;55.082;38.772;2023-12-28T04:43:05;99070.19;;;-2.22;85.48
71948;BME280;63257;55.082;38.772;2023-12-28T04:45:30;99080.47;;;-2.17;85.41
71948;BME280;63257;55.082;38.772;2023-12-28T04:47:57;99078.78;;;-2.18;85.45
71948;BME280;63257;55.082;38.772;2023-12-28T04:50:23;99069.50;;;-2.33;85.96
71948;BME280;63257;55.082;38.772;2023-12-28T04:52:49;99090.00;;;-2.20;85.76
71948;BME280;63257;55.082;38.772;2023-12-28T04:55:15;99082.28;;;-2.22;86.12
71948;BME280;63257;55.082;38.772;2023-12-28T04:57:41;99091.81;;;-2.26;86.07
71948;BME280;63257;55.082;38.772;2023-12-28T05:00:08;99102.19;;;-2.29;86.63
71948;BME280;63257;55.082;38.772;2023-12-28T05:02:34;99109.91;;;-2.27;86.27
71948;BME280;63257;55.082;38.772;2023-12-28T05:05:01;99103.88;;;-2.26;86.54
71948;BME280;63257;55.082;38.772;2023-12-28T05:07:29;99090.84;;;-2.18;86.56
71948;BME280;63257;55.082;38.772;2023-12-28T05:09:55;99063.53;;;-2.38;86.20
71948;BME280;63257;55.082;38.772;2023-12-28T05:12:21;99102.00;;;-2.16;85.84
71948;BME280;63257;55.082;38.772;2023-12-28T05:14:47;99085.91;;;-2.35;86.37
71948;BME280;63257;55.082;38.772;2023-12-28T05:17:12;99080.75;;;-2.35;85.83
71948;BME280;63257;55.082;38.772;2023-12-28T05:19:38;99098.75;;;-2.28;86.33
71948;BME280;63257;55.082;38.772;2023-12-28T05:22:04;99107.31;;;-2.26;86.37
71948;BME280;63257;55.082;38.772;2023-12-28T05:24:32;99097.13;;;-2.36;86.58
71948;BME280;63257;55.082;38.772;2023-12-28T05:26:58;99108.31;;;-2.34;86.76
71948;BME280;63257;55.082;38.772;2023-12-28T05:29:24;99078.38;;;-2.51;87.05
71948;BME280;63257;55.082;38.772;2023-12-28T05:31:50;99095.63;;;-2.51;87.76
71948;BME280;63257;55.082;38.772;2023-12-28T05:34:16;99079.53;;;-2.70;87.75
71948;BME280;63257;55.082;38.772;2023-12-28T05:36:41;99100.22;;;-2.72;88.34
71948;BME280;63257;55.082;38.772;2023-12-28T05:39:11;99069.44;;;-2.91;88.94
71948;BME280;63257;55.082;38.772;2023-12-28T05:41:39;99102.13;;;-2.88;89.42
71948;BME280;63257;55.082;38.772;2023-12-28T05:44:06;99077.28;;;-3.00;89.85
71948;BME280;63257;55.082;38.772;2023-12-28T05:46:32;99078.22;;;-3.05;89.97
71948;BME280;63257;55.082;38.772;2023-12-28T05:48:58;99097.06;;;-2.99;90.52
71948;BME280;63257;55.082;38.772;2023-12-28T05:51:24;99075.75;;;-3.16;90.81
71948;BME280;63257;55.082;38.772;2023-12-28T05:53:50;99100.66;;;-3.11;91.02
71948;BME280;63257;55.082;38.772;2023-12-28T05:56:15;99097.22;;;-3.11;91.22
71948;BME280;63257;55.082;38.772;2023-12-28T05:58:41;99103.25;;;-3.12;91.42
71948;BME280;63257;55.082;38.772;2023-12-28T06:01:07;99095.66;;;-3.26;91.88
71948;BME280;63257;55.082;38.772;2023-12-28T06:03:33;99116.25;;;-3.18;91.50
71948;BME280;63257;55.082;38.772;2023-12-28T06:06:00;99116.38;;;-3.32;91.46
71948;BME280;63257;55.082;38.772;2023-12-28T06:08:25;99126.66;;;-3.28;91.80
71948;BME280;63257;55.082;38.772;2023-12-28T06:10:51;99129.25;;;-3.29;91.91
71948;BME280;63257;55.082;38.772;2023-12-28T06:13:17;99101.88;;;-3.44;91.76
71948;BME280;63257;55.082;38.772;2023-12-28T06:15:43;99132.72;;;-3.33;92.11
71948;BME280;63257;55.082;38.772;2023-12-28T06:18:09;99137.94;;;-3.39;92.00
71948;BME280;63257;55.082;38.772;2023-12-28T06:20:35;99136.38;;;-3.54;92.24
71948;BME280;63257;55.082;38.772;2023-12-28T06:23:02;99129.53;;;-3.57;92.08
71948;BME280;63257;55.082;38.772;2023-12-28T06:25:28;99151.78;;;-3.47;92.23
71948;BME280;63257;55.082;38.772;2023-12-28T06:27:54;99163.84;;;-3.47;92.59
71948;BME280;63257;55.082;38.772;2023-12-28T06:30:19;99163.84;;;-3.52;92.62
71948;BME280;63257;55.082;38.772;2023-12-28T06:32:45;99178.44;;;-3.49;92.82
71948;BME280;63257;55.082;38.772;2023-12-28T06:35:11;99155.28;;;-3.52;92.63
71948;BME280;63257;55.082;38.772;2023-12-28T06:37:37;99169.81;;;-3.44;92.59
71948;BME280;63257;55.082;38.772;2023-12-28T06:40:03;99180.00;;;-3.31;92.00
71948;BME280;63257;55.082;38.772;2023-12-28T06:42:29;99193.75;;;-3.28;91.80
71948;BME280;63257;55.082;38.772;2023-12-28T06:44:55;99176.66;;;-3.39;91.49
71948;BME280;63257;55.082;38.772;2023-12-28T06:47:21;99214.34;;;-3.20;91.60
71948;BME280;63257;55.082;38.772;2023-12-28T06:49:47;99191.13;;;-3.25;90.88
71948;BME280;63257;55.082;38.772;2023-12-28T06:52:12;99193.66;;;-3.17;90.32
71948;BME280;63257;55.082;38.772;2023-12-28T06:54:38;99219.22;;;-2.91;89.91
71948;BME280;63257;55.082;38.772;2023-12-28T06:57:04;99227.72;;;-2.81;88.90
71948;BME280;63257;55.082;38.772;2023-12-28T06:59:30;99233.72;;;-2.77;88.31
71948;BME280;63257;55.082;38.772;2023-12-28T07:01:55;99238.66;;;-2.54;87.74
71948;BME280;63257;55.082;38.772;2023-12-28T07:04:21;99230.88;;;-2.52;86.75
71948;BME280;63257;55.082;38.772;2023-12-28T07:06:47;99234.19;;;-2.43;86.44
71948;BME280;63257;55.082;38.772;2023-12-28T07:09:13;99235.91;;;-2.42;85.56
71948;BME280;63257;55.082;38.772;2023-12-28T07:11:39;99235.03;;;-2.42;85.39
71948;BME280;63257;55.082;38.772;2023-12-28T07:14:05;99223.97;;;-2.52;84.99
71948;BME280;63257;55.082;38.772;2023-12-28T07:16:31;99248.69;;;-2.28;85.52
71948;BME280;63257;55.082;38.772;2023-12-28T07:18:56;99253.91;;;-2.31;85.01
71948;BME280;63257;55.082;38.772;2023-12-28T07:21:22;99259.81;;;-2.24;84.33
71948;BME280;63257;55.082;38.772;2023-12-28T07:23:48;99255.44;;;-2.17;84.82
71948;BME280;63257;55.082;38.772;2023-12-28T07:26:15;99255.38;;;-2.11;84.06
71948;BME280;63257;55.082;38.772;2023-12-28T07:28:41;99233.13;;;-2.25;84.19
71948;BME280;63257;55.082;38.772;2023-12-28T07:31:09;99211.63;;;-2.27;84.12
71948;BME280;63257;55.082;38.772;2023-12-28T07:33:35;99263.00;;;-2.00;83.63
71948;BME280;63257;55.082;38.772;2023-12-28T07:36:01;99262.81;;;-1.88;83.19
71948;BME280;63257;55.082;38.772;2023-12-28T07:38:28;99247.16;;;-1.77;82.40
71948;BME280;63257;55.082;38.772;2023-12-28T07:40:54;99248.06;;;-1.83;81.76
71948;BME280;63257;55.082;38.772;2023-12-28T07:43:19;99246.81;;;-1.56;81.27
71948;BME280;63257;55.082;38.772;2023-12-28T07:45:45;99251.19;;;-1.58;81.40
71948;BME280;63257;55.082;38.772;2023-12-28T07:48:11;99261.41;;;-1.50;80.79
71948;BME280;63257;55.082;38.772;2023-12-28T07:50:37;99270.13;;;-1.56;80.73
71948;BME280;63257;55.082;38.772;2023-12-28T07:53:03;99247.72;;;-1.57;80.55
71948;BME280;63257;55.082;38.772;2023-12-28T07:55:29;99260.28;;;-1.33;80.28
71948;BME280;63257;55.082;38.772;2023-12-28T07:57:54;99262.91;;;-1.35;80.23
71948;BME280;63257;55.082;38.772;2023-12-28T08:00:20;99260.41;;;-1.40;80.06
71948;BME280;63257;55.082;38.772;2023-12-28T08:02:46;99250.03;;;-1.40;79.86
71948;BME280;63257;55.082;38.772;2023-12-28T08:05:12;99238.03;;;-1.44;79.42
71948;BME280;63257;55.082;38.772;2023-12-28T08:07:37;99260.34;;;-1.37;79.10
71948;BME280;63257;55.082;38.772;2023-12-28T08:10:03;99242.34;;;-1.43;79.24
71948;BME280;63257;55.082;38.772;2023-12-28T08:12:30;99269.72;;;-1.29;79.09
71948;BME280;63257;55.082;38.772;2023-12-28T08:14:55;99256.75;;;-1.26;79.67
71948;BME280;63257;55.082;38.772;2023-12-28T08:17:21;99255.59;;;-1.08;78.26
71948;BME280;63257;55.082;38.772;2023-12-28T08:19:47;99259.84;;;-1.04;78.47
71948;BME280;63257;55.082;38.772;2023-12-28T08:22:13;99249.53;;;-1.07;77.79
71948;BME280;63257;55.082;38.772;2023-12-28T08:24:39;99272.06;;;-1.12;77.95
71948;BME280;63257;55.082;38.772;2023-12-28T08:27:04;99282.06;;;-0.92;77.17
71948;BME280;63257;55.082;38.772;2023-12-28T08:29:31;99275.91;;;-0.85;76.73
71948;BME280;63257;55.082;38.772;2023-12-28T08:31:56;99278.63;;;-0.93;76.91
71948;BME280;63257;55.082;38.772;2023-12-28T08:34:22;99286.41;;;-0.93;77.08
71948;BME280;63257;55.082;38.772;2023-12-28T08:36:48;99295.88;;;-0.92;76.94
71948;BME280;63257;55.082;38.772;2023-12-28T08:39:14;99276.03;;;-0.93;76.64
71948;BME280;63257;55.082;38.772;2023-12-28T08:41:39;99292.13;;;-0.74;76.47
71948;BME280;63257;55.082;38.772;2023-12-28T08:44:05;99306.03;;;-0.78;76.15
71948;BME280;63257;55.082;38.772;2023-12-28T08:46:31;99308.00;;;-0.94;76.75
71948;BME280;63257;55.082;38.772;2023-12-28T08:48:57;99311.53;;;-0.98;76.96
71948;BME280;63257;55.082;38.772;2023-12-28T08:51:23;99309.81;;;-0.97;77.06
71948;BME280;63257;55.082;38.772;2023-12-28T08:53:49;99283.34;;;-1.16;77.45
71948;BME280;63257;55.082;38.772;2023-12-28T08:56:22;99302.16;;;-1.05;76.92
71948;BME280;63257;55.082;38.772;2023-12-28T08:58:48;99324.25;;;-0.82;76.09
71948;BME280;63257;55.082;38.772;2023-12-28T09:03:44;99327.97;;;-0.99;76.65
71948;BME280;63257;55.082;38.772;2023-12-28T09:06:10;99300.28;;;-0.97;76.12
71948;BME280;63257;55.082;38.772;2023-12-28T09:08:36;99320.22;;;-1.02;77.27
71948;BME280;63257;55.082;38.772;2023-12-28T09:11:02;99324.47;;;-0.98;76.79
71948;BME280;63257;55.082;38.772;2023-12-28T09:13:27;99324.53;;;-1.01;77.75
71948;BME280;63257;55.082;38.772;2023-12-28T09:15:54;99307.63;;;-1.24;77.44
71948;BME280;63257;55.082;38.772;2023-12-28T09:18:20;99317.81;;;-1.14;77.23
71948;BME280;63257;55.082;38.772;2023-12-28T09:20:46;99334.25;;;-1.17;78.13
71948;BME280;63257;55.082;38.772;2023-12-28T09:23:12;99334.34;;;-1.22;78.07
71948;BME280;63257;55.082;38.772;2023-12-28T09:25:39;99333.47;;;-1.21;78.27
71948;BME280;63257;55.082;38.772;2023-12-28T09:28:05;99323.16;;;-1.22;78.65
71948;BME280;63257;55.082;38.772;2023-12-28T09:30:31;99326.72;;;-1.31;79.08
71948;BME280;63257;55.082;38.772;2023-12-28T09:32:57;99322.19;;;-1.16;79.85
71948;BME280;63257;55.082;38.772;2023-12-28T09:35:23;99331.84;;;-1.26;80.59
71948;BME280;63257;55.082;38.772;2023-12-28T09:37:50;99327.53;;;-1.27;79.82
71948;BME280;63257;55.082;38.772;2023-12-28T09:40:16;99334.25;;;-1.14;79.06
71948;BME280;63257;55.082;38.772;2023-12-28T09:42:57;99329.81;;;-1.07;78.00
71948;BME280;63257;55.082;38.772;2023-12-28T09:45:26;99313.53;;;-1.17;76.91
71948;BME280;63257;55.082;38.772;2023-12-28T09:47:52;99322.22;;;-1.18;77.59
71948;BME280;63257;55.082;38.772;2023-12-28T09:50:18;99332.41;;;-1.07;75.66
71948;BME280;63257;55.082;38.772;2023-12-28T09:52:45;99316.13;;;-1.14;75.78
71948;BME280;63257;55.082;38.772;2023-12-28T09:55:11;99353.88;;;-0.99;75.85
71948;BME280;63257;55.082;38.772;2023-12-28T09:57:37;99358.06;;;-0.92;74.54
71948;BME280;63257;55.082;38.772;2023-12-28T10:00:05;99328.81;;;-0.98;74.48
71948;BME280;63257;55.082;38.772;2023-12-28T10:02:57;99367.44;;;-0.84;74.33
71948;BME280;63257;55.082;38.772;2023-12-28T10:05:22;99340.91;;;-1.00;74.52
71948;BME280;63257;55.082;38.772;2023-12-28T10:07:50;99340.88;;;-0.96;74.27
71948;BME280;63257;55.082;38.772;2023-12-28T10:10:16;99357.16;;;-0.88;74.34
71948;BME280;63257;55.082;38.772;2023-12-28T10:12:42;99353.31;;;-0.65;73.60
71948;BME280;63257;55.082;38.772;2023-12-28T10:15:09;99345.78;;;-0.80;73.70
71948;BME280;63257;55.082;38.772;2023-12-28T10:17:35;99360.31;;;-0.72;74.52
71948;BME280;63257;55.082;38.772;2023-12-28T10:20:03;99343.63;;;-0.55;73.72
71948;BME280;63257;55.082;38.772;2023-12-28T10:22:35;99348.66;;;-0.46;73.46
71948;BME280;63257;55.082;38.772;2023-12-28T10:25:02;99334.69;;;-0.39;72.87
71948;BME280;63257;55.082;38.772;2023-12-28T10:27:29;99342.66;;;-0.48;73.78
71948;BME280;63257;55.082;38.772;2023-12-28T10:29:55;99347.31;;;-0.67;75.09
71948;BME280;63257;55.082;38.772;2023-12-28T10:32:23;99355.06;;;-0.65;77.01
71948;BME280;63257;55.082;38.772;2023-12-28T10:34:52;99368.88;;;-0.66;77.70
71948;BME280;63257;55.082;38.772;2023-12-28T10:37:20;99357.72;;;-0.70;78.61
71948;BME280;63257;55.082;38.772;2023-12-28T10:39:48;99367.03;;;-0.60;78.53
71948;BME280;63257;55.082;38.772;2023-12-28T10:42:30;99373.06;;;-0.58;79.36
71948;BME280;63257;55.082;38.772;2023-12-28T10:45:04;99367.34;;;-0.77;79.41
71948;BME280;63257;55.082;38.772;2023-12-28T10:47:33;99354.22;;;-0.68;80.49
71948;BME280;63257;55.082;38.772;2023-12-28T10:50:07;99363.81;;;-0.73;79.64
71948;BME280;63257;55.082;38.772;2023-12-28T10:52:34;99347.28;;;-0.65;78.88
71948;BME280;63257;55.082;38.772;2023-12-28T10:55:32;99359.22;;;-0.57;78.46
71948;BME280;63257;55.082;38.772;2023-12-28T10:58:16;99354.94;;;-0.59;77.49
71948;BME280;63257;55.082;38.772;2023-12-28T11:00:56;99358.81;;;-0.83;77.14
71948;BME280;63257;55.082;38.772;2023-12-28T11:03:28;99345.97;;;-0.91;77.92
71948;BME280;63257;55.082;38.772;2023-12-28T11:05:56;99375.41;;;-0.97;77.01
71948;BME280;63257;55.082;38.772;2023-12-28T11:08:23;99354.63;;;-0.94;76.99
71948;BME280;63257;55.082;38.772;2023-12-28T11:10:52;99338.41;;;-1.05;75.46
71948;BME280;63257;55.082;38.772;2023-12-28T11:13:20;99338.47;;;-1.08;75.35
71948;BME280;63257;55.082;38.772;2023-12-28T11:15:47;99350.34;;;-0.95;75.68
71948;BME280;63257;55.082;38.772;2023-12-28T11:18:17;99362.31;;;-0.86;74.97
71948;BME280;63257;55.082;38.772;2023-12-28T11:20:44;99365.72;;;-0.82;74.62
71948;BME280;63257;55.082;38.772;2023-12-28T11:23:11;99369.91;;;-0.75;74.76
71948;BME280;63257;55.082;38.772;2023-12-28T11:25:37;99383.00;;;-0.84;74.83
71948;BME280;63257;55.082;38.772;2023-12-28T11:28:10;99381.44;;;-0.96;75.28
71948;BME280;63257;55.082;38.772;2023-12-28T11:30:37;99381.56;;;-1.04;75.16
71948;BME280;63257;55.082;38.772;2023-12-28T11:33:06;99373.84;;;-1.09;75.77
71948;BME280;63257;55.082;38.772;2023-12-28T11:35:38;99376.56;;;-1.16;76.66
71948;BME280;63257;55.082;38.772;2023-12-28T11:38:06;99383.38;;;-1.09;76.36
71948;BME280;63257;55.082;38.772;2023-12-28T11:40:41;99369.56;;;-1.08;75.92
71948;BME280;63257;55.082;38.772;2023-12-28T11:43:20;99378.00;;;-0.97;75.90
71948;BME280;63257;55.082;38.772;2023-12-28T11:45:50;99381.44;;;-0.96;76.27
71948;BME280;63257;55.082;38.772;2023-12-28T11:48:23;99357.47;;;-1.09;75.81
71948;BME280;63257;55.082;38.772;2023-12-28T11:50:52;99378.09;;;-1.05;76.46
71948;BME280;63257;55.082;38.772;2023-12-28T11:53:19;99378.25;;;-1.12;77.40
71948;BME280;63257;55.082;38.772;2023-12-28T11:55:46;99383.38;;;-1.09;78.35
71948;BME280;63257;55.082;38.772;2023-12-28T11:58:12;99370.31;;;-1.01;77.32
71948;BME280;63257;55.082;38.772;2023-12-28T12:00:37;99390.16;;;-0.99;77.83
71948;BME280;63257;55.082;38.772;2023-12-28T12:03:05;99396.34;;;-1.11;78.74
71948;BME280;63257;55.082;38.772;2023-12-28T12:05:32;99377.50;;;-1.21;78.81
71948;BME280;63257;55.082;38.772;2023-12-28T12:07:58;99372.19;;;-1.11;79.00
71948;BME280;63257;55.082;38.772;2023-12-28T12:10:23;99393.72;;;-1.09;79.39
71948;BME280;63257;55.082;38.772;2023-12-28T12:12:52;99377.34;;;-1.10;79.55
71948;BME280;63257;55.082;38.772;2023-12-28T12:15:18;99342.28;;;-1.34;79.04
71948;BME280;63257;55.082;38.772;2023-12-28T12:17:44;99395.16;;;-0.90;78.25
71948;BME280;63257;55.082;38.772;2023-12-28T12:20:10;99401.34;;;-0.98;77.86
71948;BME280;63257;55.082;38.772;2023-12-28T12:22:36;99387.72;;;-1.13;77.95
71948;BME280;63257;55.082;38.772;2023-12-28T12:25:03;99411.13;;;-1.17;77.65
71948;BME280;63257;55.082;38.772;2023-12-28T12:27:31;99400.84;;;-1.22;77.25
71948;BME280;63257;55.082;38.772;2023-12-28T12:29:57;99404.22;;;-1.18;77.56
71948;BME280;63257;55.082;38.772;2023-12-28T12:32:23;99411.88;;;-1.09;77.62
71948;BME280;63257;55.082;38.772;2023-12-28T12:34:50;99416.28;;;-1.17;76.44
71948;BME280;63257;55.082;38.772;2023-12-28T12:37:17;99423.25;;;-1.23;76.65
71948;BME280;63257;55.082;38.772;2023-12-28T12:39:43;99422.53;;;-1.32;75.65
71948;BME280;63257;55.082;38.772;2023-12-28T12:42:13;99396.75;;;-1.39;75.20
71948;BME280;63257;55.082;38.772;2023-12-28T12:44:39;99379.69;;;-1.55;74.74
71948;BME280;63257;55.082;38.772;2023-12-28T12:47:05;99425.22;;;-1.39;74.17
71948;BME280;63257;55.082;38.772;2023-12-28T12:49:31;99416.50;;;-1.33;74.17
71948;BME280;63257;55.082;38.772;2023-12-28T12:51:57;99425.19;;;-1.37;73.40