sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76727;SDS011;65652;53.132;18.026;2023-04-25T00:00:24;6.70;;;3.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:03:10;7.20;;;3.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:05:37;7.60;;;3.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:08:03;8.30;;;4.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:10:30;7.90;;;4.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:12:57;6.60;;;3.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:15:23;8.50;;;4.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:17:50;9.00;;;4.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:20:18;8.50;;;4.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:22:44;7.70;;;4.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:25:11;8.20;;;4.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:27:37;7.90;;;4.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:30:05;8.00;;;4.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:32:31;8.10;;;3.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:34:57;8.00;;;4.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:37:24;4.90;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:39:50;5.90;;;2.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:42:17;5.70;;;3.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:44:43;7.20;;;3.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:47:11;6.30;;;3.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:49:37;5.80;;;2.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:52:04;6.60;;;3.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:54:30;6.10;;;2.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:56:57;5.70;;;2.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T00:59:23;6.50;;;2.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:01:59;6.60;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:04:27;6.00;;;2.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:06:55;5.30;;;2.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:09:22;5.10;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:11:49;5.80;;;2.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:14:16;7.00;;;3.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:16:44;6.50;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:19:11;5.80;;;2.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:21:39;6.90;;;3.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:24:06;5.40;;;2.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:26:33;5.00;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:29:03;6.00;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:31:31;5.80;;;2.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:34:00;5.50;;;2.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:36:29;5.90;;;2.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:38:57;6.70;;;3.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:41:24;5.60;;;3.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:43:51;5.70;;;2.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:46:19;6.20;;;3.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:48:46;6.30;;;3.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:51:13;6.10;;;3.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:56:09;7.10;;;3.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T01:58:36;6.10;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:01:16;6.20;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:03:47;7.60;;;3.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:06:26;6.00;;;3.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:08:54;5.40;;;3.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:11:21;5.80;;;3.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:14:20;6.70;;;3.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:17:04;6.20;;;2.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:19:32;5.80;;;2.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:21:59;5.50;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:24:26;5.70;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:26:56;6.40;;;2.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:29:22;5.20;;;2.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:31:49;4.30;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:34:17;5.50;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:36:44;4.30;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:39:11;5.10;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:41:38;5.70;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:44:05;4.60;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:46:32;4.60;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:49:01;4.50;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:51:28;5.30;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:53:55;4.90;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:56:22;5.70;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T02:58:49;5.00;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:01:16;4.60;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:03:43;4.60;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:06:09;6.60;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:08:37;4.10;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:11:04;5.00;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:13:31;4.30;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:15:58;4.40;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:18:26;3.30;;;1.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:20:55;4.20;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:23:22;5.40;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:25:49;5.60;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:28:16;4.10;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:30:42;5.60;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:33:10;4.60;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:35:37;4.00;;;1.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:38:04;4.30;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:40:34;4.40;;;1.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:43:30;4.40;;;1.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:46:02;4.00;;;1.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:48:28;3.90;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:50:55;4.50;;;1.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:53:22;4.70;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:56:21;5.30;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T03:58:54;5.00;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:01:23;4.60;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:03:50;5.70;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:06:16;3.50;;;1.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:08:47;3.60;;;1.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:11:14;3.80;;;1.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:13:40;3.90;;;1.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:16:08;3.90;;;1.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:18:35;3.90;;;1.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:21:02;3.80;;;1.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:23:32;4.10;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:26:01;5.90;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:28:44;4.50;;;1.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:31:26;3.80;;;1.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:33:53;3.10;;;1.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:36:20;4.40;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:38:49;3.70;;;1.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:41:30;3.60;;;1.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:44:09;4.20;;;1.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:46:49;4.50;;;1.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:49:32;5.60;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:52:20;3.90;;;1.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:55:16;4.60;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T04:58:04;4.30;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:00:57;6.30;;;1.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:03:33;4.00;;;1.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:06:03;4.70;;;1.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:08:39;4.30;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:11:29;4.10;;;1.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:14:15;4.00;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:16:48;4.10;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:19:25;4.40;;;1.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:22:11;4.90;;;1.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:25:10;4.90;;;1.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:30:38;6.80;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:33:09;4.90;;;1.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:35:36;7.60;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:38:03;5.20;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:40:50;7.20;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:43:40;4.50;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:46:26;3.80;;;1.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:49:12;5.60;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:52:02;6.90;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:54:48;4.70;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:57:22;6.40;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T05:59:51;5.80;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:04:49;4.90;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:07:17;7.60;;;2.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:09:44;5.50;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:12:11;4.50;;;1.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:14:40;4.20;;;1.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:17:07;6.70;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:19:35;5.60;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:22:02;5.00;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:24:30;5.10;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:26:57;5.20;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:29:24;8.00;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:31:51;6.70;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:34:19;8.00;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:36:46;6.20;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:39:15;5.50;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:41:42;5.10;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:44:15;6.00;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:46:51;7.40;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:49:19;4.70;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:51:46;5.10;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:54:13;5.50;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:56:46;5.90;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T06:59:14;7.50;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:01:43;5.20;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:04:15;4.90;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:06:46;5.30;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:09:15;4.70;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:11:45;4.40;;;1.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:14:12;6.20;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:16:40;6.00;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:19:08;7.10;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:21:35;7.00;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:24:03;5.60;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:26:34;4.20;;;1.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:29:36;5.30;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:32:04;4.60;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:34:31;6.00;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:36:58;5.90;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:41:54;6.30;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:44:24;8.60;;;2.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:46:52;6.00;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:49:19;4.40;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:51:46;6.70;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:54:14;5.20;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:56:49;4.10;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T07:59:17;7.90;;;2.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:04:12;4.40;;;1.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:07:00;6.00;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:09:30;8.90;;;3.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:12:01;7.20;;;2.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:14:31;7.20;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:17:03;6.30;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:19:30;6.80;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:21:58;3.90;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:24:30;9.80;;;2.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:26:58;7.80;;;2.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:29:25;6.10;;;2.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:31:53;6.90;;;3.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:34:20;6.60;;;2.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:36:51;6.40;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:39:41;8.20;;;3.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:42:33;8.30;;;3.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:45:04;4.40;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:47:33;6.10;;;2.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:50:02;6.40;;;2.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:52:36;5.90;;;2.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:55:07;6.10;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T08:57:36;6.20;;;3.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:00:03;5.60;;;2.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:02:33;6.10;;;2.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:05:02;6.10;;;2.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:07:31;6.20;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:09:58;8.90;;;2.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:12:31;6.80;;;3.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:15:06;6.40;;;3.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:17:56;6.10;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:20:23;5.80;;;2.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:23:04;6.50;;;2.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:25:35;6.70;;;3.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:28:07;5.80;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:30:35;5.90;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:33:27;4.90;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:39:01;4.70;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:41:33;4.80;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:44:05;5.60;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:46:35;4.30;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:49:14;4.40;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:52:15;6.00;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:54:56;4.90;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:57:29;5.20;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T09:59:57;5.40;;;1.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:02:30;5.00;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:05:05;5.70;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:07:38;3.50;;;1.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:10:09;7.10;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:12:39;4.20;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:17:35;5.40;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:20:02;5.90;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:22:34;5.10;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:25:03;5.10;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:27:35;5.50;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:30:04;6.10;;;3.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:32:37;5.90;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:40:40;4.70;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:46:24;4.60;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:48:55;6.40;;;2.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:53:58;4.90;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:56:26;5.40;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T10:59:29;4.90;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:01:51;6.40;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:04:33;5.70;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:07:26;4.80;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:10:02;5.30;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:12:30;6.20;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:15:00;4.70;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:17:28;4.70;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:19:56;6.00;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:22:23;5.80;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:24:51;5.50;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:27:18;6.10;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:29:45;4.60;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:32:15;5.70;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:34:43;5.40;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:37:11;5.00;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:39:43;4.90;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:42:12;5.80;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:44:39;4.80;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:47:07;7.50;;;2.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:49:35;5.60;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:52:02;6.90;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:54:34;4.70;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:57:02;5.90;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T11:59:30;6.80;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:01:57;5.90;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:04:24;7.50;;;2.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:06:52;6.70;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:09:28;8.80;;;2.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:11:58;6.30;;;3.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:14:29;4.80;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:16:59;5.80;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:19:33;4.60;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:22:02;5.00;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:24:32;7.20;;;2.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:29:28;6.10;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:31:57;5.40;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:36:52;4.00;;;1.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:39:20;7.20;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:41:49;5.60;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:44:16;4.80;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:46:43;5.70;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:49:11;5.20;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:51:38;5.50;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:54:05;4.20;;;1.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:56:35;6.30;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T12:59:02;5.30;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:01:29;4.80;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:03:56;5.90;;;1.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:06:23;4.00;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:08:50;5.60;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:11:17;5.30;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:13:44;5.00;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:16:11;6.10;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:18:40;6.60;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:21:08;4.60;;;2.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:23:37;5.40;;;2.10;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:26:04;4.80;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:28:31;4.70;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:30:58;5.70;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:33:25;6.20;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:35:53;5.20;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:38:22;5.40;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:40:50;5.50;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:43:22;4.90;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:45:49;5.60;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:48:17;5.80;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:50:45;7.00;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:53:12;5.90;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:55:39;5.30;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T13:58:06;6.50;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:00:36;6.00;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:03:09;5.80;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:05:36;6.20;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:08:05;7.60;;;2.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:10:33;5.80;;;2.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:13:01;5.90;;;2.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:15:30;5.30;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:17:58;5.60;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:20:26;6.60;;;2.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:22:53;3.90;;;1.50;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:25:22;4.10;;;1.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:27:50;4.30;;;1.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:30:17;6.10;;;1.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:32:45;5.60;;;1.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:35:12;5.20;;;1.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:37:39;3.20;;;1.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:40:07;3.80;;;1.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:42:39;5.20;;;1.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:45:07;3.00;;;1.00;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:50:03;5.00;;;1.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:54:58;5.20;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:57:26;4.70;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T14:59:53;4.20;;;1.80;;
76727;SDS011;65652;53.132;18.026;2023-04-25T15:02:20;5.20;;;1.40;;
76727;SDS011;65652;53.132;18.026;2023-04-25T15:04:47;4.80;;;1.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T15:07:14;4.00;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T15:09:41;4.30;;;1.20;;
76727;SDS011;65652;53.132;18.026;2023-04-25T15:12:08;4.40;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T15:14:36;5.80;;;1.30;;
76727;SDS011;65652;53.132;18.026;2023-04-25T15:17:03;5.70;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T15:19:30;5.20;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T15:21:57;4.60;;;1.60;;
76727;SDS011;65652;53.132;18.026;2023-04-25T15:24:27;5.80;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T15:26:54;5.30;;;1.70;;
76727;SDS011;65652;53.132;18.026;2023-04-25T15:29:20;5.20;;;1.90;;
76727;SDS011;65652;53.132;18.026;2023-04-25T15:31:47;3.60;;;1.20;;