sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9116;DHT22;4593;53.652;10.168;2023-07-20T00:00:29;14.40;94.60
9116;DHT22;4593;53.652;10.168;2023-07-20T00:03:10;14.40;94.50
9116;DHT22;4593;53.652;10.168;2023-07-20T00:05:36;14.40;94.80
9116;DHT22;4593;53.652;10.168;2023-07-20T00:08:02;14.50;94.70
9116;DHT22;4593;53.652;10.168;2023-07-20T00:10:27;14.50;94.70
9116;DHT22;4593;53.652;10.168;2023-07-20T00:12:53;14.60;94.70
9116;DHT22;4593;53.652;10.168;2023-07-20T00:15:19;14.70;94.30
9116;DHT22;4593;53.652;10.168;2023-07-20T00:17:44;14.70;94.30
9116;DHT22;4593;53.652;10.168;2023-07-20T00:20:10;14.70;94.10
9116;DHT22;4593;53.652;10.168;2023-07-20T00:22:36;14.70;94.30
9116;DHT22;4593;53.652;10.168;2023-07-20T00:25:02;14.70;94.20
9116;DHT22;4593;53.652;10.168;2023-07-20T00:27:28;14.70;94.10
9116;DHT22;4593;53.652;10.168;2023-07-20T00:29:54;14.70;93.90
9116;DHT22;4593;53.652;10.168;2023-07-20T00:32:19;14.70;94.00
9116;DHT22;4593;53.652;10.168;2023-07-20T00:34:45;14.70;93.70
9116;DHT22;4593;53.652;10.168;2023-07-20T00:37:10;14.70;93.70
9116;DHT22;4593;53.652;10.168;2023-07-20T00:39:36;14.70;94.00
9116;DHT22;4593;53.652;10.168;2023-07-20T00:42:02;14.80;93.90
9116;DHT22;4593;53.652;10.168;2023-07-20T00:44:28;14.80;93.90
9116;DHT22;4593;53.652;10.168;2023-07-20T00:46:54;14.80;93.80
9116;DHT22;4593;53.652;10.168;2023-07-20T00:49:20;14.80;93.70
9116;DHT22;4593;53.652;10.168;2023-07-20T00:51:48;14.80;93.80
9116;DHT22;4593;53.652;10.168;2023-07-20T00:54:14;14.80;93.80
9116;DHT22;4593;53.652;10.168;2023-07-20T00:56:40;14.80;93.80
9116;DHT22;4593;53.652;10.168;2023-07-20T00:59:06;14.80;93.50
9116;DHT22;4593;53.652;10.168;2023-07-20T01:01:32;14.80;93.80
9116;DHT22;4593;53.652;10.168;2023-07-20T01:03:58;14.90;93.60
9116;DHT22;4593;53.652;10.168;2023-07-20T01:06:47;14.90;93.40
9116;DHT22;4593;53.652;10.168;2023-07-20T01:09:18;14.80;93.40
9116;DHT22;4593;53.652;10.168;2023-07-20T01:12:02;14.80;93.40
9116;DHT22;4593;53.652;10.168;2023-07-20T01:14:29;14.80;93.30
9116;DHT22;4593;53.652;10.168;2023-07-20T01:16:56;14.80;93.40
9116;DHT22;4593;53.652;10.168;2023-07-20T01:19:22;14.80;93.30
9116;DHT22;4593;53.652;10.168;2023-07-20T01:21:55;14.80;93.50
9116;DHT22;4593;53.652;10.168;2023-07-20T01:32:41;14.80;93.80
9116;DHT22;4593;53.652;10.168;2023-07-20T01:35:08;14.80;93.70
9116;DHT22;4593;53.652;10.168;2023-07-20T01:37:35;14.70;94.10
9116;DHT22;4593;53.652;10.168;2023-07-20T01:40:02;14.70;94.00
9116;DHT22;4593;53.652;10.168;2023-07-20T01:42:29;14.70;94.60
9116;DHT22;4593;53.652;10.168;2023-07-20T01:44:55;14.80;94.70
9116;DHT22;4593;53.652;10.168;2023-07-20T01:47:20;14.80;94.70
9116;DHT22;4593;53.652;10.168;2023-07-20T01:49:46;14.80;94.70
9116;DHT22;4593;53.652;10.168;2023-07-20T01:52:12;14.80;94.70
9116;DHT22;4593;53.652;10.168;2023-07-20T01:54:37;14.80;95.00
9116;DHT22;4593;53.652;10.168;2023-07-20T01:57:03;14.80;95.00
9116;DHT22;4593;53.652;10.168;2023-07-20T01:59:29;14.80;95.10
9116;DHT22;4593;53.652;10.168;2023-07-20T02:01:55;14.80;95.10
9116;DHT22;4593;53.652;10.168;2023-07-20T02:04:20;14.80;95.30
9116;DHT22;4593;53.652;10.168;2023-07-20T02:06:46;14.80;95.00
9116;DHT22;4593;53.652;10.168;2023-07-20T02:09:11;14.80;94.90
9116;DHT22;4593;53.652;10.168;2023-07-20T02:11:37;14.80;95.30
9116;DHT22;4593;53.652;10.168;2023-07-20T02:14:03;14.70;95.30
9116;DHT22;4593;53.652;10.168;2023-07-20T02:16:28;14.70;95.40
9116;DHT22;4593;53.652;10.168;2023-07-20T02:18:54;14.70;95.60
9116;DHT22;4593;53.652;10.168;2023-07-20T02:21:22;14.70;95.80
9116;DHT22;4593;53.652;10.168;2023-07-20T02:23:48;14.70;95.70
9116;DHT22;4593;53.652;10.168;2023-07-20T02:26:14;14.70;95.80
9116;DHT22;4593;53.652;10.168;2023-07-20T02:28:40;14.70;96.00
9116;DHT22;4593;53.652;10.168;2023-07-20T02:31:06;14.70;95.90
9116;DHT22;4593;53.652;10.168;2023-07-20T02:33:32;14.70;96.20
9116;DHT22;4593;53.652;10.168;2023-07-20T02:35:58;14.70;96.10
9116;DHT22;4593;53.652;10.168;2023-07-20T02:38:23;14.70;95.90
9116;DHT22;4593;53.652;10.168;2023-07-20T02:40:49;14.70;95.90
9116;DHT22;4593;53.652;10.168;2023-07-20T02:43:15;14.70;95.90
9116;DHT22;4593;53.652;10.168;2023-07-20T02:45:41;14.60;96.30
9116;DHT22;4593;53.652;10.168;2023-07-20T02:48:08;14.70;96.40
9116;DHT22;4593;53.652;10.168;2023-07-20T02:50:34;14.70;96.50
9116;DHT22;4593;53.652;10.168;2023-07-20T02:53:00;14.70;96.40
9116;DHT22;4593;53.652;10.168;2023-07-20T02:55:26;14.70;96.50
9116;DHT22;4593;53.652;10.168;2023-07-20T02:57:52;14.70;96.40
9116;DHT22;4593;53.652;10.168;2023-07-20T03:00:18;14.80;96.60
9116;DHT22;4593;53.652;10.168;2023-07-20T03:02:45;14.80;96.30
9116;DHT22;4593;53.652;10.168;2023-07-20T03:05:13;14.80;96.30
9116;DHT22;4593;53.652;10.168;2023-07-20T03:07:39;14.80;96.20
9116;DHT22;4593;53.652;10.168;2023-07-20T03:10:05;14.90;96.40
9116;DHT22;4593;53.652;10.168;2023-07-20T03:12:34;14.90;96.50
9116;DHT22;4593;53.652;10.168;2023-07-20T03:15:00;14.80;96.60
9116;DHT22;4593;53.652;10.168;2023-07-20T03:17:26;14.80;96.80
9116;DHT22;4593;53.652;10.168;2023-07-20T03:19:52;14.80;96.60
9116;DHT22;4593;53.652;10.168;2023-07-20T03:22:17;14.80;96.60
9116;DHT22;4593;53.652;10.168;2023-07-20T03:24:43;14.80;96.70
9116;DHT22;4593;53.652;10.168;2023-07-20T03:27:09;14.80;96.60
9116;DHT22;4593;53.652;10.168;2023-07-20T03:29:35;14.80;96.30
9116;DHT22;4593;53.652;10.168;2023-07-20T03:32:01;14.80;96.30
9116;DHT22;4593;53.652;10.168;2023-07-20T03:34:26;14.80;96.60
9116;DHT22;4593;53.652;10.168;2023-07-20T03:36:52;14.90;96.60
9116;DHT22;4593;53.652;10.168;2023-07-20T03:39:18;14.90;96.30
9116;DHT22;4593;53.652;10.168;2023-07-20T03:41:43;14.90;96.10
9116;DHT22;4593;53.652;10.168;2023-07-20T03:44:09;14.90;95.80
9116;DHT22;4593;53.652;10.168;2023-07-20T03:46:34;14.90;96.20
9116;DHT22;4593;53.652;10.168;2023-07-20T03:49:00;15.00;96.30
9116;DHT22;4593;53.652;10.168;2023-07-20T03:51:26;15.00;96.20
9116;DHT22;4593;53.652;10.168;2023-07-20T03:53:52;15.00;96.20
9116;DHT22;4593;53.652;10.168;2023-07-20T03:56:17;15.10;96.20
9116;DHT22;4593;53.652;10.168;2023-07-20T03:58:43;15.10;96.40
9116;DHT22;4593;53.652;10.168;2023-07-20T04:01:09;15.10;96.10
9116;DHT22;4593;53.652;10.168;2023-07-20T04:03:35;15.10;96.00
9116;DHT22;4593;53.652;10.168;2023-07-20T04:06:01;15.20;96.00
9116;DHT22;4593;53.652;10.168;2023-07-20T04:08:27;15.20;95.50
9116;DHT22;4593;53.652;10.168;2023-07-20T04:10:53;15.20;95.60
9116;DHT22;4593;53.652;10.168;2023-07-20T04:13:18;15.20;95.70
9116;DHT22;4593;53.652;10.168;2023-07-20T04:15:44;15.20;95.30
9116;DHT22;4593;53.652;10.168;2023-07-20T04:18:10;15.20;95.50
9116;DHT22;4593;53.652;10.168;2023-07-20T04:20:35;15.20;95.80
9116;DHT22;4593;53.652;10.168;2023-07-20T04:23:01;15.30;95.50
9116;DHT22;4593;53.652;10.168;2023-07-20T04:25:27;15.40;94.90
9116;DHT22;4593;53.652;10.168;2023-07-20T04:27:52;15.40;94.70
9116;DHT22;4593;53.652;10.168;2023-07-20T04:30:18;15.40;94.80
9116;DHT22;4593;53.652;10.168;2023-07-20T04:32:48;15.40;94.40
9116;DHT22;4593;53.652;10.168;2023-07-20T04:35:44;15.30;94.30
9116;DHT22;4593;53.652;10.168;2023-07-20T04:38:04;15.20;94.10
9116;DHT22;4593;53.652;10.168;2023-07-20T04:40:29;15.10;94.50
9116;DHT22;4593;53.652;10.168;2023-07-20T04:42:55;15.10;94.90
9116;DHT22;4593;53.652;10.168;2023-07-20T04:45:21;15.20;94.90
9116;DHT22;4593;53.652;10.168;2023-07-20T04:47:48;15.30;94.50
9116;DHT22;4593;53.652;10.168;2023-07-20T04:50:16;15.50;94.10
9116;DHT22;4593;53.652;10.168;2023-07-20T04:52:42;15.70;94.00
9116;DHT22;4593;53.652;10.168;2023-07-20T04:55:07;15.90;93.50
9116;DHT22;4593;53.652;10.168;2023-07-20T04:57:34;16.10;92.80
9116;DHT22;4593;53.652;10.168;2023-07-20T05:00:00;16.20;91.50
9116;DHT22;4593;53.652;10.168;2023-07-20T05:02:25;16.30;91.00
9116;DHT22;4593;53.652;10.168;2023-07-20T05:04:51;16.20;90.50
9116;DHT22;4593;53.652;10.168;2023-07-20T05:07:16;16.00;90.90
9116;DHT22;4593;53.652;10.168;2023-07-20T05:09:42;15.90;91.60
9116;DHT22;4593;53.652;10.168;2023-07-20T05:12:08;16.00;90.90
9116;DHT22;4593;53.652;10.168;2023-07-20T05:14:33;16.30;90.40
9116;DHT22;4593;53.652;10.168;2023-07-20T05:16:59;16.40;89.50
9116;DHT22;4593;53.652;10.168;2023-07-20T05:19:25;16.40;89.50
9116;DHT22;4593;53.652;10.168;2023-07-20T05:21:51;16.30;89.60
9116;DHT22;4593;53.652;10.168;2023-07-20T05:24:16;16.30;89.60
9116;DHT22;4593;53.652;10.168;2023-07-20T05:26:42;16.10;90.20
9116;DHT22;4593;53.652;10.168;2023-07-20T05:29:08;16.10;90.80
9116;DHT22;4593;53.652;10.168;2023-07-20T05:31:33;16.10;90.90
9116;DHT22;4593;53.652;10.168;2023-07-20T05:33:59;16.00;91.00
9116;DHT22;4593;53.652;10.168;2023-07-20T05:36:25;16.10;91.20
9116;DHT22;4593;53.652;10.168;2023-07-20T05:38:50;16.10;91.20
9116;DHT22;4593;53.652;10.168;2023-07-20T05:41:16;16.10;91.20
9116;DHT22;4593;53.652;10.168;2023-07-20T05:43:42;16.10;91.50
9116;DHT22;4593;53.652;10.168;2023-07-20T05:46:07;16.10;91.60
9116;DHT22;4593;53.652;10.168;2023-07-20T05:48:33;16.10;91.80
9116;DHT22;4593;53.652;10.168;2023-07-20T05:50:59;16.10;91.70
9116;DHT22;4593;53.652;10.168;2023-07-20T05:53:24;16.10;91.50
9116;DHT22;4593;53.652;10.168;2023-07-20T05:55:56;16.10;91.90
9116;DHT22;4593;53.652;10.168;2023-07-20T05:58:21;16.10;91.80
9116;DHT22;4593;53.652;10.168;2023-07-20T06:00:48;16.10;91.70
9116;DHT22;4593;53.652;10.168;2023-07-20T06:03:15;16.20;91.50
9116;DHT22;4593;53.652;10.168;2023-07-20T06:05:42;16.30;91.30
9116;DHT22;4593;53.652;10.168;2023-07-20T06:08:08;16.40;90.90
9116;DHT22;4593;53.652;10.168;2023-07-20T06:10:33;16.60;90.70
9116;DHT22;4593;53.652;10.168;2023-07-20T06:12:59;16.80;90.20
9116;DHT22;4593;53.652;10.168;2023-07-20T06:15:31;17.10;89.10
9116;DHT22;4593;53.652;10.168;2023-07-20T06:17:57;17.20;88.70
9116;DHT22;4593;53.652;10.168;2023-07-20T06:20:24;17.30;87.50
9116;DHT22;4593;53.652;10.168;2023-07-20T06:22:49;17.20;87.20
9116;DHT22;4593;53.652;10.168;2023-07-20T06:25:15;17.10;85.20
9116;DHT22;4593;53.652;10.168;2023-07-20T06:27:42;17.20;85.40
9116;DHT22;4593;53.652;10.168;2023-07-20T06:30:08;17.30;84.30
9116;DHT22;4593;53.652;10.168;2023-07-20T06:32:34;17.50;84.20
9116;DHT22;4593;53.652;10.168;2023-07-20T06:34:59;17.70;84.10
9116;DHT22;4593;53.652;10.168;2023-07-20T06:37:25;18.00;82.90
9116;DHT22;4593;53.652;10.168;2023-07-20T06:39:51;18.00;81.20
9116;DHT22;4593;53.652;10.168;2023-07-20T06:42:17;18.00;81.40
9116;DHT22;4593;53.652;10.168;2023-07-20T06:44:42;18.10;81.50
9116;DHT22;4593;53.652;10.168;2023-07-20T06:47:08;17.90;77.80
9116;DHT22;4593;53.652;10.168;2023-07-20T06:49:33;17.90;78.90
9116;DHT22;4593;53.652;10.168;2023-07-20T06:51:59;18.10;79.20
9116;DHT22;4593;53.652;10.168;2023-07-20T06:54:25;18.20;77.40
9116;DHT22;4593;53.652;10.168;2023-07-20T06:56:51;18.20;76.80
9116;DHT22;4593;53.652;10.168;2023-07-20T06:59:16;18.20;77.40
9116;DHT22;4593;53.652;10.168;2023-07-20T07:01:42;18.30;77.20
9116;DHT22;4593;53.652;10.168;2023-07-20T07:04:08;18.60;77.90
9116;DHT22;4593;53.652;10.168;2023-07-20T07:06:33;18.60;73.90
9116;DHT22;4593;53.652;10.168;2023-07-20T07:09:00;18.70;74.20
9116;DHT22;4593;53.652;10.168;2023-07-20T07:11:25;18.80;73.60
9116;DHT22;4593;53.652;10.168;2023-07-20T07:13:51;19.10;73.60
9116;DHT22;4593;53.652;10.168;2023-07-20T07:16:17;19.30;70.70
9116;DHT22;4593;53.652;10.168;2023-07-20T07:18:45;19.40;70.00
9116;DHT22;4593;53.652;10.168;2023-07-20T07:21:11;19.50;71.30
9116;DHT22;4593;53.652;10.168;2023-07-20T07:23:39;19.40;70.00
9116;DHT22;4593;53.652;10.168;2023-07-20T07:26:05;19.00;68.80
9116;DHT22;4593;53.652;10.168;2023-07-20T07:28:31;19.20;70.40
9116;DHT22;4593;53.652;10.168;2023-07-20T07:30:58;19.70;66.50
9116;DHT22;4593;53.652;10.168;2023-07-20T07:33:24;19.70;65.00
9116;DHT22;4593;53.652;10.168;2023-07-20T07:35:52;20.30;65.80
9116;DHT22;4593;53.652;10.168;2023-07-20T07:38:19;20.70;63.50
9116;DHT22;4593;53.652;10.168;2023-07-20T07:40:45;21.10;62.30
9116;DHT22;4593;53.652;10.168;2023-07-20T07:43:10;21.20;57.60
9116;DHT22;4593;53.652;10.168;2023-07-20T07:45:37;20.30;56.80
9116;DHT22;4593;53.652;10.168;2023-07-20T07:48:04;20.30;59.90
9116;DHT22;4593;53.652;10.168;2023-07-20T07:50:29;20.00;63.00
9116;DHT22;4593;53.652;10.168;2023-07-20T07:52:55;18.80;69.00
9116;DHT22;4593;53.652;10.168;2023-07-20T07:55:21;17.80;73.10
9116;DHT22;4593;53.652;10.168;2023-07-20T07:57:46;17.30;76.00
9116;DHT22;4593;53.652;10.168;2023-07-20T08:00:13;17.20;78.10
9116;DHT22;4593;53.652;10.168;2023-07-20T08:02:43;17.10;79.00
9116;DHT22;4593;53.652;10.168;2023-07-20T08:05:09;17.20;79.40
9116;DHT22;4593;53.652;10.168;2023-07-20T08:07:38;17.60;80.10
9116;DHT22;4593;53.652;10.168;2023-07-20T08:10:04;18.00;76.30
9116;DHT22;4593;53.652;10.168;2023-07-20T08:12:31;18.50;77.80
9116;DHT22;4593;53.652;10.168;2023-07-20T08:14:56;18.80;75.00
9116;DHT22;4593;53.652;10.168;2023-07-20T08:17:22;19.30;75.00
9116;DHT22;4593;53.652;10.168;2023-07-20T08:19:48;19.80;74.20
9116;DHT22;4593;53.652;10.168;2023-07-20T08:22:14;20.20;71.40
9116;DHT22;4593;53.652;10.168;2023-07-20T08:24:43;20.60;70.10
9116;DHT22;4593;53.652;10.168;2023-07-20T08:27:09;20.90;67.90
9116;DHT22;4593;53.652;10.168;2023-07-20T08:29:36;20.80;63.30
9116;DHT22;4593;53.652;10.168;2023-07-20T08:32:04;20.90;66.50
9116;DHT22;4593;53.652;10.168;2023-07-20T08:34:30;21.50;66.20
9116;DHT22;4593;53.652;10.168;2023-07-20T08:36:57;21.30;62.80
9116;DHT22;4593;53.652;10.168;2023-07-20T08:39:23;21.10;63.90
9116;DHT22;4593;53.652;10.168;2023-07-20T08:41:50;21.50;63.30
9116;DHT22;4593;53.652;10.168;2023-07-20T08:44:15;21.90;60.10
9116;DHT22;4593;53.652;10.168;2023-07-20T08:46:42;22.00;60.30
9116;DHT22;4593;53.652;10.168;2023-07-20T08:49:09;22.20;61.80
9116;DHT22;4593;53.652;10.168;2023-07-20T08:51:36;22.30;59.00
9116;DHT22;4593;53.652;10.168;2023-07-20T08:54:02;22.40;57.30
9116;DHT22;4593;53.652;10.168;2023-07-20T08:56:30;21.50;56.30
9116;DHT22;4593;53.652;10.168;2023-07-20T08:58:57;20.90;58.40
9116;DHT22;4593;53.652;10.168;2023-07-20T09:01:25;21.00;61.00
9116;DHT22;4593;53.652;10.168;2023-07-20T09:03:52;21.00;59.40
9116;DHT22;4593;53.652;10.168;2023-07-20T09:06:17;20.80;60.70
9116;DHT22;4593;53.652;10.168;2023-07-20T09:08:43;21.10;59.20
9116;DHT22;4593;53.652;10.168;2023-07-20T09:11:11;21.50;58.60
9116;DHT22;4593;53.652;10.168;2023-07-20T09:13:38;20.70;58.00
9116;DHT22;4593;53.652;10.168;2023-07-20T09:16:03;20.20;59.60
9116;DHT22;4593;53.652;10.168;2023-07-20T09:18:31;20.40;60.20
9116;DHT22;4593;53.652;10.168;2023-07-20T09:21:05;20.60;57.50
9116;DHT22;4593;53.652;10.168;2023-07-20T09:23:36;20.50;57.10
9116;DHT22;4593;53.652;10.168;2023-07-20T09:26:10;20.50;58.30
9116;DHT22;4593;53.652;10.168;2023-07-20T09:28:47;20.60;57.70
9116;DHT22;4593;53.652;10.168;2023-07-20T09:31:21;20.10;59.90
9116;DHT22;4593;53.652;10.168;2023-07-20T09:33:48;19.70;64.10
9116;DHT22;4593;53.652;10.168;2023-07-20T09:36:14;18.20;70.70
9116;DHT22;4593;53.652;10.168;2023-07-20T09:38:43;17.60;75.20
9116;DHT22;4593;53.652;10.168;2023-07-20T09:41:15;17.30;78.10
9116;DHT22;4593;53.652;10.168;2023-07-20T09:43:45;17.70;78.70
9116;DHT22;4593;53.652;10.168;2023-07-20T09:46:11;18.20;80.00
9116;DHT22;4593;53.652;10.168;2023-07-20T09:48:37;18.70;76.40
9116;DHT22;4593;53.652;10.168;2023-07-20T09:51:03;19.10;75.40
9116;DHT22;4593;53.652;10.168;2023-07-20T09:53:32;19.30;71.80
9116;DHT22;4593;53.652;10.168;2023-07-20T09:55:59;19.20;69.30
9116;DHT22;4593;53.652;10.168;2023-07-20T09:58:26;19.30;69.70
9116;DHT22;4593;53.652;10.168;2023-07-20T10:00:54;19.60;67.20
9116;DHT22;4593;53.652;10.168;2023-07-20T10:03:25;19.50;66.10
9116;DHT22;4593;53.652;10.168;2023-07-20T10:06:07;19.30;67.20
9116;DHT22;4593;53.652;10.168;2023-07-20T10:08:39;19.30;66.40
9116;DHT22;4593;53.652;10.168;2023-07-20T10:11:07;19.60;65.40
9116;DHT22;4593;53.652;10.168;2023-07-20T10:13:38;19.60;65.20
9116;DHT22;4593;53.652;10.168;2023-07-20T10:16:10;19.60;65.40
9116;DHT22;4593;53.652;10.168;2023-07-20T10:18:46;19.30;65.10
9116;DHT22;4593;53.652;10.168;2023-07-20T10:21:17;19.70;64.70
9116;DHT22;4593;53.652;10.168;2023-07-20T10:23:43;20.50;64.20
9116;DHT22;4593;53.652;10.168;2023-07-20T10:26:09;20.80;60.20
9116;DHT22;4593;53.652;10.168;2023-07-20T10:28:36;20.70;60.20
9116;DHT22;4593;53.652;10.168;2023-07-20T10:31:02;19.90;63.80
9116;DHT22;4593;53.652;10.168;2023-07-20T10:33:28;19.50;68.70
9116;DHT22;4593;53.652;10.168;2023-07-20T10:36:01;19.30;71.00
9116;DHT22;4593;53.652;10.168;2023-07-20T10:38:44;19.00;70.70
9116;DHT22;4593;53.652;10.168;2023-07-20T10:41:19;19.20;71.20
9116;DHT22;4593;53.652;10.168;2023-07-20T10:43:45;19.00;69.20
9116;DHT22;4593;53.652;10.168;2023-07-20T10:46:12;18.30;70.30
9116;DHT22;4593;53.652;10.168;2023-07-20T10:49:01;18.00;72.60
9116;DHT22;4593;53.652;10.168;2023-07-20T10:51:28;17.70;74.00
9116;DHT22;4593;53.652;10.168;2023-07-20T10:53:56;18.00;74.20
9116;DHT22;4593;53.652;10.168;2023-07-20T10:56:26;18.00;73.20
9116;DHT22;4593;53.652;10.168;2023-07-20T10:58:58;18.30;72.10
9116;DHT22;4593;53.652;10.168;2023-07-20T11:01:28;18.60;71.60
9116;DHT22;4593;53.652;10.168;2023-07-20T11:03:57;19.10;68.20
9116;DHT22;4593;53.652;10.168;2023-07-20T11:08:54;19.60;67.30
9116;DHT22;4593;53.652;10.168;2023-07-20T11:11:25;19.50;64.60
9116;DHT22;4593;53.652;10.168;2023-07-20T11:13:58;19.60;66.70
9116;DHT22;4593;53.652;10.168;2023-07-20T11:16:38;19.70;65.10
9116;DHT22;4593;53.652;10.168;2023-07-20T11:19:05;19.60;63.40
9116;DHT22;4593;53.652;10.168;2023-07-20T11:21:38;19.50;63.40
9116;DHT22;4593;53.652;10.168;2023-07-20T11:24:07;19.40;63.50
9116;DHT22;4593;53.652;10.168;2023-07-20T11:26:50;19.30;64.80
9116;DHT22;4593;53.652;10.168;2023-07-20T11:29:17;19.70;63.30
9116;DHT22;4593;53.652;10.168;2023-07-20T11:31:44;20.10;63.90
9116;DHT22;4593;53.652;10.168;2023-07-20T11:34:20;20.60;60.60
9116;DHT22;4593;53.652;10.168;2023-07-20T11:36:50;20.50;60.20
9116;DHT22;4593;53.652;10.168;2023-07-20T11:39:17;20.40;61.10
9116;DHT22;4593;53.652;10.168;2023-07-20T11:41:48;20.30;61.70
9116;DHT22;4593;53.652;10.168;2023-07-20T11:44:16;20.10;62.30
9116;DHT22;4593;53.652;10.168;2023-07-20T11:46:43;19.90;63.50
9116;DHT22;4593;53.652;10.168;2023-07-20T11:49:10;20.00;63.50
9116;DHT22;4593;53.652;10.168;2023-07-20T11:51:36;19.70;63.50
9116;DHT22;4593;53.652;10.168;2023-07-20T11:54:04;19.30;66.30
9116;DHT22;4593;53.652;10.168;2023-07-20T11:56:30;18.60;70.20
9116;DHT22;4593;53.652;10.168;2023-07-20T11:58:58;17.80;73.20
9116;DHT22;4593;53.652;10.168;2023-07-20T12:01:29;17.40;76.40
9116;DHT22;4593;53.652;10.168;2023-07-20T12:03:59;17.00;80.20
9116;DHT22;4593;53.652;10.168;2023-07-20T12:06:27;16.70;82.30
9116;DHT22;4593;53.652;10.168;2023-07-20T12:08:57;16.50;84.00
9116;DHT22;4593;53.652;10.168;2023-07-20T12:11:40;16.10;84.80
9116;DHT22;4593;53.652;10.168;2023-07-20T12:14:09;16.00;88.10
9116;DHT22;4593;53.652;10.168;2023-07-20T12:16:36;16.10;88.80
9116;DHT22;4593;53.652;10.168;2023-07-20T12:21:31;16.50;88.20
9116;DHT22;4593;53.652;10.168;2023-07-20T12:23:58;16.90;87.40
9116;DHT22;4593;53.652;10.168;2023-07-20T12:26:25;17.10;85.30
9116;DHT22;4593;53.652;10.168;2023-07-20T12:28:51;17.20;84.40
9116;DHT22;4593;53.652;10.168;2023-07-20T12:31:17;17.20;84.30
9116;DHT22;4593;53.652;10.168;2023-07-20T12:33:43;17.20;84.70
9116;DHT22;4593;53.652;10.168;2023-07-20T12:36:09;17.20;84.70
9116;DHT22;4593;53.652;10.168;2023-07-20T12:38:35;17.20;86.40
9116;DHT22;4593;53.652;10.168;2023-07-20T12:41:02;17.30;86.20
9116;DHT22;4593;53.652;10.168;2023-07-20T12:43:28;17.30;85.20
9116;DHT22;4593;53.652;10.168;2023-07-20T12:45:55;17.30;86.20
9116;DHT22;4593;53.652;10.168;2023-07-20T12:48:21;17.50;86.60
9116;DHT22;4593;53.652;10.168;2023-07-20T12:50:47;17.70;86.90
9116;DHT22;4593;53.652;10.168;2023-07-20T12:53:13;18.00;87.20
9116;DHT22;4593;53.652;10.168;2023-07-20T12:55:39;18.00;86.40
9116;DHT22;4593;53.652;10.168;2023-07-20T12:58:06;18.00;83.60
9116;DHT22;4593;53.652;10.168;2023-07-20T13:00:31;18.00;83.60
9116;DHT22;4593;53.652;10.168;2023-07-20T13:02:57;18.20;84.40
9116;DHT22;4593;53.652;10.168;2023-07-20T13:05:23;18.40;81.70
9116;DHT22;4593;53.652;10.168;2023-07-20T13:07:49;18.40;80.00
9116;DHT22;4593;53.652;10.168;2023-07-20T13:10:15;18.70;80.70
9116;DHT22;4593;53.652;10.168;2023-07-20T13:12:41;18.90;77.60
9116;DHT22;4593;53.652;10.168;2023-07-20T13:15:08;18.90;76.70
9116;DHT22;4593;53.652;10.168;2023-07-20T13:17:38;19.00;77.90
9116;DHT22;4593;53.652;10.168;2023-07-20T13:20:06;19.20;76.10
9116;DHT22;4593;53.652;10.168;2023-07-20T13:22:33;19.40;75.50
9116;DHT22;4593;53.652;10.168;2023-07-20T13:24:59;19.50;74.30
9116;DHT22;4593;53.652;10.168;2023-07-20T13:27:25;19.50;71.20
9116;DHT22;4593;53.652;10.168;2023-07-20T13:29:53;19.30;72.00
9116;DHT22;4593;53.652;10.168;2023-07-20T13:32:19;19.00;72.50
9116;DHT22;4593;53.652;10.168;2023-07-20T13:34:45;18.50;74.90
9116;DHT22;4593;53.652;10.168;2023-07-20T13:37:11;18.10;77.30
9116;DHT22;4593;53.652;10.168;2023-07-20T13:39:37;17.80;78.70
9116;DHT22;4593;53.652;10.168;2023-07-20T13:42:04;17.90;80.00
9116;DHT22;4593;53.652;10.168;2023-07-20T13:44:33;18.20;78.90
9116;DHT22;4593;53.652;10.168;2023-07-20T13:46:59;18.80;78.40
9116;DHT22;4593;53.652;10.168;2023-07-20T13:49:25;19.20;76.20
9116;DHT22;4593;53.652;10.168;2023-07-20T13:51:51;19.50;73.70
9116;DHT22;4593;53.652;10.168;2023-07-20T13:54:16;19.60;73.40
9116;DHT22;4593;53.652;10.168;2023-07-20T13:56:42;20.20;72.60
9116;DHT22;4593;53.652;10.168;2023-07-20T13:59:07;20.30;72.10
9116;DHT22;4593;53.652;10.168;2023-07-20T14:01:33;20.10;70.70
9116;DHT22;4593;53.652;10.168;2023-07-20T14:04:01;19.80;69.80
9116;DHT22;4593;53.652;10.168;2023-07-20T14:06:30;19.40;68.70
9116;DHT22;4593;53.652;10.168;2023-07-20T14:08:56;18.90;69.70
9116;DHT22;4593;53.652;10.168;2023-07-20T14:11:22;18.70;68.80
9116;DHT22;4593;53.652;10.168;2023-07-20T14:13:49;18.60;69.50
9116;DHT22;4593;53.652;10.168;2023-07-20T14:16:15;18.70;70.00
9116;DHT22;4593;53.652;10.168;2023-07-20T14:18:41;19.00;71.60
9116;DHT22;4593;53.652;10.168;2023-07-20T14:21:06;19.20;69.10
9116;DHT22;4593;53.652;10.168;2023-07-20T14:23:32;19.50;69.20
9116;DHT22;4593;53.652;10.168;2023-07-20T14:25:58;19.30;64.80
9116;DHT22;4593;53.652;10.168;2023-07-20T14:28:24;19.20;63.80
9116;DHT22;4593;53.652;10.168;2023-07-20T14:30:50;19.10;64.70
9116;DHT22;4593;53.652;10.168;2023-07-20T14:33:16;19.10;63.50
9116;DHT22;4593;53.652;10.168;2023-07-20T14:35:41;19.10;63.70
9116;DHT22;4593;53.652;10.168;2023-07-20T14:38:07;19.10;63.30
9116;DHT22;4593;53.652;10.168;2023-07-20T14:40:33;19.10;62.80
9116;DHT22;4593;53.652;10.168;2023-07-20T14:42:59;19.30;64.90
9116;DHT22;4593;53.652;10.168;2023-07-20T14:45:28;19.30;62.90
9116;DHT22;4593;53.652;10.168;2023-07-20T14:47:54;19.40;63.50
9116;DHT22;4593;53.652;10.168;2023-07-20T14:50:20;19.50;63.50
9116;DHT22;4593;53.652;10.168;2023-07-20T14:52:46;19.70;63.00
9116;DHT22;4593;53.652;10.168;2023-07-20T14:55:13;19.70;63.30
9116;DHT22;4593;53.652;10.168;2023-07-20T14:57:38;19.60;62.60
9116;DHT22;4593;53.652;10.168;2023-07-20T15:00:05;19.50;61.60
9116;DHT22;4593;53.652;10.168;2023-07-20T15:02:36;19.40;62.40
9116;DHT22;4593;53.652;10.168;2023-07-20T15:05:09;19.40;61.10
9116;DHT22;4593;53.652;10.168;2023-07-20T15:07:35;19.10;62.20
9116;DHT22;4593;53.652;10.168;2023-07-20T15:10:01;19.00;63.90
9116;DHT22;4593;53.652;10.168;2023-07-20T15:12:27;19.10;64.30
9116;DHT22;4593;53.652;10.168;2023-07-20T15:15:06;19.20;65.10
9116;DHT22;4593;53.652;10.168;2023-07-20T15:17:32;19.20;64.00
9116;DHT22;4593;53.652;10.168;2023-07-20T15:19:58;19.30;64.10
9116;DHT22;4593;53.652;10.168;2023-07-20T15:22:25;19.40;64.10
9116;DHT22;4593;53.652;10.168;2023-07-20T15:24:50;19.20;63.60
9116;DHT22;4593;53.652;10.168;2023-07-20T15:27:16;19.00;64.10
9116;DHT22;4593;53.652;10.168;2023-07-20T15:29:42;18.90;64.40
9116;DHT22;4593;53.652;10.168;2023-07-20T15:32:08;19.10;64.00
9116;DHT22;4593;53.652;10.168;2023-07-20T15:34:34;19.10;64.30
9116;DHT22;4593;53.652;10.168;2023-07-20T15:37:00;19.00;62.90
9116;DHT22;4593;53.652;10.168;2023-07-20T15:39:25;19.10;63.10
9116;DHT22;4593;53.652;10.168;2023-07-20T15:41:52;19.20;63.60
9116;DHT22;4593;53.652;10.168;2023-07-20T15:44:18;19.40;62.90
9116;DHT22;4593;53.652;10.168;2023-07-20T15:46:46;19.10;61.90
9116;DHT22;4593;53.652;10.168;2023-07-20T15:49:12;18.90;62.90
9116;DHT22;4593;53.652;10.168;2023-07-20T15:51:38;18.60;63.70
9116;DHT22;4593;53.652;10.168;2023-07-20T15:54:08;18.70;64.40
9116;DHT22;4593;53.652;10.168;2023-07-20T15:56:36;18.90;64.80