sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29207;DHT22;16247;50.840;4.382;2023-03-23T00:01:02;13.60;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T00:04:22;13.60;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T00:07:40;13.70;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T00:17:24;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T00:20:14;13.70;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T00:54:03;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T00:57:14;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T01:00:19;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T01:06:28;13.50;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T01:09:17;13.70;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T01:11:51;13.70;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T01:24:54;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T01:27:29;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T01:33:14;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T01:36:25;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T01:39:12;13.50;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T01:42:09;13.50;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T01:47:08;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T01:49:47;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T01:52:22;13.70;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T01:55:15;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T01:58:13;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T02:01:34;13.60;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T02:04:31;13.50;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T02:07:40;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T02:10:51;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T02:13:56;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T02:17:30;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T02:41:08;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T02:47:01;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T02:55:56;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T02:58:51;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T03:22:22;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T03:25:24;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T03:28:18;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T03:31:02;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T03:33:40;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T03:36:41;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T03:39:37;13.60;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T03:42:39;13.50;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T03:45:25;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T03:48:11;13.50;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T03:50:57;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T03:53:31;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T03:56:34;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T04:02:16;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T04:05:20;13.20;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T04:08:11;13.20;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T04:11:13;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T04:14:16;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T04:17:56;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T04:21:31;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T04:27:29;13.20;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T04:33:14;13.20;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T04:36:38;13.20;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T04:39:11;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T04:42:05;13.10;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T04:48:37;13.20;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T04:58:33;13.10;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:01:00;13.20;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:06:44;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:12:11;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:14:43;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:17:37;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:20:47;13.10;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:23:23;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:26:12;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:29:07;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:31:35;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:34:34;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:37:30;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:43:19;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:46:21;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:49:09;12.80;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:51:37;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:54:05;12.80;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:56:38;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T05:59:06;13.20;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:01:37;13.10;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:06:40;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:09:13;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:11:40;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:14:11;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:16:45;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:19:18;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:21:45;13.10;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:27:09;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:30:15;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:32:56;13.10;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:35:22;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:37:49;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:40:47;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:43:21;13.10;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:45:53;13.10;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:48:47;13.10;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:51:25;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T06:56:57;13.10;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T13:46:41;16.90;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T13:49:44;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T14:06:40;15.90;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T14:17:29;15.60;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T14:20:45;15.60;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T14:42:14;15.60;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T20:00:46;14.60;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T20:34:34;14.20;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T20:40:28;14.10;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T20:43:58;14.10;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T22:01:36;13.10;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T22:06:40;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T22:21:49;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T22:24:17;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T22:26:49;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T22:29:45;13.70;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T22:35:54;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T22:41:30;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T22:44:22;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T22:47:22;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T22:50:00;13.60;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T22:52:52;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T22:55:52;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:02:19;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:05:11;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:08:03;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:10:54;13.50;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:13:30;13.50;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:18:59;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:27:47;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:30:13;13.50;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:32:54;13.50;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:35:36;13.50;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:38:05;13.20;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:40:47;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:43:16;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:46:19;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:49:10;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:51:45;13.20;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:54:44;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:57:13;13.20;99.90
29207;DHT22;16247;50.840;4.382;2023-03-23T23:59:48;13.20;99.90
