sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6362;SDS011;3214;49.932;8.494;2024-03-06T00:00:38;9.63;;;7.20;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:03:05;9.70;;;7.07;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:05:32;15.07;;;8.07;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:08:00;26.03;;;14.20;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:10:30;24.37;;;13.00;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:12:57;20.67;;;10.93;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:15:25;12.83;;;8.90;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:17:52;14.97;;;8.30;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:20:20;12.40;;;7.77;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:22:47;11.50;;;7.07;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:25:14;12.73;;;7.73;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:27:43;10.73;;;7.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:30:10;12.40;;;7.77;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:32:38;14.73;;;8.80;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:35:05;17.17;;;9.57;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:37:32;13.33;;;8.70;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:39:59;14.60;;;9.43;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:42:26;17.87;;;9.47;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:44:55;15.50;;;9.17;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:47:22;16.37;;;8.70;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:49:49;12.53;;;7.63;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:52:16;11.13;;;6.67;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:54:43;10.37;;;6.97;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:57:10;10.93;;;7.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T00:59:38;10.87;;;7.93;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:02:07;13.60;;;7.67;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:04:35;12.33;;;7.30;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:07:02;11.77;;;7.53;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:09:29;10.00;;;7.67;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:11:56;15.23;;;9.10;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:14:23;13.87;;;7.97;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:16:51;13.10;;;8.67;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:19:19;12.93;;;8.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:21:46;12.83;;;7.77;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:24:13;15.60;;;7.80;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:26:40;12.87;;;8.20;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:29:08;12.10;;;8.33;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:31:35;11.40;;;8.00;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:34:02;13.10;;;8.00;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:36:31;11.80;;;7.77;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:38:59;10.57;;;7.90;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:41:27;10.97;;;7.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:43:54;12.03;;;8.00;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:46:21;12.83;;;7.97;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:48:49;15.30;;;8.87;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:51:17;13.73;;;8.80;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:53:46;12.87;;;8.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:56:14;13.17;;;8.23;;
6362;SDS011;3214;49.932;8.494;2024-03-06T01:58:44;13.63;;;8.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:01:12;13.13;;;8.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:03:40;11.83;;;7.80;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:06:08;11.63;;;7.70;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:08:38;13.57;;;7.97;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:11:07;11.47;;;8.27;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:13:34;11.70;;;8.33;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:16:02;13.90;;;8.90;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:18:29;12.43;;;8.80;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:20:58;14.50;;;8.67;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:23:26;13.90;;;8.67;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:25:53;13.07;;;8.63;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:28:20;11.70;;;8.10;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:30:49;12.50;;;8.07;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:33:16;13.27;;;8.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:35:43;12.30;;;8.47;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:38:12;12.30;;;8.07;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:40:39;12.60;;;8.33;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:43:08;12.10;;;8.30;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:45:35;14.47;;;8.33;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:48:02;10.13;;;8.10;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:50:29;10.80;;;7.90;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:52:55;13.60;;;8.07;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:55:24;11.53;;;7.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T02:57:50;10.63;;;7.57;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:00:17;11.50;;;7.63;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:02:44;13.00;;;7.80;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:05:10;12.70;;;7.97;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:07:37;9.67;;;7.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:10:04;11.23;;;7.30;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:12:34;11.60;;;7.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:15:01;13.53;;;7.93;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:17:27;13.07;;;7.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:19:54;12.53;;;8.27;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:22:27;13.10;;;8.40;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:24:53;12.60;;;7.90;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:27:20;12.87;;;8.47;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:29:49;12.50;;;8.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:32:16;15.10;;;8.10;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:34:42;12.47;;;8.00;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:37:09;11.77;;;8.10;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:39:36;13.10;;;8.47;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:42:02;15.20;;;8.67;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:44:30;14.27;;;8.53;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:46:58;15.50;;;9.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:49:24;15.50;;;8.93;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:51:51;11.50;;;8.07;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:54:18;12.27;;;8.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:56:44;14.00;;;8.70;;
6362;SDS011;3214;49.932;8.494;2024-03-06T03:59:11;15.60;;;9.77;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:01:38;16.67;;;10.17;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:04:06;16.57;;;9.57;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:06:33;17.07;;;10.03;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:08:59;18.77;;;9.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:11:27;12.63;;;8.03;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:13:54;21.37;;;11.00;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:16:21;18.87;;;10.30;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:18:48;49.20;;;19.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:21:16;41.83;;;18.13;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:23:42;18.30;;;11.57;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:26:09;11.27;;;7.90;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:28:36;12.37;;;8.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:31:04;12.43;;;8.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:33:31;14.13;;;8.77;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:36:00;12.33;;;8.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:38:29;13.43;;;9.00;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:40:56;13.43;;;9.10;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:43:23;13.63;;;8.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:45:50;15.93;;;8.87;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:48:17;13.07;;;8.23;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:50:44;13.00;;;8.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:53:11;13.17;;;7.67;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:55:40;12.20;;;8.20;;
6362;SDS011;3214;49.932;8.494;2024-03-06T04:58:07;13.07;;;8.33;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:00:35;13.07;;;8.43;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:03:02;14.87;;;8.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:05:29;16.47;;;8.87;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:07:57;14.10;;;8.17;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:10:24;12.00;;;8.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:12:54;12.87;;;8.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:15:21;13.60;;;8.70;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:17:51;14.40;;;9.30;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:20:23;15.40;;;9.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:22:50;13.50;;;8.73;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:25:18;13.13;;;8.57;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:27:45;11.40;;;8.33;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:30:14;13.27;;;8.70;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:32:41;11.30;;;7.17;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:35:08;11.77;;;8.13;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:37:35;12.87;;;8.20;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:40:04;10.30;;;7.67;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:42:31;10.87;;;7.40;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:44:58;11.83;;;8.03;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:47:31;12.13;;;7.80;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:49:57;11.90;;;8.20;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:52:24;11.60;;;7.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:54:51;12.73;;;8.13;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:57:18;10.23;;;7.70;;
6362;SDS011;3214;49.932;8.494;2024-03-06T05:59:44;10.07;;;7.33;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:02:11;10.77;;;7.43;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:04:39;11.37;;;7.80;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:07:06;12.53;;;8.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:09:33;13.97;;;8.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:12:00;19.97;;;10.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:14:26;16.47;;;9.27;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:16:54;13.90;;;8.57;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:19:22;12.90;;;8.70;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:21:50;13.47;;;8.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:24:18;12.43;;;8.47;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:26:45;12.93;;;8.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:29:12;15.83;;;9.93;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:31:39;12.67;;;8.63;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:34:06;17.33;;;9.33;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:36:33;18.57;;;9.00;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:39:01;12.87;;;8.80;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:41:31;13.93;;;8.77;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:43:57;14.40;;;8.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:46:24;11.87;;;8.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:48:51;11.73;;;8.40;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:51:18;12.30;;;8.10;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:53:46;15.27;;;8.90;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:56:14;13.13;;;8.77;;
6362;SDS011;3214;49.932;8.494;2024-03-06T06:58:41;12.53;;;9.00;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:01:08;12.43;;;8.63;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:03:35;12.83;;;8.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:06:03;13.67;;;9.00;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:08:30;12.87;;;8.63;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:10:56;15.47;;;8.90;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:13:25;15.33;;;10.13;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:15:52;14.30;;;9.30;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:18:18;16.07;;;10.17;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:20:45;17.17;;;10.10;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:23:12;14.63;;;9.87;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:25:39;15.90;;;10.27;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:28:05;17.37;;;11.00;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:30:34;17.93;;;10.93;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:33:01;17.77;;;10.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:35:27;16.10;;;10.97;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:37:54;16.27;;;10.17;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:40:21;18.70;;;10.53;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:42:47;19.10;;;11.30;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:45:14;16.73;;;10.67;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:47:42;13.87;;;10.27;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:50:10;15.23;;;10.27;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:52:37;15.53;;;10.73;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:55:05;17.33;;;10.27;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:57:32;12.77;;;9.40;;
6362;SDS011;3214;49.932;8.494;2024-03-06T07:59:58;13.67;;;9.80;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:02:25;17.33;;;10.17;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:04:54;16.70;;;9.97;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:07:21;16.37;;;10.40;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:09:48;16.77;;;10.00;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:12:15;14.60;;;10.40;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:14:42;15.10;;;9.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:17:09;13.67;;;8.97;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:19:35;14.67;;;8.30;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:22:03;15.40;;;8.97;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:24:31;12.63;;;8.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:26:58;13.80;;;8.07;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:29:25;13.23;;;7.70;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:31:52;10.97;;;7.30;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:34:23;12.03;;;8.03;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:36:49;10.97;;;7.53;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:39:19;15.50;;;7.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:41:46;15.83;;;8.30;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:44:12;13.00;;;7.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:46:39;12.30;;;8.40;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:49:06;12.37;;;7.27;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:51:33;14.80;;;8.07;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:54:00;10.77;;;7.87;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:56:29;11.67;;;7.87;;
6362;SDS011;3214;49.932;8.494;2024-03-06T08:58:56;10.47;;;7.63;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:01:23;14.53;;;8.13;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:03:50;13.73;;;7.87;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:06:17;15.27;;;8.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:08:44;12.27;;;8.57;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:11:12;11.53;;;8.63;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:13:40;15.13;;;8.70;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:16:07;13.70;;;9.13;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:18:34;17.23;;;9.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:21:01;18.20;;;9.97;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:23:27;13.63;;;9.47;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:25:55;15.70;;;10.30;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:28:21;15.97;;;10.80;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:30:49;18.30;;;11.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:33:16;19.00;;;12.40;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:35:43;20.77;;;11.90;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:38:10;17.73;;;11.20;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:40:38;17.13;;;11.73;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:43:06;21.97;;;12.10;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:45:33;18.20;;;12.07;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:48:04;16.77;;;11.63;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:50:31;19.67;;;12.93;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:53:06;20.03;;;12.33;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:55:36;23.90;;;13.90;;
6362;SDS011;3214;49.932;8.494;2024-03-06T09:58:03;19.97;;;13.43;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:00:30;22.17;;;14.20;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:02:59;22.20;;;14.53;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:05:27;22.17;;;14.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:07:55;23.00;;;14.87;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:10:24;24.37;;;14.80;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:12:51;22.03;;;14.97;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:15:19;24.00;;;15.63;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:17:46;26.87;;;17.20;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:20:17;24.40;;;16.03;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:22:50;24.93;;;15.53;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:25:18;26.27;;;16.77;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:27:46;26.07;;;16.40;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:30:26;22.63;;;15.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:32:53;25.93;;;16.70;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:35:21;25.30;;;16.17;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:37:51;23.83;;;15.63;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:40:20;25.97;;;15.93;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:42:48;23.73;;;15.10;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:45:16;23.70;;;15.13;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:47:46;23.87;;;14.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:50:14;24.80;;;15.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:52:42;23.67;;;14.27;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:55:14;22.70;;;14.43;;
6362;SDS011;3214;49.932;8.494;2024-03-06T10:57:43;23.43;;;14.43;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:00:12;25.10;;;14.73;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:02:45;21.00;;;13.00;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:05:14;18.70;;;11.93;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:07:42;24.43;;;13.70;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:10:09;21.33;;;13.03;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:12:43;17.83;;;11.17;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:15:15;20.80;;;12.30;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:17:43;20.60;;;12.03;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:20:17;19.67;;;12.57;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:23:04;21.00;;;13.07;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:28:35;18.83;;;12.17;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:31:05;19.00;;;11.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:33:37;17.27;;;11.27;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:36:20;18.80;;;11.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:38:51;18.20;;;10.97;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:41:19;19.23;;;11.93;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:43:49;18.30;;;11.20;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:46:18;18.00;;;11.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:48:52;19.13;;;11.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:51:20;20.00;;;13.17;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:53:50;20.13;;;12.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:56:19;18.07;;;11.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T11:58:46;19.87;;;11.87;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:01:15;15.80;;;10.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:03:43;18.87;;;11.70;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:06:10;15.93;;;10.47;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:08:38;14.60;;;9.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:11:05;15.23;;;9.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:13:32;15.37;;;9.93;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:16:04;17.03;;;10.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:18:32;14.70;;;9.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:21:00;13.83;;;9.43;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:23:27;16.43;;;10.97;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:26:02;17.30;;;11.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:28:30;16.63;;;10.20;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:30:57;18.30;;;11.63;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:33:27;17.10;;;10.90;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:36:01;15.60;;;10.63;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:38:30;18.17;;;11.20;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:40:57;13.90;;;9.87;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:43:25;16.13;;;10.87;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:45:53;17.90;;;11.00;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:48:22;16.00;;;10.50;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:50:52;16.43;;;10.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:53:20;14.60;;;9.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:55:48;16.27;;;10.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T12:58:15;19.07;;;10.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:00:43;16.90;;;11.10;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:03:10;17.17;;;10.97;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:05:37;19.40;;;11.67;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:08:07;17.83;;;11.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:10:34;18.20;;;11.20;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:13:01;16.67;;;9.80;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:15:29;14.73;;;9.03;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:17:56;13.23;;;8.93;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:20:23;16.17;;;8.93;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:22:50;16.67;;;9.10;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:25:19;15.33;;;10.10;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:27:47;15.10;;;9.23;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:30:14;12.07;;;8.20;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:32:42;13.33;;;8.43;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:35:11;14.53;;;9.23;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:37:38;15.27;;;9.77;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:40:06;16.30;;;10.57;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:42:37;18.73;;;12.23;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:45:05;21.03;;;13.17;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:47:36;19.63;;;12.23;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:50:05;23.13;;;12.37;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:52:34;19.60;;;11.60;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:55:01;21.53;;;12.63;;
6362;SDS011;3214;49.932;8.494;2024-03-06T13:57:30;20.10;;;12.17;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:00:00;20.90;;;13.20;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:02:28;22.13;;;12.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:04:55;20.77;;;12.87;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:07:22;21.17;;;12.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:09:49;19.97;;;12.33;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:12:16;20.30;;;12.10;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:14:43;19.70;;;12.17;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:17:12;19.53;;;11.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:19:38;20.13;;;12.07;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:22:06;19.70;;;11.90;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:24:33;19.33;;;12.07;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:27:00;19.50;;;11.07;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:29:27;18.83;;;10.97;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:31:54;18.40;;;10.90;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:34:22;17.37;;;11.30;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:36:49;16.83;;;9.70;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:39:17;17.20;;;10.87;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:41:43;15.37;;;9.53;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:44:12;16.63;;;10.27;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:46:39;14.60;;;9.40;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:49:06;15.50;;;10.33;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:51:34;20.10;;;11.70;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:54:01;15.40;;;9.83;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:56:28;13.40;;;8.80;;
6362;SDS011;3214;49.932;8.494;2024-03-06T14:58:55;14.80;;;9.53;;
6362;SDS011;3214;49.932;8.494;2024-03-06T15:01:22;16.10;;;9.30;;