sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9219;DHT22;4644;48.858;9.184;2022-12-07T00:02:14;3.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:04:41;3.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:07:08;3.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:09:35;3.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:12:02;3.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:14:30;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:16:58;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:19:25;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:21:53;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:24:20;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:26:47;3.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:29:16;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:31:44;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:34:19;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:36:49;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:39:16;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:41:43;3.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:44:10;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:46:38;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:49:05;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:51:35;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:54:02;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:56:29;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T00:58:57;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:01:27;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:03:55;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:06:23;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:08:52;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:11:20;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:13:49;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:16:17;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:18:46;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:21:16;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:23:44;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:26:14;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:28:42;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:31:11;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:33:40;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:36:12;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:38:40;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:41:07;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:43:36;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:46:04;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:48:34;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:51:04;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:53:35;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:56:02;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T01:58:30;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:00:58;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:03:29;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:05:57;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:08:25;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:10:52;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:13:22;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:16:09;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:21:43;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:24:19;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:27:31;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:30:04;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:32:43;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:35:15;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:37:50;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:40:23;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:42:57;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:45:28;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:47:58;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:50:26;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:52:53;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:55:26;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T02:58:22;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:01:03;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:03:32;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:06:07;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:08:44;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:11:15;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:13:48;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:16:19;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:18:50;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:21:20;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:23:51;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:26:19;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:28:52;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:31:23;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:33:57;3.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:36:31;3.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:39:04;3.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:41:37;3.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:44:06;3.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:46:40;3.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:49:16;3.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:51:49;3.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:54:21;3.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:56:49;3.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T03:59:17;3.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:01:53;2.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:04:20;2.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:06:48;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:09:15;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:11:42;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:14:09;2.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:16:47;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:19:14;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:21:41;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:24:08;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:26:35;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:29:03;2.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:31:30;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:33:58;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:36:25;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:38:53;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:41:22;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:43:53;2.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:46:22;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:48:49;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:51:19;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:53:47;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:56:14;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T04:58:41;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:01:09;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:03:36;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:06:04;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:08:33;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:11:01;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:13:28;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:15:55;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:18:22;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:20:49;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:23:17;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:25:46;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:28:13;2.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:30:40;2.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:33:07;2.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:35:34;2.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:38:03;2.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:40:30;2.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:42:58;2.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:45:25;2.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:47:52;2.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:50:20;2.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:52:49;2.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:55:18;2.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T05:57:46;2.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:00:28;2.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:02:55;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:05:22;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:07:49;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:10:17;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:12:44;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:15:12;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:17:41;2.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:20:08;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:22:35;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:25:03;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:27:30;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:30:02;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:32:32;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:35:00;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:37:27;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:39:55;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:42:22;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:44:51;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:47:18;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:49:45;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:52:16;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:54:43;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:57:11;2.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T06:59:38;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:02:05;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:04:32;2.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:06:59;2.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:09:28;2.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:11:55;2.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:14:22;2.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:16:49;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:19:16;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:21:43;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:24:10;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:26:38;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:29:05;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:31:32;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:34:01;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:36:28;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:38:55;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:41:22;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:43:50;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:46:17;2.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:48:44;2.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:51:11;2.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:53:38;3.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:56:05;3.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T07:58:32;3.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:01:05;3.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:03:32;3.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:05:59;3.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:08:26;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:10:53;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:13:20;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:15:47;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:18:16;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:20:43;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:23:10;3.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:25:38;3.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:28:06;3.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:30:34;3.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:33:01;3.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:35:29;3.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:37:56;3.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:40:24;3.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:42:51;4.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:45:19;4.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:47:48;4.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:50:17;4.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:52:49;4.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:55:17;4.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T08:57:44;4.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:00:12;4.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:02:39;4.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:05:08;4.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:07:36;4.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:10:06;4.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:12:33;4.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:15:00;4.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:17:28;4.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:19:58;4.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:22:29;4.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:24:56;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:27:24;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:29:51;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:32:18;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:34:45;5.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:37:12;5.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:39:40;5.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:42:08;5.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:44:40;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:47:09;5.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:49:36;5.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:52:17;5.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:54:48;5.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:57:16;5.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T09:59:46;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:02:28;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:04:58;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:07:25;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:09:53;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:12:20;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:14:56;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:17:32;5.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:20:17;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:23:02;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:25:32;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:28:09;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:30:49;5.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:33:31;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:36:00;5.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:38:28;5.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:41:05;5.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:43:33;5.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:49:04;5.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:51:37;5.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:54:12;5.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T10:57:00;5.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:05:46;5.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:08:26;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:11:04;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:13:40;5.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:16:23;5.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:19:02;5.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:21:39;5.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:24:13;5.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:26:52;5.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:29:54;5.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:32:41;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:35:16;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:37:47;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:40:20;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:42:53;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:45:27;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:47:58;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:50:33;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:53:09;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:55:43;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T11:58:35;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:01:15;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:03:48;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:06:16;5.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:08:48;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:11:27;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:14:19;5.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:17:09;5.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:19:42;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:22:14;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:24:44;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:27:19;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:29:53;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:32:22;5.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:35:03;5.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:37:47;5.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:40:44;5.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:43:42;5.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:46:36;5.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:49:34;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:55:15;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T12:57:53;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:00:40;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:03:22;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:06:17;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:08:44;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:11:19;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:13:48;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:16:48;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:22:49;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:25:45;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:28:22;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:31:14;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:33:43;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:36:21;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:38:51;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:41:20;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:43:51;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:46:25;4.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:48:54;4.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:54:17;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:56:48;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T13:59:18;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:01:49;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:04:35;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:07:19;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:09:58;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:12:26;5.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:14:54;5.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:17:24;5.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:19:52;5.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:22:32;5.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:25:19;5.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:27:54;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:30:25;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:32:58;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:35:25;5.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:37:53;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:40:21;4.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:42:51;4.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:45:21;4.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:47:48;4.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:50:18;4.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:52:48;4.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:55:23;4.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T14:57:50;4.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:00:19;4.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:02:47;4.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:05:17;4.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:07:44;4.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:10:16;4.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:12:44;4.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:15:11;4.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:17:39;4.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:20:09;4.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:22:38;4.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:25:06;4.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:27:33;4.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:30:00;4.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:32:28;4.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:34:55;4.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:37:22;4.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:39:50;4.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:42:17;4.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:44:44;4.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:47:29;4.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:49:56;4.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:52:23;4.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:54:51;4.00;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:57:18;3.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T15:59:45;3.90;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:02:13;3.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:04:40;3.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:07:07;3.80;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:09:35;3.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:12:04;3.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:14:31;3.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:16:59;3.70;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:19:25;3.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:21:53;3.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:24:20;3.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:26:47;3.60;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:29:17;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:31:44;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:34:11;3.50;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:36:38;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:39:06;3.40;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:41:33;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:44:03;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:46:33;3.30;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:49:01;3.20;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:51:28;3.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:53:55;3.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:56:25;3.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T16:58:54;3.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T17:01:22;3.10;99.90
9219;DHT22;4644;48.858;9.184;2022-12-07T17:03:50;3.10;99.90