sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19732;DHT22;10017;54.350;18.532;2023-01-06T00:00:27;0.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:03:01;0.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:05:32;0.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:08:04;0.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:10:38;0.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:13:10;0.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:15:42;0.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:18:14;0.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:20:45;0.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:23:18;0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:25:50;0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:28:22;0.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:30:54;0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:33:29;0.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:36:01;0.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:38:33;0.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:41:08;0.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:44:00;0.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:46:35;0.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:49:07;0.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:51:39;0.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:54:11;0.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:56:44;0.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T00:59:18;0.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:01:54;0.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:04:26;-0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:06:58;-0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:09:31;0.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:12:03;-0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:17:14;-0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:19:47;-0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:22:21;-0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:24:56;-0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:27:30;0.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:30:04;-0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:32:39;-0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:35:11;-0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:37:45;-0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:40:17;-0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:42:48;-0.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:45:24;-0.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:50:43;-0.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:53:17;-0.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:55:50;-0.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T01:58:58;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T02:01:21;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T02:03:53;-0.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T02:06:25;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T02:11:38;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T02:14:15;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T02:27:46;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T02:33:45;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T02:36:09;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T02:41:41;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T02:46:54;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T02:52:12;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T02:57:24;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:00:07;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:02:41;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:05:15;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:07:47;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:10:20;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:13:11;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:15:43;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:18:15;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:20:48;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:23:20;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:25:52;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:28:24;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:34:17;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:36:28;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:39:06;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:41:45;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:47:14;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:50:00;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:52:36;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:55:16;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T03:57:51;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:00:29;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:03:02;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:05:37;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:08:09;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:10:43;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:13:15;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:15:47;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:18:19;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:20:51;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:23:22;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:25:54;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:28:29;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:31:00;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:33:32;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:36:04;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:38:36;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:41:08;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:43:42;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:46:14;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:48:46;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:51:17;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:53:49;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:56:21;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T04:58:57;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:01:29;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:04:01;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:06:33;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:09:05;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:11:37;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:14:09;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:16:40;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:19:12;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:21:44;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:24:16;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:26:48;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:29:20;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:31:51;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:34:24;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:36:56;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:39:30;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:42:02;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:44:34;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:47:06;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:49:37;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:52:10;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:54:41;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:57:13;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T05:59:45;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:02:17;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:04:49;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:07:25;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:09:59;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:12:31;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:15:04;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:17:35;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:20:07;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:22:42;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:25:16;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:27:48;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:30:20;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:32:52;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:35:24;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:37:55;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:40:32;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:43:04;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:45:35;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:48:07;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:50:39;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:53:11;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:55:43;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T06:58:14;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:00:46;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:03:18;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:05:51;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:08:25;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:10:58;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:13:33;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:16:05;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:18:38;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:21:10;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:23:41;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:26:13;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:28:46;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:31:18;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:33:50;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:36:24;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:38:59;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:41:31;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:44:03;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:46:35;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:49:06;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:51:38;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:54:10;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:56:45;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T07:59:16;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:01:48;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:04:20;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:06:52;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:09:24;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:11:58;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:14:30;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:17:02;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:19:34;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:22:06;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:24:38;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:27:10;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:29:41;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:32:13;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:34:45;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:37:17;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:39:49;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:42:21;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:44:53;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:47:27;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:49:59;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:52:31;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:55:03;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T08:57:35;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:00:09;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:02:41;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:05:16;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:07:48;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:10:21;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:12:53;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:15:25;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:17:56;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:20:28;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:23:00;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:25:32;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:28:04;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:30:36;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:33:08;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:35:39;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:38:12;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:46:04;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:48:42;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:51:17;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:54:33;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:56:46;-0.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T09:59:30;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:02:07;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:04:51;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:07:28;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:18:02;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:26:11;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:28:43;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:31:28;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:34:03;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:36:42;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:39:19;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:44:24;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:46:56;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:49:30;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:52:02;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:54:34;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T10:57:10;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:02:33;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:05:05;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:07:37;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:10:21;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:12:57;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:15:37;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:18:20;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:21:02;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:23:35;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:28:41;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:33:58;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:36:31;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:39:11;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:41:44;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:46:53;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:52:08;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T11:55:00;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T12:05:27;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T12:08:02;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T12:10:36;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T12:13:12;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T12:15:45;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T12:18:19;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T12:20:53;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T12:23:31;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T12:26:07;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T12:28:40;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T12:39:35;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T12:44:55;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T12:53:00;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T12:55:47;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T13:01:09;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T13:03:56;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T13:06:42;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T13:09:29;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T13:18:05;-0.90;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T13:20:30;-0.90;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T13:28:26;-0.90;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T13:39:17;-1.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T13:41:52;-1.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T13:44:27;-1.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T13:47:04;-1.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T13:49:37;-1.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T13:52:13;-1.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:10:22;-1.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:12:58;-1.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:15:31;-1.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:18:04;-1.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:20:36;-1.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:25:47;-1.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:28:22;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:33:45;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:36:22;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:39:02;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:44:40;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:47:17;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:49:58;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:52:32;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:55:09;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T14:57:41;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:02:55;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:10:37;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:18:32;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:21:05;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:23:41;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:26:31;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:29:04;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:31:36;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:34:13;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:36:46;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:39:24;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:41:59;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:44:34;-1.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:49:47;-1.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:55:04;-1.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T15:57:37;-1.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:00:25;-1.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:02:57;-1.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:05:40;-1.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:10:48;-1.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:13:22;-1.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:18:31;-1.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:21:15;-1.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:23:47;-1.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:26:21;-1.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:29:00;-1.10;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:31:36;-1.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:36:50;-1.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:39:22;-1.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:44:30;-1.00;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:47:07;-0.90;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:49:39;-0.90;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:52:13;-0.90;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:54:46;-0.90;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:57:22;-0.90;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T16:59:54;-0.90;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:02:26;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:04:58;-0.90;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:07:32;-0.90;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:10:06;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:12:38;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:15:28;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:18:00;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:20:32;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:23:04;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:25:38;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:28:20;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:30:52;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:33:24;-0.80;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:35:58;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:38:30;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:41:03;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:43:35;-0.70;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:48:49;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:51:22;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:53:56;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:56:47;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T17:59:19;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:01:51;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:04:23;-0.60;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:06:56;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:09:27;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:11:59;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:14:37;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:17:15;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:19:50;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:22:22;-0.50;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:24:55;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:27:29;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:32:44;-0.40;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:35:21;-0.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:37:58;-0.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:40:30;-0.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:43:45;-0.30;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:46:01;-0.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:48:41;-0.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:51:22;-0.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:53:54;-0.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:56:27;-0.20;99.90
19732;DHT22;10017;54.350;18.532;2023-01-06T18:58:59;-0.20;99.90