sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34877;DHT22;21086;44.780;17.194;2024-01-30T00:00:08;1.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:02:35;1.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:05:02;1.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:07:30;1.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:09:57;1.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:12:24;1.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:14:51;1.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:17:21;1.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:19:48;1.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:22:15;1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:24:42;1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:27:10;1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:29:37;1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:32:04;1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:34:32;1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:36:59;1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:39:26;1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:41:53;0.90;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:44:20;0.90;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:46:47;0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:49:14;0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:51:41;0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:54:08;0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:56:35;0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T00:59:03;0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:01:30;0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:03:57;0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:06:25;0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:08:52;0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:11:19;0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:13:46;0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:16:13;0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:18:40;0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:21:07;0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:23:34;0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:26:01;0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:28:28;0.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:30:55;0.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:33:26;0.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:35:53;0.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:38:20;0.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:40:47;0.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:43:14;0.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:45:41;0.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:48:08;0.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:50:36;0.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:53:06;0.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:55:35;0.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T01:58:02;0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:00:30;0.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:02:58;0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:05:26;0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:07:54;0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:10:21;0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:12:49;0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:15:17;0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:17:44;0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:20:12;0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:22:40;0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:25:08;0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:27:35;0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:30:02;0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:32:29;0.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:34:56;0.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:37:23;0.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:39:50;0.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:42:17;0.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:44:44;0.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:47:11;0.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:49:38;0.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:52:05;0.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:54:33;0.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:57:00;0.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T02:59:27;0.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:01:54;0.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:04:21;-0.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:06:48;-0.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:09:18;-0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:11:45;-0.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:14:12;-0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:16:39;-0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:19:07;-0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:21:37;-0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:24:04;-0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:26:31;-0.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:28:58;-0.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:31:25;-0.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:33:53;-0.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:36:20;-0.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:38:47;-0.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:41:14;-0.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:43:41;-0.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:46:08;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:48:36;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:51:03;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:53:30;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:55:57;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T03:58:24;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:00:51;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:03:18;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:05:45;-0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:08:12;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:10:39;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:13:07;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:15:38;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:18:05;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:20:32;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:22:59;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:25:26;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:27:54;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:30:21;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:32:48;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:35:15;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:37:43;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:40:10;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:42:37;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:45:05;-0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:47:32;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:49:59;-0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:52:27;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:54:54;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:57:21;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T04:59:48;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:02:15;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:04:42;-0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:07:09;-0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:09:36;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:12:03;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:14:30;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:16:57;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:19:24;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:21:52;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:24:19;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:26:47;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:29:15;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:31:41;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:34:08;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:36:36;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:39:03;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:41:33;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:44:01;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:46:28;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:48:55;-0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:51:22;-0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:53:49;-0.90;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:56:16;-1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T05:58:43;-1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:01:11;-1.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:03:38;-1.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:06:05;-1.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:08:32;-1.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:11:00;-1.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:13:27;-1.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:15:54;-1.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:18:21;-1.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:20:48;-1.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:23:15;-1.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:25:42;-1.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:28:09;-1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:30:37;-1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:33:04;-0.90;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:35:31;-1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:37:58;-0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:40:25;-1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:42:52;-0.90;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:45:19;-1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:47:46;-1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:50:13;-0.90;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:52:41;-0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:55:09;-0.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T06:57:36;-0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:00:03;-0.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:02:30;-0.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:04:57;-0.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:07:25;-0.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:09:52;0.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:12:24;0.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:14:54;0.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:17:23;0.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:19:50;0.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:22:17;0.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:24:44;0.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:27:14;0.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:29:41;0.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:32:08;0.90;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:34:35;0.90;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:37:15;1.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:39:42;1.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:42:10;1.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:44:37;1.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:47:05;1.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:49:32;1.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:52:00;1.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:54:31;1.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:57:00;1.90;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T07:59:27;2.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:01:56;2.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:04:23;2.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:06:50;2.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:09:17;2.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:11:44;2.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:14:11;2.90;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:16:42;3.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:19:09;3.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:21:36;3.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:24:06;3.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:26:33;3.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:29:02;4.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:31:29;4.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:33:56;4.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:36:24;4.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:38:52;4.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:41:24;4.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:43:52;5.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:46:19;5.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:48:47;5.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:51:14;5.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:53:42;5.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:56:09;6.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T08:58:36;6.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:01:04;6.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:03:32;6.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:05:59;6.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:08:26;7.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:10:54;7.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:13:21;7.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:15:49;7.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:18:16;7.90;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:20:43;8.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:23:10;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:25:37;8.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:28:05;8.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:30:32;8.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:32:59;8.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:35:27;9.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:37:54;9.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:40:21;9.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:42:50;9.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:45:18;10.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:47:48;10.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:50:16;10.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:52:47;11.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:55:14;11.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T09:57:42;11.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:00:10;11.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:02:38;11.90;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:05:05;12.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:07:32;12.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:10:01;12.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:12:30;12.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:14:57;13.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:17:25;13.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:20:00;13.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:22:28;13.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:24:55;14.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:27:26;14.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:29:54;14.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:32:21;14.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:34:48;14.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:37:16;15.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:39:45;15.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:42:14;16.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:44:58;16.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:47:28;16.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:49:56;16.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:52:24;16.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:54:54;16.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T10:57:28;16.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:00:00;17.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:02:28;17.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:04:58;17.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:07:27;17.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:12:26;17.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:20:15;20.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:22:46;18.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:25:17;19.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:27:45;19.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:30:26;20.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:35:36;20.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:38:04;20.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:40:33;20.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:43:02;20.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:45:30;21.00;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:47:58;21.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:50:33;22.10;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:53:01;22.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:55:32;22.90;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T11:58:01;23.20;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T12:00:31;23.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T12:03:00;23.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T12:05:29;23.30;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T12:07:56;23.90;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T12:10:28;24.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T12:12:56;24.70;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T12:15:24;24.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T12:17:51;24.90;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T12:20:19;25.50;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T12:22:49;25.80;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T12:25:18;26.60;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T12:27:49;26.40;99.90
34877;DHT22;21086;44.780;17.194;2024-01-30T12:30:20;26.60;98.90
34877;DHT22;21086;44.780;17.194;2024-01-30T12:32:53;27.10;98.30
34877;DHT22;21086;44.780;17.194;2024-01-30T12:35:21;27.20;96.70
34877;DHT22;21086;44.780;17.194;2024-01-30T12:37:49;26.90;94.80
34877;DHT22;21086;44.780;17.194;2024-01-30T12:40:17;26.90;93.50
34877;DHT22;21086;44.780;17.194;2024-01-30T12:42:48;26.80;91.40
34877;DHT22;21086;44.780;17.194;2024-01-30T12:45:16;27.00;90.70
34877;DHT22;21086;44.780;17.194;2024-01-30T12:47:47;26.90;88.70
34877;DHT22;21086;44.780;17.194;2024-01-30T12:50:15;26.80;86.00
34877;DHT22;21086;44.780;17.194;2024-01-30T12:52:43;27.60;87.00
34877;DHT22;21086;44.780;17.194;2024-01-30T12:55:14;28.00;87.50
34877;DHT22;21086;44.780;17.194;2024-01-30T12:57:41;28.00;84.00
34877;DHT22;21086;44.780;17.194;2024-01-30T13:00:09;27.70;80.10
34877;DHT22;21086;44.780;17.194;2024-01-30T13:02:39;28.10;78.30
34877;DHT22;21086;44.780;17.194;2024-01-30T13:05:06;28.20;76.50
34877;DHT22;21086;44.780;17.194;2024-01-30T13:07:35;28.10;74.40
34877;DHT22;21086;44.780;17.194;2024-01-30T13:10:02;28.60;74.20
34877;DHT22;21086;44.780;17.194;2024-01-30T13:12:31;28.90;73.30
34877;DHT22;21086;44.780;17.194;2024-01-30T13:15:02;29.30;73.20
34877;DHT22;21086;44.780;17.194;2024-01-30T13:17:31;29.50;71.40
34877;DHT22;21086;44.780;17.194;2024-01-30T13:19:58;29.50;69.60
34877;DHT22;21086;44.780;17.194;2024-01-30T13:22:36;29.70;67.20
34877;DHT22;21086;44.780;17.194;2024-01-30T13:25:06;29.30;62.70
34877;DHT22;21086;44.780;17.194;2024-01-30T13:27:35;29.10;59.60
34877;DHT22;21086;44.780;17.194;2024-01-30T13:30:02;29.20;58.10
34877;DHT22;21086;44.780;17.194;2024-01-30T13:32:30;29.50;57.70
34877;DHT22;21086;44.780;17.194;2024-01-30T13:34:57;29.30;55.60
34877;DHT22;21086;44.780;17.194;2024-01-30T13:37:25;29.50;55.40
34877;DHT22;21086;44.780;17.194;2024-01-30T13:39:52;29.40;52.70
34877;DHT22;21086;44.780;17.194;2024-01-30T13:42:19;29.30;51.30
34877;DHT22;21086;44.780;17.194;2024-01-30T13:44:46;29.40;50.60
34877;DHT22;21086;44.780;17.194;2024-01-30T13:47:13;29.30;48.80
34877;DHT22;21086;44.780;17.194;2024-01-30T13:49:41;29.00;46.90
34877;DHT22;21086;44.780;17.194;2024-01-30T13:52:08;29.00;46.10
34877;DHT22;21086;44.780;17.194;2024-01-30T13:54:35;28.80;43.70
34877;DHT22;21086;44.780;17.194;2024-01-30T13:57:02;28.80;43.30
34877;DHT22;21086;44.780;17.194;2024-01-30T13:59:29;28.90;42.80
34877;DHT22;21086;44.780;17.194;2024-01-30T14:01:56;28.90;41.40
34877;DHT22;21086;44.780;17.194;2024-01-30T14:04:24;28.80;42.70
34877;DHT22;21086;44.780;17.194;2024-01-30T14:06:51;28.80;39.30
34877;DHT22;21086;44.780;17.194;2024-01-30T14:09:30;28.90;39.10
34877;DHT22;21086;44.780;17.194;2024-01-30T14:11:59;29.00;38.20
34877;DHT22;21086;44.780;17.194;2024-01-30T14:14:26;28.80;37.20
34877;DHT22;21086;44.780;17.194;2024-01-30T14:16:53;29.20;37.50
34877;DHT22;21086;44.780;17.194;2024-01-30T14:19:21;29.20;36.40
34877;DHT22;21086;44.780;17.194;2024-01-30T14:21:48;29.30;35.90
34877;DHT22;21086;44.780;17.194;2024-01-30T14:24:15;29.20;35.70
34877;DHT22;21086;44.780;17.194;2024-01-30T14:26:42;29.10;34.20
34877;DHT22;21086;44.780;17.194;2024-01-30T14:29:11;29.00;32.70
34877;DHT22;21086;44.780;17.194;2024-01-30T14:31:38;29.00;32.00
34877;DHT22;21086;44.780;17.194;2024-01-30T14:34:05;28.70;30.60
34877;DHT22;21086;44.780;17.194;2024-01-30T14:36:32;28.20;29.10
34877;DHT22;21086;44.780;17.194;2024-01-30T14:38:59;28.30;28.80
34877;DHT22;21086;44.780;17.194;2024-01-30T14:41:26;28.30;28.70
34877;DHT22;21086;44.780;17.194;2024-01-30T14:43:53;28.10;27.40
34877;DHT22;21086;44.780;17.194;2024-01-30T14:46:21;28.00;26.70
34877;DHT22;21086;44.780;17.194;2024-01-30T14:48:49;27.90;26.50
34877;DHT22;21086;44.780;17.194;2024-01-30T14:51:18;27.90;26.20
34877;DHT22;21086;44.780;17.194;2024-01-30T14:53:49;27.80;25.40
34877;DHT22;21086;44.780;17.194;2024-01-30T14:56:16;27.50;24.30
34877;DHT22;21086;44.780;17.194;2024-01-30T14:58:44;27.40;24.20
34877;DHT22;21086;44.780;17.194;2024-01-30T15:01:11;27.10;22.90
34877;DHT22;21086;44.780;17.194;2024-01-30T15:03:38;26.80;22.10
34877;DHT22;21086;44.780;17.194;2024-01-30T15:06:08;26.60;21.30
34877;DHT22;21086;44.780;17.194;2024-01-30T15:08:35;26.30;21.30
34877;DHT22;21086;44.780;17.194;2024-01-30T15:11:02;25.90;20.50
34877;DHT22;21086;44.780;17.194;2024-01-30T15:13:31;25.50;19.30
34877;DHT22;21086;44.780;17.194;2024-01-30T15:15:58;25.40;20.00
34877;DHT22;21086;44.780;17.194;2024-01-30T15:18:26;25.10;18.30
34877;DHT22;21086;44.780;17.194;2024-01-30T15:20:53;24.80;18.50
34877;DHT22;21086;44.780;17.194;2024-01-30T15:23:20;24.30;17.00
34877;DHT22;21086;44.780;17.194;2024-01-30T15:25:47;24.00;16.30
34877;DHT22;21086;44.780;17.194;2024-01-30T15:28:14;23.50;15.70
34877;DHT22;21086;44.780;17.194;2024-01-30T15:30:41;23.00;14.50
34877;DHT22;21086;44.780;17.194;2024-01-30T15:33:11;22.50;13.90
34877;DHT22;21086;44.780;17.194;2024-01-30T15:35:38;21.70;11.80