sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14923;SDS011;7554;43.600;1.480;2023-04-01T00:01:14;23.27;;;4.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:03:41;16.93;;;3.23;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:06:09;18.90;;;3.27;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:08:39;20.00;;;3.77;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:11:07;21.37;;;3.17;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:13:34;15.83;;;3.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:16:04;17.47;;;3.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:18:32;22.47;;;3.37;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:20:59;18.73;;;3.37;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:23:27;19.00;;;2.73;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:25:54;17.70;;;3.47;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:28:21;20.50;;;4.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:30:49;24.23;;;4.17;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:33:18;18.63;;;3.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:35:45;16.73;;;3.23;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:38:12;14.60;;;2.53;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:40:43;18.83;;;3.47;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:43:11;20.63;;;3.47;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:45:41;13.03;;;2.83;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:48:10;21.10;;;3.80;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:50:42;13.43;;;2.80;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:53:12;17.53;;;3.90;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:55:41;19.13;;;4.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T00:58:16;19.10;;;3.80;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:00:45;19.63;;;3.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:03:14;22.10;;;5.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:11:35;18.23;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:14:09;20.20;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:16:46;20.03;;;3.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:19:28;15.67;;;3.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:22:26;15.70;;;3.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:25:10;18.80;;;2.87;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:27:47;18.77;;;3.07;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:30:26;18.60;;;3.57;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:33:12;17.67;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:35:48;14.83;;;2.90;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:38:19;17.53;;;3.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:40:49;22.27;;;3.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:43:19;17.97;;;3.97;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:45:50;25.07;;;4.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:48:20;23.77;;;4.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:50:51;19.20;;;3.37;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:53:19;19.27;;;3.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:55:47;15.53;;;3.27;;
14923;SDS011;7554;43.600;1.480;2023-04-01T01:58:16;16.90;;;3.67;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:00:47;21.47;;;3.47;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:03:17;18.93;;;3.80;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:05:48;20.23;;;4.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:08:20;16.57;;;2.93;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:10:53;28.63;;;4.00;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:13:26;21.77;;;3.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:15:59;23.77;;;3.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:18:29;18.47;;;3.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:21:01;19.40;;;4.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:23:31;20.27;;;3.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:26:02;17.43;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:28:32;20.23;;;3.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:31:00;26.53;;;3.67;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:33:28;19.10;;;3.63;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:35:57;16.20;;;2.97;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:38:27;20.27;;;3.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:40:56;16.17;;;3.63;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:43:25;18.97;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:45:53;20.97;;;3.57;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:48:21;24.53;;;3.90;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:50:48;19.37;;;4.73;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:53:16;21.47;;;3.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:55:45;21.07;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T02:58:15;17.73;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:00:42;18.80;;;3.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:03:09;16.20;;;3.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:05:38;18.40;;;3.43;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:08:06;24.17;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:10:33;23.80;;;3.57;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:13:02;13.83;;;3.17;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:15:29;14.30;;;3.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:17:57;18.30;;;3.40;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:20:24;19.23;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:22:51;23.53;;;4.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:25:19;15.33;;;3.57;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:27:46;21.50;;;3.33;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:30:15;20.07;;;3.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:32:43;20.83;;;3.40;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:35:10;21.37;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:37:37;25.33;;;4.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:40:05;24.43;;;3.23;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:42:33;17.90;;;2.97;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:45:00;16.10;;;3.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:47:30;20.83;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:49:57;19.37;;;2.87;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:52:25;21.73;;;4.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:54:52;17.67;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:57:20;23.53;;;3.83;;
14923;SDS011;7554;43.600;1.480;2023-04-01T03:59:47;29.87;;;3.87;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:02:14;24.37;;;3.73;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:04:43;18.87;;;3.33;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:07:11;18.60;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:09:38;16.80;;;3.40;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:12:06;25.87;;;4.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:14:33;15.40;;;3.47;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:17:01;23.80;;;3.07;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:19:31;21.03;;;4.47;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:22:01;22.60;;;3.43;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:24:28;21.67;;;3.80;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:26:55;19.07;;;2.90;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:29:22;17.57;;;2.97;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:31:50;18.17;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:34:17;22.97;;;3.40;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:36:44;16.63;;;2.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:39:13;17.73;;;3.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:41:41;22.87;;;4.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:44:08;13.67;;;2.90;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:46:35;24.27;;;3.73;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:49:04;19.20;;;3.37;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:51:31;22.00;;;3.83;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:54:00;27.50;;;3.90;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:56:30;18.50;;;3.80;;
14923;SDS011;7554;43.600;1.480;2023-04-01T04:58:58;21.33;;;3.83;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:01:25;24.53;;;3.80;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:03:53;20.67;;;3.80;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:06:20;20.83;;;4.47;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:08:48;14.43;;;3.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:11:16;14.80;;;3.57;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:13:45;12.37;;;3.37;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:16:14;24.17;;;4.00;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:18:44;21.20;;;3.73;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:21:13;22.80;;;4.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:23:41;18.30;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:26:09;22.23;;;4.07;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:28:38;19.20;;;3.23;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:31:07;20.87;;;3.57;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:33:35;20.27;;;3.57;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:36:06;14.87;;;2.37;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:38:34;21.70;;;3.23;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:41:02;22.07;;;3.63;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:43:29;18.50;;;2.80;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:45:57;14.37;;;3.23;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:48:25;23.20;;;3.40;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:50:53;18.00;;;3.33;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:53:20;17.03;;;2.73;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:55:47;13.93;;;3.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T05:58:15;18.60;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:00:42;26.03;;;3.77;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:03:10;17.97;;;3.93;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:05:40;22.17;;;3.17;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:08:12;22.27;;;3.17;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:10:44;16.07;;;2.90;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:13:24;19.43;;;3.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:16:03;16.70;;;3.73;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:18:46;18.47;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:21:36;24.47;;;3.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:24:17;17.23;;;3.57;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:27:09;17.27;;;2.87;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:29:55;19.77;;;4.07;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:35:36;18.17;;;3.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:38:27;21.90;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:41:13;16.77;;;3.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:43:52;17.10;;;4.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:46:28;19.10;;;3.77;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:49:10;22.43;;;3.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:51:49;23.67;;;3.87;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:54:28;12.97;;;3.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:57:01;21.10;;;3.17;;
14923;SDS011;7554;43.600;1.480;2023-04-01T06:59:36;16.03;;;3.27;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:02:05;20.13;;;3.00;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:04:46;21.53;;;3.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:07:16;25.77;;;3.90;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:09:52;21.33;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:12:32;25.27;;;3.77;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:15:11;19.67;;;3.67;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:17:43;17.47;;;2.90;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:20:17;18.87;;;3.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:22:49;17.37;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:25:20;21.87;;;3.43;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:27:51;22.27;;;4.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:30:20;22.77;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:32:50;19.00;;;3.07;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:35:23;20.10;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:38:08;19.20;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:40:45;19.03;;;2.83;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:43:24;23.10;;;4.23;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:46:09;19.77;;;4.00;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:48:45;25.13;;;5.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:51:21;16.13;;;3.43;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:53:57;13.97;;;3.47;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:56:32;18.33;;;3.17;;
14923;SDS011;7554;43.600;1.480;2023-04-01T07:59:07;21.87;;;3.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:01:42;33.53;;;12.57;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:04:19;16.03;;;3.37;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:06:56;12.03;;;2.77;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:09:31;13.17;;;2.90;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:12:11;15.40;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:14:47;12.87;;;2.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:17:23;9.50;;;2.87;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:20:03;12.27;;;2.93;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:22:41;13.73;;;3.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:25:13;11.03;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:27:48;11.10;;;3.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:30:18;10.87;;;3.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:32:48;12.83;;;2.57;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:35:26;16.87;;;2.97;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:37:59;14.63;;;3.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:43:38;11.77;;;2.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:49:54;13.43;;;2.97;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:52:35;10.60;;;2.37;;
14923;SDS011;7554;43.600;1.480;2023-04-01T08:58:13;11.73;;;3.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:01:04;12.73;;;2.83;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:03:57;12.90;;;2.93;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:06:41;13.80;;;2.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:09:24;14.03;;;2.77;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:12:30;8.93;;;2.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:15:25;7.53;;;1.80;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:21:26;13.70;;;2.40;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:24:22;9.70;;;2.37;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:27:03;10.07;;;1.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:29:42;5.27;;;1.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:32:38;5.90;;;1.87;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:35:30;8.07;;;1.80;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:38:12;5.87;;;1.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:40:51;5.73;;;1.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:43:24;6.57;;;1.33;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:52:05;4.83;;;1.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T09:55:06;5.40;;;1.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T10:00:49;4.67;;;1.57;;
14923;SDS011;7554;43.600;1.480;2023-04-01T10:04:00;4.83;;;1.43;;
14923;SDS011;7554;43.600;1.480;2023-04-01T10:06:57;6.83;;;1.77;;
14923;SDS011;7554;43.600;1.480;2023-04-01T10:10:18;6.90;;;2.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T10:13:28;7.27;;;1.33;;
14923;SDS011;7554;43.600;1.480;2023-04-01T10:28:18;7.20;;;1.90;;
14923;SDS011;7554;43.600;1.480;2023-04-01T10:34:09;5.60;;;1.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T10:36:53;6.83;;;1.67;;
14923;SDS011;7554;43.600;1.480;2023-04-01T10:42:58;5.93;;;1.80;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:01:47;6.27;;;1.53;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:04:47;6.87;;;1.87;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:07:58;6.23;;;1.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:14:08;12.33;;;2.47;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:17:04;9.63;;;2.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:20:01;8.13;;;1.77;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:22:50;8.23;;;2.00;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:28:35;9.87;;;2.27;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:31:14;10.03;;;1.73;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:33:54;6.43;;;1.43;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:36:32;7.33;;;1.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:39:17;4.77;;;1.23;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:41:52;7.40;;;1.87;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:44:28;4.57;;;1.57;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:47:03;5.43;;;1.90;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:50:01;5.33;;;2.00;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:52:47;4.87;;;1.40;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:55:45;7.17;;;1.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T11:58:27;4.27;;;1.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:01:10;5.57;;;1.53;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:03:57;5.77;;;1.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:06:39;3.37;;;0.93;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:09:16;2.70;;;0.80;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:11:51;3.60;;;1.00;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:14:31;4.87;;;1.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:17:09;4.50;;;1.33;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:19:43;3.93;;;1.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:22:23;4.13;;;1.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:25:03;4.13;;;1.17;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:27:50;4.70;;;1.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:30:36;4.63;;;0.90;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:33:17;6.97;;;1.67;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:36:06;5.33;;;1.40;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:38:49;3.53;;;1.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:41:27;7.83;;;1.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:44:19;4.37;;;1.17;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:47:17;6.23;;;1.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:50:06;3.70;;;1.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:53:10;3.43;;;1.00;;
14923;SDS011;7554;43.600;1.480;2023-04-01T12:55:50;4.67;;;1.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:07:22;4.47;;;1.17;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:10:10;4.60;;;1.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:12:53;7.40;;;1.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:15:36;16.73;;;11.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:18:13;6.50;;;1.63;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:20:49;5.80;;;1.63;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:23:33;6.97;;;2.00;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:26:16;9.70;;;1.73;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:28:50;4.60;;;1.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:31:29;5.20;;;1.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:34:08;7.00;;;1.77;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:36:48;3.20;;;1.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:42:21;3.57;;;1.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:44:54;4.03;;;1.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:56:49;5.73;;;1.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T13:59:48;5.53;;;1.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:02:38;3.73;;;1.00;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:05:24;4.37;;;1.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:08:13;4.57;;;1.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:10:49;23.63;;;8.37;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:13:30;8.37;;;2.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:19:20;5.43;;;1.67;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:21:58;6.03;;;1.53;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:24:42;4.67;;;1.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:30:40;5.40;;;1.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:33:20;4.93;;;1.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:36:08;8.17;;;1.40;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:38:59;4.47;;;1.40;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:41:41;7.07;;;1.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:47:30;6.17;;;1.63;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:50:11;8.67;;;2.00;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:52:42;4.30;;;1.23;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:55:19;5.57;;;1.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T14:58:04;4.80;;;1.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:03:27;7.23;;;1.43;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:06:07;6.13;;;1.57;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:08:49;6.53;;;1.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:11:28;7.10;;;1.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:14:05;6.17;;;1.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:17:00;5.13;;;1.00;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:19:38;7.07;;;1.33;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:28:04;4.47;;;0.90;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:30:36;13.07;;;4.83;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:33:24;6.07;;;1.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:36:13;8.13;;;1.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:38:52;6.00;;;1.57;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:41:27;7.17;;;1.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:47:00;6.47;;;1.87;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:49:35;7.17;;;1.40;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:52:10;5.03;;;1.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:54:54;5.87;;;1.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T15:57:49;5.63;;;1.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:00:29;3.57;;;0.97;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:03:13;5.37;;;1.47;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:06:00;5.43;;;1.10;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:11:47;4.50;;;1.33;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:14:26;4.70;;;1.40;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:17:03;2.53;;;1.00;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:19:49;5.27;;;1.03;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:22:20;4.00;;;1.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:24:54;7.00;;;1.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:27:33;5.97;;;1.50;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:30:25;8.33;;;1.43;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:33:01;6.23;;;1.00;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:35:36;4.37;;;1.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:38:12;4.33;;;1.07;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:40:47;5.60;;;1.00;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:43:26;11.40;;;5.43;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:46:05;4.53;;;1.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:48:50;7.97;;;1.77;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:51:26;4.53;;;1.67;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:54:05;4.67;;;1.17;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:56:39;6.50;;;1.07;;
14923;SDS011;7554;43.600;1.480;2023-04-01T16:59:15;6.10;;;1.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:01:50;2.70;;;1.13;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:04:23;3.53;;;1.47;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:07:00;2.33;;;1.20;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:09:40;4.57;;;1.77;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:12:17;5.20;;;1.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:14:54;6.53;;;1.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:17:32;4.80;;;1.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:20:13;6.70;;;2.30;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:22:52;7.20;;;1.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:25:30;4.10;;;1.47;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:28:10;5.53;;;1.67;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:30:51;6.27;;;1.77;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:36:16;4.70;;;1.70;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:39:01;6.93;;;1.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:41:45;5.90;;;1.40;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:44:24;3.23;;;1.60;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:47:01;6.03;;;1.37;;
14923;SDS011;7554;43.600;1.480;2023-04-01T17:49:39;3.77;;;1.50;;