sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12636;BME280;6383;50.830;7.210;2022-12-04T00:01:10;100884.06;;;5.22;65.78
12636;BME280;6383;50.830;7.210;2022-12-04T00:03:40;100876.22;;;5.21;65.93
12636;BME280;6383;50.830;7.210;2022-12-04T00:06:11;100880.00;;;5.20;66.41
12636;BME280;6383;50.830;7.210;2022-12-04T00:08:42;100877.31;;;5.20;65.33
12636;BME280;6383;50.830;7.210;2022-12-04T00:11:17;100878.91;;;5.16;65.36
12636;BME280;6383;50.830;7.210;2022-12-04T00:13:57;100884.25;;;5.11;65.27
12636;BME280;6383;50.830;7.210;2022-12-04T00:16:29;100881.00;;;5.09;65.57
12636;BME280;6383;50.830;7.210;2022-12-04T00:19:05;100874.78;;;5.08;65.47
12636;BME280;6383;50.830;7.210;2022-12-04T00:21:32;100877.22;;;5.10;65.38
12636;BME280;6383;50.830;7.210;2022-12-04T00:24:01;100884.25;;;5.11;65.87
12636;BME280;6383;50.830;7.210;2022-12-04T00:26:31;100884.00;;;5.12;66.17
12636;BME280;6383;50.830;7.210;2022-12-04T00:29:00;100873.47;;;5.11;65.95
12636;BME280;6383;50.830;7.210;2022-12-04T00:31:30;100874.84;;;5.13;65.41
12636;BME280;6383;50.830;7.210;2022-12-04T00:34:00;100876.47;;;5.14;66.54
12636;BME280;6383;50.830;7.210;2022-12-04T00:36:38;100872.69;;;5.15;66.18
12636;BME280;6383;50.830;7.210;2022-12-04T00:39:11;100867.03;;;5.17;65.63
12636;BME280;6383;50.830;7.210;2022-12-04T00:41:41;100880.81;;;5.20;65.97
12636;BME280;6383;50.830;7.210;2022-12-04T00:44:11;100870.03;;;5.20;65.65
12636;BME280;6383;50.830;7.210;2022-12-04T00:46:42;100868.13;;;5.21;66.19
12636;BME280;6383;50.830;7.210;2022-12-04T00:49:17;100869.22;;;5.20;65.89
12636;BME280;6383;50.830;7.210;2022-12-04T00:52:03;100871.06;;;5.14;65.79
12636;BME280;6383;50.830;7.210;2022-12-04T00:54:30;100871.06;;;5.14;66.02
12636;BME280;6383;50.830;7.210;2022-12-04T00:57:27;100865.66;;;5.14;65.74
12636;BME280;6383;50.830;7.210;2022-12-04T01:00:20;100858.66;;;5.13;65.49
12636;BME280;6383;50.830;7.210;2022-12-04T01:03:09;100866.19;;;5.11;65.87
12636;BME280;6383;50.830;7.210;2022-12-04T01:08:59;100856.72;;;5.09;65.17
12636;BME280;6383;50.830;7.210;2022-12-04T01:11:34;100864.00;;;5.08;65.15
12636;BME280;6383;50.830;7.210;2022-12-04T01:14:08;100865.88;;;5.08;65.54
12636;BME280;6383;50.830;7.210;2022-12-04T01:18:26;100860.72;;;5.06;64.98
12636;BME280;6383;50.830;7.210;2022-12-04T01:20:17;100869.06;;;5.05;65.19
12636;BME280;6383;50.830;7.210;2022-12-04T01:23:29;100863.97;;;5.03;65.06
12636;BME280;6383;50.830;7.210;2022-12-04T01:26:24;100863.91;;;4.98;65.80
12636;BME280;6383;50.830;7.210;2022-12-04T01:29:01;100850.69;;;4.96;65.22
12636;BME280;6383;50.830;7.210;2022-12-04T01:31:59;100858.19;;;4.94;65.40
12636;BME280;6383;50.830;7.210;2022-12-04T01:37:23;100850.69;;;4.96;64.91
12636;BME280;6383;50.830;7.210;2022-12-04T01:42:51;100855.50;;;4.94;65.09
12636;BME280;6383;50.830;7.210;2022-12-04T01:52:10;100849.59;;;4.97;65.05
12636;BME280;6383;50.830;7.210;2022-12-04T01:54:43;100845.03;;;4.98;64.36
12636;BME280;6383;50.830;7.210;2022-12-04T01:57:28;100850.38;;;4.93;63.92
12636;BME280;6383;50.830;7.210;2022-12-04T02:00:16;100850.88;;;4.90;64.46
12636;BME280;6383;50.830;7.210;2022-12-04T02:02:48;100849.53;;;4.87;64.38
12636;BME280;6383;50.830;7.210;2022-12-04T02:11:34;100852.97;;;4.83;64.67
12636;BME280;6383;50.830;7.210;2022-12-04T02:14:41;100854.59;;;4.84;64.93
12636;BME280;6383;50.830;7.210;2022-12-04T02:17:25;100850.84;;;4.85;64.12
12636;BME280;6383;50.830;7.210;2022-12-04T02:20:20;100844.06;;;4.82;64.16
12636;BME280;6383;50.830;7.210;2022-12-04T02:23:24;100849.72;;;4.81;64.50
12636;BME280;6383;50.830;7.210;2022-12-04T02:26:00;100850.75;;;4.75;64.50
12636;BME280;6383;50.830;7.210;2022-12-04T02:28:41;100861.53;;;4.75;64.42
12636;BME280;6383;50.830;7.210;2022-12-04T02:31:17;100862.06;;;4.77;64.88
12636;BME280;6383;50.830;7.210;2022-12-04T02:33:51;100864.50;;;4.78;64.89
12636;BME280;6383;50.830;7.210;2022-12-04T02:36:27;100859.69;;;4.80;64.43
12636;BME280;6383;50.830;7.210;2022-12-04T02:39:03;100866.47;;;4.83;64.56
12636;BME280;6383;50.830;7.210;2022-12-04T02:41:38;100867.03;;;4.85;64.88
12636;BME280;6383;50.830;7.210;2022-12-04T02:44:12;100860.56;;;4.86;64.91
12636;BME280;6383;50.830;7.210;2022-12-04T02:46:44;100865.97;;;4.91;64.87
12636;BME280;6383;50.830;7.210;2022-12-04T02:49:20;100867.34;;;4.93;64.86
12636;BME280;6383;50.830;7.210;2022-12-04T02:51:52;100866.84;;;4.96;64.34
12636;BME280;6383;50.830;7.210;2022-12-04T02:54:26;100858.00;;;5.01;64.59
12636;BME280;6383;50.830;7.210;2022-12-04T02:56:58;100872.06;;;5.03;64.76
12636;BME280;6383;50.830;7.210;2022-12-04T02:59:32;100862.91;;;5.04;63.97
12636;BME280;6383;50.830;7.210;2022-12-04T03:02:08;100858.28;;;5.05;63.77
12636;BME280;6383;50.830;7.210;2022-12-04T03:04:38;100859.09;;;5.05;63.95
12636;BME280;6383;50.830;7.210;2022-12-04T03:07:26;100860.47;;;5.08;64.70
12636;BME280;6383;50.830;7.210;2022-12-04T03:09:59;100854.56;;;5.11;63.91
12636;BME280;6383;50.830;7.210;2022-12-04T03:12:39;100858.09;;;5.11;64.27
12636;BME280;6383;50.830;7.210;2022-12-04T03:15:17;100860.53;;;5.13;64.14
12636;BME280;6383;50.830;7.210;2022-12-04T03:17:53;100862.97;;;5.14;63.68
12636;BME280;6383;50.830;7.210;2022-12-04T03:20:24;100861.34;;;5.13;64.16
12636;BME280;6383;50.830;7.210;2022-12-04T03:22:57;100860.28;;;5.14;63.51
12636;BME280;6383;50.830;7.210;2022-12-04T03:25:31;100853.81;;;5.15;64.13
12636;BME280;6383;50.830;7.210;2022-12-04T03:28:08;100857.56;;;5.14;64.50
12636;BME280;6383;50.830;7.210;2022-12-04T03:30:49;100856.75;;;5.14;63.50
12636;BME280;6383;50.830;7.210;2022-12-04T03:33:29;100862.41;;;5.12;63.62
12636;BME280;6383;50.830;7.210;2022-12-04T03:36:36;100855.91;;;5.08;63.92
12636;BME280;6383;50.830;7.210;2022-12-04T03:39:32;100866.94;;;5.07;64.08
12636;BME280;6383;50.830;7.210;2022-12-04T03:42:14;100858.03;;;5.06;64.04
12636;BME280;6383;50.830;7.210;2022-12-04T03:52:03;100864.72;;;4.99;63.47
12636;BME280;6383;50.830;7.210;2022-12-04T03:55:09;100872.81;;;4.99;63.71
12636;BME280;6383;50.830;7.210;2022-12-04T03:58:33;100860.09;;;4.94;64.17
12636;BME280;6383;50.830;7.210;2022-12-04T04:01:06;100867.63;;;4.92;63.48
12636;BME280;6383;50.830;7.210;2022-12-04T04:03:55;100861.41;;;4.91;63.28
12636;BME280;6383;50.830;7.210;2022-12-04T04:06:38;100863.00;;;4.87;63.18
12636;BME280;6383;50.830;7.210;2022-12-04T04:09:36;100858.38;;;4.83;63.93
12636;BME280;6383;50.830;7.210;2022-12-04T04:12:15;100857.88;;;4.86;63.87
12636;BME280;6383;50.830;7.210;2022-12-04T04:14:52;100863.00;;;4.87;64.15
12636;BME280;6383;50.830;7.210;2022-12-04T04:17:53;100869.72;;;4.85;63.80
12636;BME280;6383;50.830;7.210;2022-12-04T04:24:01;100861.88;;;4.83;63.41
12636;BME280;6383;50.830;7.210;2022-12-04T04:38:59;100848.06;;;4.75;63.75
12636;BME280;6383;50.830;7.210;2022-12-04T04:42:14;100848.06;;;4.75;64.20
12636;BME280;6383;50.830;7.210;2022-12-04T04:45:21;100848.56;;;4.72;63.63
12636;BME280;6383;50.830;7.210;2022-12-04T04:49:03;100850.19;;;4.73;63.65
12636;BME280;6383;50.830;7.210;2022-12-04T04:52:13;100845.59;;;4.73;63.94
12636;BME280;6383;50.830;7.210;2022-12-04T04:58:13;100846.44;;;4.74;64.51
12636;BME280;6383;50.830;7.210;2022-12-04T05:01:22;100851.81;;;4.74;63.59
12636;BME280;6383;50.830;7.210;2022-12-04T05:04:33;100846.16;;;4.75;63.85
12636;BME280;6383;50.830;7.210;2022-12-04T05:09:55;100836.75;;;4.78;64.36
12636;BME280;6383;50.830;7.210;2022-12-04T05:12:27;100847.25;;;4.74;63.66
12636;BME280;6383;50.830;7.210;2022-12-04T05:15:30;100843.09;;;4.67;63.73
12636;BME280;6383;50.830;7.210;2022-12-04T05:18:13;100844.97;;;4.66;63.29
12636;BME280;6383;50.830;7.210;2022-12-04T05:20:45;100852.50;;;4.64;63.92
12636;BME280;6383;50.830;7.210;2022-12-04T05:23:30;100847.13;;;4.64;64.02
12636;BME280;6383;50.830;7.210;2022-12-04T05:29:17;100857.31;;;4.57;63.31
12636;BME280;6383;50.830;7.210;2022-12-04T05:31:53;100850.78;;;4.53;63.11
12636;BME280;6383;50.830;7.210;2022-12-04T05:34:22;100847.53;;;4.51;63.24
12636;BME280;6383;50.830;7.210;2022-12-04T05:36:51;100840.75;;;4.48;64.03
12636;BME280;6383;50.830;7.210;2022-12-04T05:39:47;100858.56;;;4.49;63.75
12636;BME280;6383;50.830;7.210;2022-12-04T05:46:42;100841.31;;;4.50;63.71
12636;BME280;6383;50.830;7.210;2022-12-04T05:49:30;100842.94;;;4.51;64.21
12636;BME280;6383;50.830;7.210;2022-12-04T05:52:03;100836.75;;;4.51;63.77
12636;BME280;6383;50.830;7.210;2022-12-04T05:54:34;100842.63;;;4.48;63.96
12636;BME280;6383;50.830;7.210;2022-12-04T05:57:02;100844.25;;;4.49;63.82
12636;BME280;6383;50.830;7.210;2022-12-04T05:59:31;100845.88;;;4.50;63.82
12636;BME280;6383;50.830;7.210;2022-12-04T06:02:06;100850.78;;;4.53;64.31
12636;BME280;6383;50.830;7.210;2022-12-04T06:04:41;100847.28;;;4.52;63.33
12636;BME280;6383;50.830;7.210;2022-12-04T06:07:12;100844.25;;;4.49;63.66
12636;BME280;6383;50.830;7.210;2022-12-04T06:09:53;100849.66;;;4.49;64.41
12636;BME280;6383;50.830;7.210;2022-12-04T06:12:22;100854.22;;;4.48;64.15
12636;BME280;6383;50.830;7.210;2022-12-04T06:18:11;100852.00;;;4.40;64.04
12636;BME280;6383;50.830;7.210;2022-12-04T06:20:58;100853.00;;;4.34;63.18
12636;BME280;6383;50.830;7.210;2022-12-04T06:23:37;100850.53;;;4.33;63.36
12636;BME280;6383;50.830;7.210;2022-12-04T06:26:23;100853.75;;;4.30;64.10
12636;BME280;6383;50.830;7.210;2022-12-04T06:29:16;100863.97;;;4.28;63.66
12636;BME280;6383;50.830;7.210;2022-12-04T06:32:01;100857.94;;;4.20;63.15
12636;BME280;6383;50.830;7.210;2022-12-04T06:34:52;100867.59;;;4.16;63.53
12636;BME280;6383;50.830;7.210;2022-12-04T06:40:31;100868.59;;;4.10;63.44
12636;BME280;6383;50.830;7.210;2022-12-04T06:43:39;100872.84;;;4.06;64.08
12636;BME280;6383;50.830;7.210;2022-12-04T06:46:10;100870.91;;;4.02;63.86
12636;BME280;6383;50.830;7.210;2022-12-04T06:48:54;100876.56;;;4.00;63.87
12636;BME280;6383;50.830;7.210;2022-12-04T06:52:06;100877.34;;;4.01;64.16
12636;BME280;6383;50.830;7.210;2022-12-04T06:55:01;100881.66;;;4.02;64.28
12636;BME280;6383;50.830;7.210;2022-12-04T06:57:55;100883.81;;;4.00;63.95
12636;BME280;6383;50.830;7.210;2022-12-04T07:00:24;100884.06;;;3.98;64.54
12636;BME280;6383;50.830;7.210;2022-12-04T07:05:52;100880.47;;;3.93;64.50
12636;BME280;6383;50.830;7.210;2022-12-04T07:11:36;100892.56;;;3.90;64.83
12636;BME280;6383;50.830;7.210;2022-12-04T07:15:13;100891.97;;;3.88;64.09
12636;BME280;6383;50.830;7.210;2022-12-04T07:17:25;100892.50;;;3.85;64.29
12636;BME280;6383;50.830;7.210;2022-12-04T07:19:57;100895.44;;;3.83;64.81
12636;BME280;6383;50.830;7.210;2022-12-04T07:22:29;100894.63;;;3.83;65.15
12636;BME280;6383;50.830;7.210;2022-12-04T07:25:24;100889.72;;;3.80;64.60
12636;BME280;6383;50.830;7.210;2022-12-04T07:30:57;100895.34;;;3.78;64.89
12636;BME280;6383;50.830;7.210;2022-12-04T07:33:53;100893.00;;;3.82;65.16
12636;BME280;6383;50.830;7.210;2022-12-04T07:36:51;100886.56;;;3.83;64.51
12636;BME280;6383;50.830;7.210;2022-12-04T07:39:49;100892.50;;;3.85;64.98
12636;BME280;6383;50.830;7.210;2022-12-04T07:42:35;100880.41;;;3.87;64.98
12636;BME280;6383;50.830;7.210;2022-12-04T07:51:16;100881.06;;;3.95;65.29
12636;BME280;6383;50.830;7.210;2022-12-04T07:53:59;100883.25;;;3.98;65.40
12636;BME280;6383;50.830;7.210;2022-12-04T07:56:45;100881.66;;;4.02;64.97
12636;BME280;6383;50.830;7.210;2022-12-04T07:59:14;100890.66;;;4.07;65.62
12636;BME280;6383;50.830;7.210;2022-12-04T08:01:46;100878.00;;;4.08;65.48
12636;BME280;6383;50.830;7.210;2022-12-04T08:04:16;100882.56;;;4.07;64.76
12636;BME280;6383;50.830;7.210;2022-12-04T08:06:52;100889.34;;;4.10;65.37
12636;BME280;6383;50.830;7.210;2022-12-04T08:09:25;100890.16;;;4.10;65.42
12636;BME280;6383;50.830;7.210;2022-12-04T08:11:54;100892.84;;;4.10;65.15
12636;BME280;6383;50.830;7.210;2022-12-04T08:14:23;100894.72;;;4.10;65.08
12636;BME280;6383;50.830;7.210;2022-12-04T08:16:57;100886.88;;;4.08;64.76
12636;BME280;6383;50.830;7.210;2022-12-04T08:19:29;100887.94;;;4.07;65.71
12636;BME280;6383;50.830;7.210;2022-12-04T08:21:59;100882.31;;;4.09;65.52
12636;BME280;6383;50.830;7.210;2022-12-04T08:24:31;100890.97;;;4.11;65.43
12636;BME280;6383;50.830;7.210;2022-12-04T08:27:28;100892.59;;;4.12;65.34
12636;BME280;6383;50.830;7.210;2022-12-04T08:33:44;100891.13;;;4.04;65.12
12636;BME280;6383;50.830;7.210;2022-12-04T08:36:41;100888.41;;;3.99;65.54
12636;BME280;6383;50.830;7.210;2022-12-04T08:39:25;100889.13;;;3.95;65.41
12636;BME280;6383;50.830;7.210;2022-12-04T08:42:06;100881.63;;;3.97;65.60
12636;BME280;6383;50.830;7.210;2022-12-04T08:44:44;100881.94;;;4.00;65.65
12636;BME280;6383;50.830;7.210;2022-12-04T08:47:42;100879.31;;;4.05;66.35
12636;BME280;6383;50.830;7.210;2022-12-04T08:50:44;100886.06;;;4.08;65.99
12636;BME280;6383;50.830;7.210;2022-12-04T08:53:35;100876.38;;;4.07;65.35
12636;BME280;6383;50.830;7.210;2022-12-04T08:56:11;100889.25;;;4.05;65.86
12636;BME280;6383;50.830;7.210;2022-12-04T08:58:58;100905.16;;;4.06;65.61
12636;BME280;6383;50.830;7.210;2022-12-04T09:10:49;100900.78;;;4.00;65.94
12636;BME280;6383;50.830;7.210;2022-12-04T09:14:01;100904.56;;;3.99;65.60
12636;BME280;6383;50.830;7.210;2022-12-04T09:16:53;100898.84;;;3.96;66.08
12636;BME280;6383;50.830;7.210;2022-12-04T09:19:45;100906.34;;;3.94;66.27
12636;BME280;6383;50.830;7.210;2022-12-04T09:22:14;100900.16;;;3.93;65.99
12636;BME280;6383;50.830;7.210;2022-12-04T09:25:20;100906.34;;;3.94;66.03
12636;BME280;6383;50.830;7.210;2022-12-04T09:28:04;100919.81;;;3.94;66.63
12636;BME280;6383;50.830;7.210;2022-12-04T09:30:59;100908.22;;;3.93;66.31
12636;BME280;6383;50.830;7.210;2022-12-04T09:33:38;100911.00;;;3.98;67.16
12636;BME280;6383;50.830;7.210;2022-12-04T09:36:11;100904.03;;;4.02;66.86
12636;BME280;6383;50.830;7.210;2022-12-04T09:38:48;100908.34;;;4.03;66.52
12636;BME280;6383;50.830;7.210;2022-12-04T09:41:46;100905.41;;;4.05;66.85
12636;BME280;6383;50.830;7.210;2022-12-04T09:44:22;100904.09;;;4.07;67.26
12636;BME280;6383;50.830;7.210;2022-12-04T09:46:57;100902.22;;;4.08;66.98
12636;BME280;6383;50.830;7.210;2022-12-04T09:49:31;100906.06;;;4.12;67.03
12636;BME280;6383;50.830;7.210;2022-12-04T09:52:13;100890.22;;;4.15;66.61
12636;BME280;6383;50.830;7.210;2022-12-04T09:54:54;100892.97;;;4.20;67.13
12636;BME280;6383;50.830;7.210;2022-12-04T09:57:32;100900.56;;;4.23;67.48
12636;BME280;6383;50.830;7.210;2022-12-04T10:00:11;100897.38;;;4.27;67.59
12636;BME280;6383;50.830;7.210;2022-12-04T10:02:45;100900.38;;;4.30;67.03
12636;BME280;6383;50.830;7.210;2022-12-04T10:05:29;100894.47;;;4.33;67.15
12636;BME280;6383;50.830;7.210;2022-12-04T10:08:09;100888.84;;;4.35;66.73
12636;BME280;6383;50.830;7.210;2022-12-04T10:10:49;100891.28;;;4.36;67.09
12636;BME280;6383;50.830;7.210;2022-12-04T10:13:36;100877.31;;;4.39;67.10
12636;BME280;6383;50.830;7.210;2022-12-04T10:16:14;100878.97;;;4.45;67.10
12636;BME280;6383;50.830;7.210;2022-12-04T10:18:55;100872.03;;;4.49;67.30
12636;BME280;6383;50.830;7.210;2022-12-04T10:21:44;100866.13;;;4.52;67.04
12636;BME280;6383;50.830;7.210;2022-12-04T10:24:36;100867.28;;;4.56;66.80
12636;BME280;6383;50.830;7.210;2022-12-04T10:27:38;100862.69;;;4.57;66.41
12636;BME280;6383;50.830;7.210;2022-12-04T10:30:31;100859.44;;;4.55;67.01
12636;BME280;6383;50.830;7.210;2022-12-04T10:33:18;100861.06;;;4.56;66.75
12636;BME280;6383;50.830;7.210;2022-12-04T10:36:09;100870.53;;;4.58;66.97
12636;BME280;6383;50.830;7.210;2022-12-04T10:39:45;100861.09;;;4.61;66.64
12636;BME280;6383;50.830;7.210;2022-12-04T10:42:37;100855.47;;;4.63;66.61
12636;BME280;6383;50.830;7.210;2022-12-04T10:45:48;100845.22;;;4.59;66.60
12636;BME280;6383;50.830;7.210;2022-12-04T10:48:50;100833.84;;;4.57;66.37
12636;BME280;6383;50.830;7.210;2022-12-04T10:52:11;100834.41;;;4.59;67.15
12636;BME280;6383;50.830;7.210;2022-12-04T10:55:29;100832.00;;;4.63;67.27
12636;BME280;6383;50.830;7.210;2022-12-04T10:58:32;100834.19;;;4.66;67.22
12636;BME280;6383;50.830;7.210;2022-12-04T11:01:15;100832.88;;;4.69;66.80
12636;BME280;6383;50.830;7.210;2022-12-04T11:04:07;100830.19;;;4.69;66.77
12636;BME280;6383;50.830;7.210;2022-12-04T11:06:46;100822.66;;;4.71;67.30
12636;BME280;6383;50.830;7.210;2022-12-04T11:09:34;100815.41;;;4.71;66.92
12636;BME280;6383;50.830;7.210;2022-12-04T11:12:29;100815.13;;;4.73;66.97
12636;BME280;6383;50.830;7.210;2022-12-04T11:16:23;100820.53;;;4.73;66.93
12636;BME280;6383;50.830;7.210;2022-12-04T11:19:16;100796.81;;;4.75;67.20
12636;BME280;6383;50.830;7.210;2022-12-04T11:22:03;100807.63;;;4.80;66.98
12636;BME280;6383;50.830;7.210;2022-12-04T11:24:42;100814.97;;;4.84;67.06
12636;BME280;6383;50.830;7.210;2022-12-04T11:27:33;100816.09;;;4.88;67.78
12636;BME280;6383;50.830;7.210;2022-12-04T11:30:12;100808.28;;;4.92;66.97
12636;BME280;6383;50.830;7.210;2022-12-04T11:32:46;100808.84;;;4.94;67.00
12636;BME280;6383;50.830;7.210;2022-12-04T11:35:21;100803.44;;;4.94;67.32
12636;BME280;6383;50.830;7.210;2022-12-04T11:38:02;100794.59;;;4.99;67.49
12636;BME280;6383;50.830;7.210;2022-12-04T11:40:37;100797.03;;;5.00;67.44
12636;BME280;6383;50.830;7.210;2022-12-04T11:43:24;100798.66;;;5.01;67.17
12636;BME280;6383;50.830;7.210;2022-12-04T11:45:58;100802.44;;;5.00;66.63
12636;BME280;6383;50.830;7.210;2022-12-04T11:48:53;100800.00;;;4.99;66.94
12636;BME280;6383;50.830;7.210;2022-12-04T11:51:53;100807.00;;;5.00;66.68
12636;BME280;6383;50.830;7.210;2022-12-04T11:55:11;100802.94;;;4.97;67.13
12636;BME280;6383;50.830;7.210;2022-12-04T11:58:22;100801.31;;;4.96;67.00
12636;BME280;6383;50.830;7.210;2022-12-04T12:07:50;100783.00;;;4.98;67.79
12636;BME280;6383;50.830;7.210;2022-12-04T12:10:28;100779.53;;;5.03;67.70
12636;BME280;6383;50.830;7.210;2022-12-04T12:13:10;100768.19;;;5.06;67.66
12636;BME280;6383;50.830;7.210;2022-12-04T12:16:44;100776.59;;;5.09;67.38
12636;BME280;6383;50.830;7.210;2022-12-04T12:19:39;100773.66;;;5.11;67.92
12636;BME280;6383;50.830;7.210;2022-12-04T12:25:31;100785.28;;;5.16;68.19
12636;BME280;6383;50.830;7.210;2022-12-04T12:28:35;100783.16;;;5.18;68.44
12636;BME280;6383;50.830;7.210;2022-12-04T12:32:09;100795.03;;;5.22;67.94
12636;BME280;6383;50.830;7.210;2022-12-04T12:38:52;100781.06;;;5.30;67.60
12636;BME280;6383;50.830;7.210;2022-12-04T12:44:13;100780.00;;;5.37;67.41
12636;BME280;6383;50.830;7.210;2022-12-04T12:46:55;100776.53;;;5.41;67.94
12636;BME280;6383;50.830;7.210;2022-12-04T12:50:00;100775.22;;;5.44;68.06
12636;BME280;6383;50.830;7.210;2022-12-04T12:56:12;100778.22;;;5.47;67.12
12636;BME280;6383;50.830;7.210;2022-12-04T12:58:53;100770.94;;;5.48;67.29
12636;BME280;6383;50.830;7.210;2022-12-04T13:04:49;100770.13;;;5.47;67.68
12636;BME280;6383;50.830;7.210;2022-12-04T13:10:12;100761.75;;;5.49;67.74
12636;BME280;6383;50.830;7.210;2022-12-04T13:14:22;100749.03;;;5.49;67.79
12636;BME280;6383;50.830;7.210;2022-12-04T13:20:33;100748.25;;;5.49;67.39
12636;BME280;6383;50.830;7.210;2022-12-04T13:23:36;100747.44;;;5.48;67.75
12636;BME280;6383;50.830;7.210;2022-12-04T13:26:13;100741.75;;;5.50;67.66
12636;BME280;6383;50.830;7.210;2022-12-04T13:28:53;100732.06;;;5.49;67.29
12636;BME280;6383;50.830;7.210;2022-12-04T13:31:31;100747.16;;;5.50;67.05
12636;BME280;6383;50.830;7.210;2022-12-04T13:34:13;100736.34;;;5.50;68.01
12636;BME280;6383;50.830;7.210;2022-12-04T13:36:57;100743.94;;;5.48;67.34
12636;BME280;6383;50.830;7.210;2022-12-04T13:40:06;100750.41;;;5.47;67.96
12636;BME280;6383;50.830;7.210;2022-12-04T13:42:46;100743.13;;;5.47;68.06
12636;BME280;6383;50.830;7.210;2022-12-04T13:45:24;100747.72;;;5.47;67.46
12636;BME280;6383;50.830;7.210;2022-12-04T13:47:57;100750.41;;;5.47;67.47
12636;BME280;6383;50.830;7.210;2022-12-04T13:50:30;100754.72;;;5.48;67.45
12636;BME280;6383;50.830;7.210;2022-12-04T13:53:00;100750.97;;;5.49;67.68
12636;BME280;6383;50.830;7.210;2022-12-04T13:55:31;100751.75;;;5.49;67.28
12636;BME280;6383;50.830;7.210;2022-12-04T13:58:25;100755.53;;;5.48;67.37
12636;BME280;6383;50.830;7.210;2022-12-04T14:01:03;100751.75;;;5.49;67.78
12636;BME280;6383;50.830;7.210;2022-12-04T14:03:47;100751.75;;;5.49;67.56
12636;BME280;6383;50.830;7.210;2022-12-04T14:06:22;100746.34;;;5.49;67.24
12636;BME280;6383;50.830;7.210;2022-12-04T14:08:57;100740.16;;;5.49;67.99
12636;BME280;6383;50.830;7.210;2022-12-04T14:11:29;100735.53;;;5.49;68.33
12636;BME280;6383;50.830;7.210;2022-12-04T14:14:02;100724.75;;;5.49;68.39
12636;BME280;6383;50.830;7.210;2022-12-04T14:16:35;100713.69;;;5.51;67.88
12636;BME280;6383;50.830;7.210;2022-12-04T14:19:06;100712.63;;;5.52;68.04
12636;BME280;6383;50.830;7.210;2022-12-04T14:21:38;100719.66;;;5.53;68.76
12636;BME280;6383;50.830;7.210;2022-12-04T14:24:15;100742.59;;;5.55;67.82
12636;BME280;6383;50.830;7.210;2022-12-04T14:26:48;100740.72;;;5.56;67.87
12636;BME280;6383;50.830;7.210;2022-12-04T14:29:31;100734.50;;;5.55;67.87
12636;BME280;6383;50.830;7.210;2022-12-04T14:32:07;100729.94;;;5.56;67.83
12636;BME280;6383;50.830;7.210;2022-12-04T14:34:38;100729.66;;;5.57;67.90
12636;BME280;6383;50.830;7.210;2022-12-04T14:37:17;100728.59;;;5.58;67.99
12636;BME280;6383;50.830;7.210;2022-12-04T14:39:50;100724.56;;;5.61;67.96
12636;BME280;6383;50.830;7.210;2022-12-04T14:42:23;100728.63;;;5.63;68.14
12636;BME280;6383;50.830;7.210;2022-12-04T14:44:55;100724.56;;;5.66;68.19
12636;BME280;6383;50.830;7.210;2022-12-04T14:47:32;100727.00;;;5.67;68.29
12636;BME280;6383;50.830;7.210;2022-12-04T14:50:21;100727.25;;;5.66;68.18
12636;BME280;6383;50.830;7.210;2022-12-04T14:53:02;100722.94;;;5.60;68.50
12636;BME280;6383;50.830;7.210;2022-12-04T14:55:44;100728.88;;;5.62;69.13
12636;BME280;6383;50.830;7.210;2022-12-04T14:58:17;100724.00;;;5.64;68.24
12636;BME280;6383;50.830;7.210;2022-12-04T15:01:03;100719.97;;;5.66;69.16
12636;BME280;6383;50.830;7.210;2022-12-04T15:03:34;100724.03;;;5.69;68.80
12636;BME280;6383;50.830;7.210;2022-12-04T15:06:07;100724.84;;;5.70;68.86
12636;BME280;6383;50.830;7.210;2022-12-04T15:08:47;100720.25;;;5.70;68.33
12636;BME280;6383;50.830;7.210;2022-12-04T15:11:18;100721.38;;;5.74;68.57
12636;BME280;6383;50.830;7.210;2022-12-04T15:14:10;100720.56;;;5.74;68.92
12636;BME280;6383;50.830;7.210;2022-12-04T15:16:41;100724.06;;;5.74;69.04
12636;BME280;6383;50.830;7.210;2022-12-04T15:19:15;100718.66;;;5.74;68.60
12636;BME280;6383;50.830;7.210;2022-12-04T15:21:50;100720.28;;;5.75;69.06
12636;BME280;6383;50.830;7.210;2022-12-04T15:24:19;100711.13;;;5.76;69.16
12636;BME280;6383;50.830;7.210;2022-12-04T15:26:51;100723.53;;;5.77;68.66
12636;BME280;6383;50.830;7.210;2022-12-04T15:29:22;100723.28;;;5.79;68.79
12636;BME280;6383;50.830;7.210;2022-12-04T15:31:54;100731.09;;;5.80;69.10
12636;BME280;6383;50.830;7.210;2022-12-04T15:34:32;100730.03;;;5.81;68.43
12636;BME280;6383;50.830;7.210;2022-12-04T15:37:07;100734.59;;;5.81;69.32
12636;BME280;6383;50.830;7.210;2022-12-04T15:39:41;100731.91;;;5.81;69.06
12636;BME280;6383;50.830;7.210;2022-12-04T15:42:15;100729.75;;;5.83;68.57
12636;BME280;6383;50.830;7.210;2022-12-04T15:44:50;100728.13;;;5.82;68.17
12636;BME280;6383;50.830;7.210;2022-12-04T15:47:21;100730.03;;;5.76;67.89
12636;BME280;6383;50.830;7.210;2022-12-04T15:49:50;100726.25;;;5.77;68.25
12636;BME280;6383;50.830;7.210;2022-12-04T15:52:22;100733.28;;;5.78;68.72
12636;BME280;6383;50.830;7.210;2022-12-04T15:54:54;100733.28;;;5.78;68.52
12636;BME280;6383;50.830;7.210;2022-12-04T15:57:28;100726.78;;;5.79;67.75
12636;BME280;6383;50.830;7.210;2022-12-04T15:59:58;100727.59;;;5.80;68.02
12636;BME280;6383;50.830;7.210;2022-12-04T16:02:33;100732.97;;;5.80;68.42
12636;BME280;6383;50.830;7.210;2022-12-04T16:05:10;100734.34;;;5.77;68.68
12636;BME280;6383;50.830;7.210;2022-12-04T16:07:49;100732.97;;;5.75;67.55
12636;BME280;6383;50.830;7.210;2022-12-04T16:10:21;100725.69;;;5.75;68.42
12636;BME280;6383;50.830;7.210;2022-12-04T16:12:51;100734.88;;;5.74;68.57
12636;BME280;6383;50.830;7.210;2022-12-04T16:15:22;100741.09;;;5.75;68.63
12636;BME280;6383;50.830;7.210;2022-12-04T16:17:52;100736.75;;;5.74;67.56
12636;BME280;6383;50.830;7.210;2022-12-04T16:20:21;100744.03;;;5.73;68.09
12636;BME280;6383;50.830;7.210;2022-12-04T16:22:53;100737.56;;;5.74;68.22
12636;BME280;6383;50.830;7.210;2022-12-04T16:25:22;100744.84;;;5.74;68.69
12636;BME280;6383;50.830;7.210;2022-12-04T16:27:51;100751.88;;;5.75;68.86
12636;BME280;6383;50.830;7.210;2022-12-04T16:30:20;100749.19;;;5.75;68.70
12636;BME280;6383;50.830;7.210;2022-12-04T16:32:51;100753.78;;;5.74;69.29
12636;BME280;6383;50.830;7.210;2022-12-04T16:35:20;100767.28;;;5.74;68.43