sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46551;SDS011;32278;51.810;4.712;2023-10-31T00:01:37;72.50;;;65.70;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:04:03;74.35;;;66.85;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:06:30;72.50;;;65.90;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:08:56;72.95;;;65.90;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:11:21;73.30;;;66.55;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:13:47;68.97;;;62.55;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:16:13;69.78;;;63.33;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:18:39;66.40;;;60.85;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:21:05;66.55;;;60.55;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:23:31;68.40;;;62.05;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:25:57;68.00;;;61.88;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:28:23;65.38;;;59.35;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:30:49;69.45;;;62.15;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:33:15;64.97;;;59.13;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:35:41;67.30;;;61.15;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:38:07;66.88;;;60.47;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:40:33;67.32;;;60.50;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:42:59;66.82;;;60.20;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:45:25;66.75;;;59.85;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:47:51;66.60;;;60.65;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:50:17;66.40;;;59.97;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:52:43;66.00;;;59.78;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:55:09;68.70;;;62.40;;
46551;SDS011;32278;51.810;4.712;2023-10-31T00:57:35;73.13;;;65.95;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:00:01;72.90;;;66.05;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:02:27;75.35;;;67.53;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:04:53;72.05;;;65.00;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:07:19;75.68;;;67.60;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:09:45;77.15;;;68.20;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:12:11;73.47;;;65.63;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:14:37;71.95;;;64.43;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:17:03;70.88;;;63.33;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:19:29;66.28;;;59.95;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:21:55;75.03;;;66.18;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:24:21;74.22;;;66.10;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:26:48;77.63;;;66.15;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:29:14;75.07;;;67.25;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:31:43;77.28;;;67.95;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:34:09;75.28;;;67.75;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:36:35;87.88;;;70.25;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:39:01;89.72;;;75.35;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:41:27;93.18;;;78.78;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:43:52;97.85;;;80.28;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:46:18;89.00;;;78.18;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:48:44;88.72;;;77.35;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:51:10;79.03;;;70.22;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:53:36;72.38;;;62.90;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:56:03;60.60;;;54.47;;
46551;SDS011;32278;51.810;4.712;2023-10-31T01:58:29;52.88;;;47.42;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:00:56;50.55;;;45.72;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:03:22;47.38;;;43.28;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:05:48;48.47;;;44.22;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:08:16;43.88;;;40.13;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:10:42;44.70;;;40.65;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:13:12;41.45;;;37.70;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:15:38;39.15;;;35.83;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:18:04;37.78;;;34.67;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:20:30;37.90;;;34.65;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:22:56;37.60;;;34.47;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:25:21;38.92;;;35.53;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:27:47;38.55;;;34.83;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:30:13;36.88;;;33.72;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:32:40;38.30;;;35.13;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:35:06;39.75;;;36.40;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:37:33;37.75;;;34.38;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:39:59;36.78;;;33.88;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:42:25;36.45;;;33.20;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:44:51;37.58;;;33.90;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:47:17;37.50;;;34.30;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:49:43;36.67;;;33.45;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:52:09;35.78;;;32.45;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:54:35;34.08;;;31.42;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:57:02;25.45;;;23.55;;
46551;SDS011;32278;51.810;4.712;2023-10-31T02:59:28;26.05;;;23.10;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:01:56;24.63;;;22.65;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:04:22;24.55;;;22.45;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:06:48;22.20;;;20.58;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:09:15;22.80;;;21.20;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:11:41;23.20;;;21.27;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:14:07;21.23;;;19.73;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:16:33;22.42;;;20.15;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:18:59;21.58;;;19.70;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:21:25;22.75;;;20.42;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:23:51;21.67;;;20.08;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:26:20;22.83;;;20.55;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:28:47;20.98;;;19.58;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:31:13;20.80;;;19.50;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:33:40;20.80;;;19.30;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:36:06;21.42;;;19.80;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:38:33;21.67;;;19.98;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:40:59;22.02;;;20.27;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:43:25;22.02;;;20.52;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:45:51;22.45;;;20.10;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:48:17;22.88;;;20.88;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:50:43;22.45;;;20.40;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:53:09;22.83;;;20.70;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:55:35;22.60;;;20.58;;
46551;SDS011;32278;51.810;4.712;2023-10-31T03:58:01;23.27;;;20.90;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:00:27;21.20;;;19.33;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:02:53;19.83;;;18.40;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:05:19;21.65;;;19.55;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:07:46;21.08;;;19.40;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:10:12;21.63;;;19.92;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:12:38;21.65;;;19.50;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:15:04;22.65;;;20.83;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:17:30;20.27;;;18.65;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:19:56;20.42;;;18.92;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:22:22;20.60;;;18.85;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:24:48;21.98;;;20.00;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:27:14;21.88;;;19.98;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:29:40;22.17;;;19.77;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:32:06;20.25;;;18.35;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:34:32;18.50;;;15.25;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:36:58;16.10;;;14.43;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:39:24;17.05;;;15.88;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:41:50;18.00;;;16.80;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:44:16;18.50;;;17.25;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:46:42;16.75;;;15.18;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:49:08;16.30;;;15.13;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:51:35;18.73;;;17.25;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:54:01;18.35;;;17.08;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:56:27;18.50;;;17.10;;
46551;SDS011;32278;51.810;4.712;2023-10-31T04:58:53;18.45;;;16.90;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:01:19;18.60;;;17.20;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:03:45;18.33;;;16.92;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:06:11;18.95;;;17.75;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:08:37;19.25;;;18.00;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:11:03;18.45;;;17.23;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:13:29;19.67;;;18.20;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:15:55;19.85;;;18.38;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:18:21;19.45;;;18.13;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:20:48;19.63;;;18.23;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:23:14;19.80;;;18.30;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:25:40;21.05;;;19.73;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:28:06;21.73;;;20.35;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:30:32;22.00;;;20.67;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:32:58;22.92;;;21.60;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:35:24;23.40;;;21.65;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:37:50;23.25;;;21.85;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:40:16;25.42;;;24.02;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:42:42;25.10;;;23.25;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:45:09;27.42;;;25.23;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:47:35;28.38;;;26.58;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:50:01;30.58;;;28.00;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:52:30;29.80;;;27.67;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:54:57;28.48;;;26.48;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:57:23;27.85;;;25.88;;
46551;SDS011;32278;51.810;4.712;2023-10-31T05:59:49;27.40;;;25.80;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:02:15;26.80;;;25.20;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:04:41;26.45;;;24.85;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:07:07;26.45;;;24.67;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:09:33;29.58;;;27.38;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:12:00;28.67;;;26.83;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:14:25;30.60;;;28.70;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:16:51;30.60;;;28.60;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:19:18;31.60;;;29.27;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:21:44;32.08;;;29.83;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:24:10;34.80;;;31.92;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:26:36;36.25;;;33.67;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:29:02;36.22;;;33.35;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:31:28;38.28;;;35.35;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:33:54;39.17;;;36.08;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:36:20;42.03;;;38.63;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:38:46;44.55;;;40.75;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:41:12;41.35;;;37.95;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:43:38;44.80;;;40.30;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:46:04;42.60;;;38.78;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:48:30;35.50;;;32.55;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:50:56;38.75;;;35.20;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:53:22;37.25;;;33.63;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:55:48;34.58;;;31.15;;
46551;SDS011;32278;51.810;4.712;2023-10-31T06:58:14;34.83;;;31.85;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:00:40;35.60;;;32.22;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:03:06;35.60;;;32.58;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:05:37;35.53;;;32.45;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:08:03;32.53;;;29.95;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:10:29;35.97;;;32.17;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:12:55;35.33;;;32.33;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:15:23;34.90;;;32.17;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:17:49;41.42;;;37.65;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:20:15;41.60;;;37.72;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:22:42;42.40;;;38.83;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:25:08;40.08;;;36.65;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:27:34;44.85;;;40.58;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:30:00;48.30;;;43.38;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:32:26;47.95;;;42.90;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:34:52;47.72;;;43.25;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:37:18;45.95;;;41.47;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:39:44;48.17;;;43.42;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:42:10;47.60;;;43.08;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:44:36;52.88;;;47.50;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:47:02;55.47;;;49.50;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:49:28;51.63;;;46.40;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:51:54;57.10;;;49.97;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:54:20;57.65;;;51.75;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:56:46;59.55;;;53.00;;
46551;SDS011;32278;51.810;4.712;2023-10-31T07:59:12;61.50;;;54.05;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:01:38;58.38;;;52.10;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:04:04;55.45;;;49.55;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:06:30;52.80;;;47.20;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:08:56;57.67;;;46.03;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:11:22;46.40;;;41.80;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:13:48;48.35;;;43.22;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:16:17;46.78;;;41.97;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:18:44;44.40;;;39.67;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:21:10;44.97;;;40.22;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:23:37;45.25;;;41.05;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:26:03;47.15;;;40.28;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:28:29;43.67;;;39.38;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:30:55;46.47;;;40.15;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:33:21;42.05;;;37.70;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:35:47;42.03;;;38.20;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:38:14;45.15;;;40.53;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:40:40;43.97;;;39.67;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:43:06;43.20;;;39.35;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:45:32;47.42;;;42.42;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:47:59;42.72;;;38.35;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:50:25;42.28;;;37.90;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:52:51;41.75;;;37.70;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:55:17;40.78;;;37.15;;
46551;SDS011;32278;51.810;4.712;2023-10-31T08:57:43;39.58;;;36.08;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:00:09;42.05;;;38.05;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:02:35;40.53;;;36.58;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:05:01;39.03;;;35.20;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:07:27;37.92;;;34.25;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:09:53;39.88;;;36.30;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:12:19;38.58;;;34.92;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:14:45;39.45;;;35.33;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:17:11;39.47;;;35.97;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:19:37;39.53;;;35.50;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:22:03;41.10;;;37.13;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:24:29;41.75;;;37.47;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:26:55;41.17;;;37.50;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:29:21;40.53;;;36.78;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:31:47;39.92;;;36.30;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:34:14;41.75;;;37.72;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:36:40;44.13;;;40.05;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:39:05;43.90;;;39.78;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:41:31;47.83;;;42.35;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:43:58;45.10;;;41.30;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:46:24;44.78;;;40.80;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:48:50;44.67;;;40.75;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:51:16;45.15;;;41.17;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:53:44;47.83;;;43.30;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:56:10;51.70;;;46.38;;
46551;SDS011;32278;51.810;4.712;2023-10-31T09:58:36;54.35;;;48.53;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:01:04;53.38;;;48.38;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:03:30;60.03;;;53.20;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:05:56;58.10;;;51.63;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:08:23;60.47;;;54.03;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:10:49;59.50;;;53.28;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:13:25;62.85;;;56.40;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:15:51;61.55;;;54.67;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:18:28;64.63;;;56.30;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:20:58;76.25;;;58.95;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:23:24;74.90;;;58.20;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:25:51;64.45;;;56.67;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:28:17;66.05;;;55.88;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:30:46;64.22;;;56.05;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:33:13;77.15;;;58.85;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:35:39;69.55;;;56.40;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:38:06;69.32;;;58.63;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:40:36;78.85;;;59.70;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:43:02;67.38;;;59.97;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:45:33;81.47;;;61.30;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:48:00;81.95;;;62.33;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:50:31;70.78;;;62.63;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:53:05;70.53;;;62.90;;
46551;SDS011;32278;51.810;4.712;2023-10-31T10:55:34;73.72;;;61.58;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:00:33;70.72;;;62.38;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:02:59;65.35;;;58.35;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:05:26;64.78;;;57.80;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:07:53;66.22;;;59.05;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:10:22;64.97;;;58.47;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:12:48;66.32;;;59.38;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:15:16;65.55;;;58.78;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:17:43;63.45;;;56.55;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:20:10;65.55;;;58.70;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:22:42;64.10;;;57.50;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:25:13;63.08;;;56.70;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:27:39;64.32;;;57.65;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:30:19;60.20;;;54.10;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:32:51;67.07;;;59.97;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:35:17;69.90;;;62.73;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:37:44;73.95;;;64.13;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:42:42;80.70;;;66.28;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:45:08;71.93;;;62.80;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:47:47;65.53;;;58.55;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:50:13;65.10;;;58.05;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:52:39;73.53;;;60.38;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:55:11;68.32;;;61.17;;
46551;SDS011;32278;51.810;4.712;2023-10-31T11:57:38;70.82;;;63.10;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:00:05;71.72;;;63.58;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:02:32;79.88;;;70.25;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:05:08;79.55;;;66.88;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:07:43;71.75;;;64.05;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:10:09;73.20;;;64.95;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:12:35;71.88;;;64.38;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:15:07;71.97;;;64.65;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:20:03;69.38;;;62.03;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:22:29;64.43;;;58.08;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:25:05;62.15;;;55.80;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:30:10;57.10;;;51.80;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:32:36;59.40;;;54.05;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:35:02;60.85;;;55.40;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:37:28;55.97;;;51.08;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:39:55;59.03;;;53.60;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:42:22;60.60;;;55.28;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:47:23;55.63;;;50.65;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:50:04;53.78;;;49.30;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:52:44;54.72;;;49.58;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:55:14;54.58;;;49.60;;
46551;SDS011;32278;51.810;4.712;2023-10-31T12:57:40;54.25;;;48.83;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:00:07;54.80;;;50.05;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:02:35;53.40;;;48.97;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:05:12;47.97;;;44.05;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:07:38;56.78;;;52.15;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:10:05;59.05;;;53.90;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:12:32;61.53;;;56.42;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:14:58;62.03;;;57.10;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:17:26;59.90;;;54.78;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:19:53;58.75;;;53.28;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:22:19;59.97;;;54.67;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:24:45;58.08;;;52.90;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:27:11;56.58;;;51.67;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:29:41;57.67;;;52.17;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:32:07;59.85;;;54.08;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:34:34;57.08;;;52.00;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:37:00;56.00;;;50.67;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:39:27;53.47;;;49.05;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:41:53;61.47;;;56.05;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:44:19;62.03;;;57.03;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:46:46;63.83;;;58.60;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:49:11;59.28;;;54.30;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:51:39;56.88;;;52.35;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:54:05;57.72;;;52.88;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:56:31;81.75;;;75.65;;
46551;SDS011;32278;51.810;4.712;2023-10-31T13:58:58;79.82;;;74.07;;
46551;SDS011;32278;51.810;4.712;2023-10-31T14:01:24;85.30;;;77.20;;
46551;SDS011;32278;51.810;4.712;2023-10-31T14:03:50;81.53;;;75.15;;
46551;SDS011;32278;51.810;4.712;2023-10-31T14:06:16;82.55;;;76.70;;
46551;SDS011;32278;51.810;4.712;2023-10-31T14:08:42;89.13;;;81.93;;
46551;SDS011;32278;51.810;4.712;2023-10-31T14:11:08;98.43;;;90.90;;
46551;SDS011;32278;51.810;4.712;2023-10-31T14:13:37;111.10;;;102.53;;
46551;SDS011;32278;51.810;4.712;2023-10-31T14:16:04;104.13;;;96.32;;
46551;SDS011;32278;51.810;4.712;2023-10-31T14:18:30;105.20;;;97.07;;
46551;SDS011;32278;51.810;4.712;2023-10-31T14:20:56;103.82;;;96.18;;
46551;SDS011;32278;51.810;4.712;2023-10-31T14:23:22;113.68;;;105.15;;
46551;SDS011;32278;51.810;4.712;2023-10-31T14:25:49;105.03;;;96.78;;
46551;SDS011;32278;51.810;4.712;2023-10-31T14:28:15;106.80;;;98.47;;
46551;SDS011;32278;51.810;4.712;2023-10-31T14:30:41;106.60;;;98.63;;