sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60868;DHT22;46702;48.370;10.794;2023-03-07T00:01:35;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:04:00;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:06:26;2.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:09:00;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:11:26;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:13:52;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:16:20;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:18:46;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:21:15;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:23:42;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:26:16;2.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:28:45;2.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:31:11;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:33:38;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:36:06;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:38:33;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:43:29;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:45:55;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:48:21;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:50:47;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:53:13;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:55:39;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T00:58:05;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:00:31;2.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:02:56;2.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:05:22;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:07:48;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:10:14;2.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:12:40;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:15:08;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:17:34;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:20:00;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:22:25;2.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:24:51;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:27:17;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:29:42;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:32:08;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:34:34;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:36:59;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:39:25;2.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:41:50;2.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:44:19;2.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:49:24;2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:52:36;2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:54:44;2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:57:15;2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T01:59:44;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:02:14;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:05:00;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:07:32;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:10:00;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:12:26;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:14:52;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:17:18;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:20:38;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:22:39;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:25:16;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:27:44;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:30:10;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:32:36;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:35:09;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:37:36;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:40:05;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:42:35;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:45:05;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:47:31;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:49:57;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:52:22;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:54:48;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:57:14;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T02:59:40;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:02:05;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:04:31;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:06:57;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:09:22;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:11:48;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:14:13;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:16:39;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:19:06;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:21:32;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:24:02;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:26:28;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:28:53;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:31:19;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:33:44;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:36:13;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:38:40;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:41:07;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:43:33;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:45:59;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:48:25;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:50:59;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:53:25;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:55:50;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T03:58:16;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:00:43;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:03:09;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:05:35;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:08:00;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:10:26;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:12:51;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:15:17;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:17:42;1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:20:08;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:22:41;1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:25:07;1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:27:33;1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:29:59;1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:32:25;1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:34:51;1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:37:16;1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:39:42;1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:42:07;1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:44:33;1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:46:59;1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:49:24;1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:51:50;1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:54:15;1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:56:41;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T04:59:07;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:01:32;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:03:58;0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:06:23;0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:08:49;0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:11:14;0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:13:40;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:16:06;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:18:32;0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:20:57;0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:23:23;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:25:49;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:28:15;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:30:42;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:33:08;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:35:33;1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:37:59;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:40:25;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:42:50;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:45:16;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:47:41;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:50:08;1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:52:34;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:54:59;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:57:25;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T05:59:51;1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:02:16;1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:04:42;1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:07:08;1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:09:34;1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:11:59;1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:14:25;1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:16:51;1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:19:16;1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:21:42;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:24:08;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:26:34;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:29:00;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:31:26;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:33:52;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:36:19;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:38:45;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:41:10;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:43:36;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:46:02;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:48:28;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:50:54;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:53:19;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:55:49;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T06:58:15;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:00:41;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:03:06;2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:05:32;2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:07:57;2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:10:23;2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:12:49;2.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:15:18;2.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:17:44;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:20:10;2.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:22:36;2.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:25:01;2.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:27:27;2.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:29:54;2.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:32:19;2.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:34:45;2.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:37:10;2.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:39:37;2.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:42:05;2.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:44:31;3.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:46:56;3.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:49:22;3.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:51:48;3.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:54:13;3.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:56:39;3.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T07:59:05;3.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T08:01:31;3.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T08:03:57;3.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T08:06:25;3.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T08:08:52;3.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T08:11:18;3.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T08:13:45;4.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T08:16:18;4.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T08:18:49;4.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T08:21:15;4.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T08:23:41;4.30;99.40
60868;DHT22;46702;48.370;10.794;2023-03-07T08:26:08;4.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T08:28:35;4.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T08:31:16;4.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T08:33:42;4.70;98.00
60868;DHT22;46702;48.370;10.794;2023-03-07T08:36:08;4.60;99.00
60868;DHT22;46702;48.370;10.794;2023-03-07T08:38:34;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-07T08:41:01;5.00;99.20
60868;DHT22;46702;48.370;10.794;2023-03-07T08:43:29;5.00;98.60
60868;DHT22;46702;48.370;10.794;2023-03-07T08:45:56;5.00;98.80
60868;DHT22;46702;48.370;10.794;2023-03-07T08:48:22;4.90;95.70
60868;DHT22;46702;48.370;10.794;2023-03-07T08:50:47;4.70;96.50
60868;DHT22;46702;48.370;10.794;2023-03-07T08:53:13;4.70;98.60
60868;DHT22;46702;48.370;10.794;2023-03-07T08:55:39;4.80;96.50
60868;DHT22;46702;48.370;10.794;2023-03-07T08:58:05;4.80;96.70
60868;DHT22;46702;48.370;10.794;2023-03-07T09:00:31;4.80;98.90
60868;DHT22;46702;48.370;10.794;2023-03-07T09:02:56;4.90;96.50
60868;DHT22;46702;48.370;10.794;2023-03-07T09:05:27;5.00;95.50
60868;DHT22;46702;48.370;10.794;2023-03-07T09:07:53;5.10;96.70
60868;DHT22;46702;48.370;10.794;2023-03-07T09:10:19;5.30;94.40
60868;DHT22;46702;48.370;10.794;2023-03-07T09:12:45;5.10;95.10
60868;DHT22;46702;48.370;10.794;2023-03-07T09:15:11;5.10;91.40
60868;DHT22;46702;48.370;10.794;2023-03-07T09:17:37;4.80;93.90
60868;DHT22;46702;48.370;10.794;2023-03-07T09:20:04;4.90;93.60
60868;DHT22;46702;48.370;10.794;2023-03-07T09:22:30;4.90;94.60
60868;DHT22;46702;48.370;10.794;2023-03-07T09:24:56;5.10;93.70
60868;DHT22;46702;48.370;10.794;2023-03-07T09:27:21;5.20;92.50
60868;DHT22;46702;48.370;10.794;2023-03-07T09:29:47;5.30;92.10
60868;DHT22;46702;48.370;10.794;2023-03-07T09:32:13;5.20;91.10
60868;DHT22;46702;48.370;10.794;2023-03-07T09:34:39;5.20;91.90
60868;DHT22;46702;48.370;10.794;2023-03-07T09:37:04;5.20;91.90
60868;DHT22;46702;48.370;10.794;2023-03-07T09:39:30;5.10;92.10
60868;DHT22;46702;48.370;10.794;2023-03-07T09:45:07;5.30;88.70
60868;DHT22;46702;48.370;10.794;2023-03-07T09:47:42;5.40;90.50
60868;DHT22;46702;48.370;10.794;2023-03-07T09:50:13;5.60;88.60
60868;DHT22;46702;48.370;10.794;2023-03-07T09:52:40;5.70;90.30
60868;DHT22;46702;48.370;10.794;2023-03-07T09:55:15;5.60;85.20
60868;DHT22;46702;48.370;10.794;2023-03-07T09:57:50;5.70;87.80
60868;DHT22;46702;48.370;10.794;2023-03-07T10:00:21;5.80;81.60
60868;DHT22;46702;48.370;10.794;2023-03-07T10:02:55;5.90;80.30
60868;DHT22;46702;48.370;10.794;2023-03-07T10:05:56;5.80;79.80
60868;DHT22;46702;48.370;10.794;2023-03-07T10:08:31;5.70;82.20
60868;DHT22;46702;48.370;10.794;2023-03-07T10:16:49;5.90;84.00
60868;DHT22;46702;48.370;10.794;2023-03-07T10:19:34;5.90;78.20
60868;DHT22;46702;48.370;10.794;2023-03-07T10:27:28;6.10;77.80
60868;DHT22;46702;48.370;10.794;2023-03-07T10:29:56;6.10;71.20
60868;DHT22;46702;48.370;10.794;2023-03-07T10:32:39;6.00;75.50
60868;DHT22;46702;48.370;10.794;2023-03-07T10:40:35;6.10;73.60
60868;DHT22;46702;48.370;10.794;2023-03-07T10:42:59;6.00;76.30
60868;DHT22;46702;48.370;10.794;2023-03-07T10:45:29;6.10;76.40
60868;DHT22;46702;48.370;10.794;2023-03-07T10:48:08;6.00;76.20
60868;DHT22;46702;48.370;10.794;2023-03-07T10:51:04;6.10;74.60
60868;DHT22;46702;48.370;10.794;2023-03-07T10:53:34;6.20;78.30
60868;DHT22;46702;48.370;10.794;2023-03-07T10:56:12;6.40;71.30
60868;DHT22;46702;48.370;10.794;2023-03-07T10:58:38;6.30;70.90
60868;DHT22;46702;48.370;10.794;2023-03-07T11:03:32;6.40;70.80
60868;DHT22;46702;48.370;10.794;2023-03-07T11:05:59;6.40;70.30
60868;DHT22;46702;48.370;10.794;2023-03-07T11:08:35;6.40;71.40
60868;DHT22;46702;48.370;10.794;2023-03-07T11:11:03;6.40;75.80
60868;DHT22;46702;48.370;10.794;2023-03-07T11:13:29;6.40;75.90
60868;DHT22;46702;48.370;10.794;2023-03-07T11:16:19;6.80;75.10
60868;DHT22;46702;48.370;10.794;2023-03-07T11:18:46;7.00;74.80
60868;DHT22;46702;48.370;10.794;2023-03-07T11:21:32;6.90;71.30
60868;DHT22;46702;48.370;10.794;2023-03-07T11:24:00;6.90;70.00
60868;DHT22;46702;48.370;10.794;2023-03-07T11:26:33;7.00;69.10
60868;DHT22;46702;48.370;10.794;2023-03-07T11:29:13;6.80;70.20
60868;DHT22;46702;48.370;10.794;2023-03-07T11:39:53;6.60;71.60
60868;DHT22;46702;48.370;10.794;2023-03-07T11:48:38;7.00;70.50
60868;DHT22;46702;48.370;10.794;2023-03-07T11:51:09;6.80;68.50
60868;DHT22;46702;48.370;10.794;2023-03-07T11:53:57;6.80;69.80
60868;DHT22;46702;48.370;10.794;2023-03-07T11:56:31;6.80;70.60
60868;DHT22;46702;48.370;10.794;2023-03-07T12:01:51;6.90;72.70
60868;DHT22;46702;48.370;10.794;2023-03-07T12:04:35;6.90;72.40
60868;DHT22;46702;48.370;10.794;2023-03-07T12:20:25;7.20;69.40
60868;DHT22;46702;48.370;10.794;2023-03-07T12:23:17;7.30;66.10
60868;DHT22;46702;48.370;10.794;2023-03-07T12:25:55;7.40;67.60
60868;DHT22;46702;48.370;10.794;2023-03-07T12:28:43;7.30;68.50
60868;DHT22;46702;48.370;10.794;2023-03-07T12:31:21;7.40;69.90
60868;DHT22;46702;48.370;10.794;2023-03-07T12:36:40;7.50;69.80
60868;DHT22;46702;48.370;10.794;2023-03-07T12:39:27;7.60;66.40
60868;DHT22;46702;48.370;10.794;2023-03-07T12:44:49;7.20;66.00
60868;DHT22;46702;48.370;10.794;2023-03-07T12:53:03;7.30;66.90
60868;DHT22;46702;48.370;10.794;2023-03-07T12:55:43;7.20;65.50
60868;DHT22;46702;48.370;10.794;2023-03-07T13:01:09;7.50;67.00
60868;DHT22;46702;48.370;10.794;2023-03-07T13:06:23;7.50;66.10
60868;DHT22;46702;48.370;10.794;2023-03-07T13:08:52;7.40;63.60
60868;DHT22;46702;48.370;10.794;2023-03-07T13:11:24;7.50;66.50
60868;DHT22;46702;48.370;10.794;2023-03-07T13:13:58;7.30;66.00
60868;DHT22;46702;48.370;10.794;2023-03-07T13:16:50;7.40;64.10
60868;DHT22;46702;48.370;10.794;2023-03-07T13:22:00;7.40;62.60
60868;DHT22;46702;48.370;10.794;2023-03-07T13:24:39;7.40;62.50
60868;DHT22;46702;48.370;10.794;2023-03-07T13:27:20;7.20;63.20
60868;DHT22;46702;48.370;10.794;2023-03-07T13:41:00;7.50;62.80
60868;DHT22;46702;48.370;10.794;2023-03-07T13:46:04;7.60;65.60
60868;DHT22;46702;48.370;10.794;2023-03-07T13:53:28;7.60;65.10
60868;DHT22;46702;48.370;10.794;2023-03-07T14:05:09;7.90;60.00
60868;DHT22;46702;48.370;10.794;2023-03-07T14:07:10;8.00;62.00
60868;DHT22;46702;48.370;10.794;2023-03-07T14:09:46;8.30;64.20
60868;DHT22;46702;48.370;10.794;2023-03-07T14:12:21;8.20;61.00
60868;DHT22;46702;48.370;10.794;2023-03-07T14:20:08;8.00;60.30
60868;DHT22;46702;48.370;10.794;2023-03-07T14:23:04;8.00;60.30
60868;DHT22;46702;48.370;10.794;2023-03-07T14:25:36;7.80;58.30
60868;DHT22;46702;48.370;10.794;2023-03-07T14:28:03;7.70;61.10
60868;DHT22;46702;48.370;10.794;2023-03-07T14:30:52;7.60;62.40
60868;DHT22;46702;48.370;10.794;2023-03-07T14:33:19;7.50;61.20
60868;DHT22;46702;48.370;10.794;2023-03-07T14:35:46;7.30;60.60
60868;DHT22;46702;48.370;10.794;2023-03-07T14:38:25;7.40;61.30
60868;DHT22;46702;48.370;10.794;2023-03-07T14:41:15;7.60;63.10
60868;DHT22;46702;48.370;10.794;2023-03-07T14:47:17;7.80;58.60
60868;DHT22;46702;48.370;10.794;2023-03-07T14:52:20;7.60;60.20
60868;DHT22;46702;48.370;10.794;2023-03-07T14:54:47;7.50;61.10
60868;DHT22;46702;48.370;10.794;2023-03-07T14:57:26;7.40;61.50
60868;DHT22;46702;48.370;10.794;2023-03-07T15:02:55;7.30;62.10
60868;DHT22;46702;48.370;10.794;2023-03-07T15:07:51;7.40;61.80
60868;DHT22;46702;48.370;10.794;2023-03-07T15:10:23;7.40;61.30
60868;DHT22;46702;48.370;10.794;2023-03-07T15:12:53;7.40;62.80
60868;DHT22;46702;48.370;10.794;2023-03-07T15:15:35;7.40;62.50
60868;DHT22;46702;48.370;10.794;2023-03-07T15:20:49;7.30;64.80
60868;DHT22;46702;48.370;10.794;2023-03-07T15:23:23;7.30;63.10
60868;DHT22;46702;48.370;10.794;2023-03-07T15:26:04;7.30;60.50
60868;DHT22;46702;48.370;10.794;2023-03-07T15:28:39;7.20;62.90
60868;DHT22;46702;48.370;10.794;2023-03-07T15:31:06;7.00;64.00
60868;DHT22;46702;48.370;10.794;2023-03-07T15:33:35;7.00;63.40
60868;DHT22;46702;48.370;10.794;2023-03-07T15:38:37;6.90;62.10
60868;DHT22;46702;48.370;10.794;2023-03-07T15:41:29;6.90;63.60
60868;DHT22;46702;48.370;10.794;2023-03-07T15:46:39;6.80;64.30
60868;DHT22;46702;48.370;10.794;2023-03-07T15:49:05;6.80;65.40
60868;DHT22;46702;48.370;10.794;2023-03-07T15:51:35;6.70;64.30
60868;DHT22;46702;48.370;10.794;2023-03-07T15:54:31;6.70;63.20
60868;DHT22;46702;48.370;10.794;2023-03-07T15:57:03;6.70;65.80
60868;DHT22;46702;48.370;10.794;2023-03-07T15:59:37;6.70;65.10
60868;DHT22;46702;48.370;10.794;2023-03-07T16:05:01;6.60;64.50
60868;DHT22;46702;48.370;10.794;2023-03-07T16:07:27;6.50;64.40
60868;DHT22;46702;48.370;10.794;2023-03-07T16:09:52;6.60;62.70
60868;DHT22;46702;48.370;10.794;2023-03-07T16:12:20;6.50;63.50
60868;DHT22;46702;48.370;10.794;2023-03-07T16:14:48;6.40;63.50
60868;DHT22;46702;48.370;10.794;2023-03-07T16:17:21;6.40;64.30
60868;DHT22;46702;48.370;10.794;2023-03-07T16:19:49;6.40;62.20
60868;DHT22;46702;48.370;10.794;2023-03-07T16:22:16;6.30;62.60
60868;DHT22;46702;48.370;10.794;2023-03-07T16:24:42;6.30;63.30
60868;DHT22;46702;48.370;10.794;2023-03-07T16:27:17;6.20;63.20
60868;DHT22;46702;48.370;10.794;2023-03-07T16:29:43;6.10;62.10
60868;DHT22;46702;48.370;10.794;2023-03-07T16:32:16;6.10;61.30
60868;DHT22;46702;48.370;10.794;2023-03-07T16:34:42;6.00;62.20
60868;DHT22;46702;48.370;10.794;2023-03-07T16:37:08;6.00;62.50
60868;DHT22;46702;48.370;10.794;2023-03-07T16:39:34;5.90;62.10
60868;DHT22;46702;48.370;10.794;2023-03-07T16:42:00;5.80;61.70
60868;DHT22;46702;48.370;10.794;2023-03-07T16:44:25;5.80;61.70
60868;DHT22;46702;48.370;10.794;2023-03-07T16:47:01;5.70;62.00
60868;DHT22;46702;48.370;10.794;2023-03-07T16:49:27;5.70;62.20
60868;DHT22;46702;48.370;10.794;2023-03-07T16:51:53;5.60;63.10
60868;DHT22;46702;48.370;10.794;2023-03-07T16:54:19;5.50;62.50
60868;DHT22;46702;48.370;10.794;2023-03-07T16:56:46;5.40;62.50
60868;DHT22;46702;48.370;10.794;2023-03-07T16:59:15;5.40;63.00
60868;DHT22;46702;48.370;10.794;2023-03-07T17:01:44;5.30;64.50
60868;DHT22;46702;48.370;10.794;2023-03-07T17:04:10;5.30;65.90
60868;DHT22;46702;48.370;10.794;2023-03-07T17:06:36;5.10;66.40
60868;DHT22;46702;48.370;10.794;2023-03-07T17:09:03;4.90;66.40
60868;DHT22;46702;48.370;10.794;2023-03-07T17:11:29;4.90;65.90
60868;DHT22;46702;48.370;10.794;2023-03-07T17:14:01;4.90;67.30
60868;DHT22;46702;48.370;10.794;2023-03-07T17:16:27;4.90;68.00
60868;DHT22;46702;48.370;10.794;2023-03-07T17:18:53;4.80;68.00
60868;DHT22;46702;48.370;10.794;2023-03-07T17:21:20;4.80;67.60
60868;DHT22;46702;48.370;10.794;2023-03-07T17:23:46;4.60;67.20
60868;DHT22;46702;48.370;10.794;2023-03-07T17:26:28;4.70;68.60
60868;DHT22;46702;48.370;10.794;2023-03-07T17:28:56;4.70;67.50
60868;DHT22;46702;48.370;10.794;2023-03-07T17:31:23;4.60;70.50
60868;DHT22;46702;48.370;10.794;2023-03-07T17:33:48;4.60;69.60
60868;DHT22;46702;48.370;10.794;2023-03-07T17:36:14;4.40;68.20
60868;DHT22;46702;48.370;10.794;2023-03-07T17:38:39;4.30;68.40
60868;DHT22;46702;48.370;10.794;2023-03-07T17:41:05;4.30;69.50
60868;DHT22;46702;48.370;10.794;2023-03-07T17:43:31;4.40;71.10
60868;DHT22;46702;48.370;10.794;2023-03-07T17:45:58;4.40;73.00
60868;DHT22;46702;48.370;10.794;2023-03-07T17:48:24;4.30;70.80
60868;DHT22;46702;48.370;10.794;2023-03-07T17:50:50;4.20;69.10
60868;DHT22;46702;48.370;10.794;2023-03-07T17:53:15;4.10;70.00