sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53776;DHT22;44276;49.534;6.378;2023-02-03T00:00:06;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:02:35;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:05:04;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:07:33;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:10:03;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:12:33;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:15:04;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:17:32;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:20:00;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:22:28;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:24:57;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:27:26;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:29:54;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:32:23;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:34:52;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:37:20;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:39:48;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:42:17;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:44:45;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:47:13;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:49:43;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:52:11;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:54:39;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:57:07;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T00:59:35;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:02:03;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:04:31;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:07:01;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:09:32;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:12:01;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:14:29;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:16:57;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:19:26;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:21:54;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:24:23;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:26:51;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:29:20;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:31:48;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:34:16;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:36:44;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:39:12;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:41:42;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:47:24;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:50:04;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:52:38;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:55:10;7.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T01:57:48;7.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:00:20;7.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:02:49;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:05:23;7.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:07:57;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:10:28;7.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:13:00;7.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:15:39;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:18:23;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:27:36;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:31:05;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:33:56;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:36:33;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:39:30;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:42:09;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:44:48;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:47:23;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:49:57;7.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:52:33;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:55:09;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T02:57:40;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:00:11;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:02:40;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:05:10;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:07:42;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:10:21;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:12:56;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:15:30;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:18:04;7.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:20:41;7.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:23:17;7.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:25:54;7.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:28:34;7.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:31:09;7.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:33:37;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:36:15;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:38:54;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:41:37;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:44:12;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:46:45;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:49:19;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:51:55;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:54:29;7.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:57:02;7.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T03:59:37;7.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:02:07;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:04:36;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:07:08;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:09:36;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:12:08;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:14:43;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:17:11;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:19:39;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:22:08;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:24:36;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:27:04;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:29:32;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:32:00;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:34:28;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:36:57;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:39:26;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:41:54;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:44:22;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:46:50;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:49:19;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:51:47;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:54:16;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:56:45;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T04:59:13;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:01:41;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:04:11;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:06:39;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:09:07;6.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:11:35;6.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:14:05;6.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:16:33;6.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:19:01;6.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:21:29;6.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:23:58;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:26:26;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:28:54;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:31:24;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:33:52;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:36:20;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:38:49;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:41:17;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:44:03;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:46:32;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:49:00;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:51:28;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:53:56;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:56:24;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T05:58:53;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:01:21;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:03:50;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:06:19;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:08:47;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:11:17;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:13:46;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:16:14;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:18:42;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:21:12;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:23:40;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:26:08;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:28:36;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:31:05;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:33:34;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:36:02;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:38:32;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:41:00;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:43:28;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:45:56;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:48:24;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:50:52;6.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:53:21;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:55:51;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T06:58:19;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:00:47;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:03:17;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:05:45;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:08:13;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:10:41;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:13:10;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:15:39;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:18:07;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:20:35;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:23:03;6.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:25:31;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:28:00;7.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:30:29;7.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:32:57;7.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:35:26;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:37:54;7.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:40:22;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:42:50;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:45:18;7.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:47:49;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:50:17;7.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:52:45;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:55:13;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T07:57:42;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:00:12;7.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:02:42;7.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:05:13;7.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:07:43;7.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:10:12;7.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:12:42;7.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:15:12;7.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:17:41;7.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:20:12;7.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:22:40;7.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:25:09;7.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:27:38;7.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:30:09;7.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:32:39;7.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:35:08;7.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:37:37;7.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:40:06;7.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:42:37;7.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:45:06;7.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:47:35;7.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:50:05;7.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:52:34;8.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:55:05;8.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T08:57:34;8.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:00:04;8.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:02:33;8.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:05:01;8.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:07:30;8.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:10:00;8.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:12:28;8.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:14:56;8.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:17:24;8.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:19:53;8.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:22:21;8.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:24:50;8.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:27:21;8.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:29:49;8.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:32:17;8.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:34:45;8.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:37:13;8.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:39:42;8.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:42:35;8.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:45:23;8.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:47:55;8.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:50:29;8.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:53:04;8.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:55:42;8.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T09:58:15;8.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:00:50;8.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:03:28;8.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:06:11;8.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:08:55;8.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:11:41;8.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:14:42;8.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:17:26;8.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:20:03;8.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:22:41;8.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:25:18;8.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:27:51;8.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:30:27;8.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:33:08;8.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:35:47;8.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:38:30;9.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:41:11;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:43:40;9.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:46:20;10.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:48:54;10.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:51:25;10.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:53:56;10.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:56:28;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T10:58:59;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:01:39;10.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:04:23;10.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:06:55;9.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:09:30;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:12:12;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:14:43;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:17:16;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:19:49;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:22:27;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:24:58;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:27:32;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:30:13;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:32:47;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:35:18;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:37:51;9.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:40:26;9.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:43:02;9.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:45:37;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:48:25;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:51:02;9.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:53:50;9.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:56:31;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T11:59:32;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:02:35;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:05:46;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:08:43;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:11:34;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:14:24;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:17:29;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:20:24;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:23:17;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:26:08;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:28:54;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:31:33;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:34:14;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:36:54;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:39:30;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:42:04;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:44:41;9.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:47:20;9.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:49:56;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:52:32;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:55:24;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T12:58:01;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:00:38;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:03:16;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:06:01;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:08:37;9.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:11:18;9.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:13:53;9.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:16:27;9.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:19:06;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:21:44;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:24:15;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:27:01;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:29:49;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:32:45;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:35:48;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:38:43;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:41:38;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:44:18;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:46:50;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:49:23;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:51:54;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:54:28;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:57:02;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T13:59:47;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:02:52;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:05:37;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:11:40;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:14:44;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:17:58;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:21:07;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:24:03;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:26:39;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:29:23;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:32:07;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:34:38;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:37:13;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:40:10;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:43:27;9.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:46:20;9.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:49:17;9.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:52:22;9.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:55:12;9.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T14:57:54;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:00:31;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:03:22;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:05:57;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:08:43;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:11:23;9.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:14:12;9.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:16:46;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:19:19;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:21:52;9.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:24:21;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:26:52;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:29:28;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:32:03;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:34:39;9.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:37:15;9.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:39:53;9.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:42:30;9.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:45:06;9.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:47:46;9.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:50:26;9.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:53:04;9.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:55:42;9.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T15:58:16;9.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:00:52;9.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:03:38;9.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:06:18;9.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:08:54;9.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:11:29;9.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:14:03;9.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:16:36;9.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:19:22;9.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:21:53;9.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:24:38;9.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:27:31;9.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:30:21;9.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:33:15;9.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:36:09;9.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:38:59;9.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:41:48;9.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:44:35;9.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-03T16:47:24;9.00;99.90