sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22000;BME280;11164;48.818;2.322;2022-08-01T00:01:36;100891.47;;;22.83;40.43
22000;BME280;11164;48.818;2.322;2022-08-01T00:04:02;100898.63;;;22.90;40.12
22000;BME280;11164;48.818;2.322;2022-08-01T00:06:27;100896.44;;;22.92;40.15
22000;BME280;11164;48.818;2.322;2022-08-01T00:08:52;100899.19;;;22.86;40.39
22000;BME280;11164;48.818;2.322;2022-08-01T00:11:18;100892.03;;;22.75;40.61
22000;BME280;11164;48.818;2.322;2022-08-01T00:13:43;100893.13;;;22.79;40.52
22000;BME280;11164;48.818;2.322;2022-08-01T00:16:09;100889.28;;;22.91;40.21
22000;BME280;11164;48.818;2.322;2022-08-01T00:18:34;100883.78;;;22.80;40.58
22000;BME280;11164;48.818;2.322;2022-08-01T00:21:03;100892.84;;;22.76;40.83
22000;BME280;11164;48.818;2.322;2022-08-01T00:23:29;100888.72;;;22.83;40.40
22000;BME280;11164;48.818;2.322;2022-08-01T00:25:54;100893.13;;;22.90;40.65
22000;BME280;11164;48.818;2.322;2022-08-01T00:28:20;100886.53;;;22.85;40.42
22000;BME280;11164;48.818;2.322;2022-08-01T00:30:45;100883.22;;;22.89;40.30
22000;BME280;11164;48.818;2.322;2022-08-01T00:33:11;100877.19;;;22.86;40.75
22000;BME280;11164;48.818;2.322;2022-08-01T00:35:36;100881.88;;;22.86;40.60
22000;BME280;11164;48.818;2.322;2022-08-01T00:38:01;100868.41;;;22.84;40.73
22000;BME280;11164;48.818;2.322;2022-08-01T00:40:28;100871.97;;;22.80;40.92
22000;BME280;11164;48.818;2.322;2022-08-01T00:42:53;100876.63;;;22.79;40.95
22000;BME280;11164;48.818;2.322;2022-08-01T00:45:19;100868.13;;;22.81;41.01
22000;BME280;11164;48.818;2.322;2022-08-01T00:47:44;100876.66;;;22.84;40.71
22000;BME280;11164;48.818;2.322;2022-08-01T00:50:10;100868.66;;;22.73;41.14
22000;BME280;11164;48.818;2.322;2022-08-01T00:52:36;100863.41;;;22.61;41.28
22000;BME280;11164;48.818;2.322;2022-08-01T00:55:02;100867.84;;;22.67;41.24
22000;BME280;11164;48.818;2.322;2022-08-01T00:57:28;100870.59;;;22.72;41.08
22000;BME280;11164;48.818;2.322;2022-08-01T00:59:54;100860.97;;;22.70;41.23
22000;BME280;11164;48.818;2.322;2022-08-01T01:02:19;100859.59;;;22.72;40.60
22000;BME280;11164;48.818;2.322;2022-08-01T01:04:45;100866.44;;;22.70;41.13
22000;BME280;11164;48.818;2.322;2022-08-01T01:15:47;100872.75;;;22.60;42.04
22000;BME280;11164;48.818;2.322;2022-08-01T01:18:18;100869.47;;;22.63;41.45
22000;BME280;11164;48.818;2.322;2022-08-01T01:20:51;100863.44;;;22.66;41.42
22000;BME280;11164;48.818;2.322;2022-08-01T01:23:44;100862.63;;;22.71;41.95
22000;BME280;11164;48.818;2.322;2022-08-01T01:29:21;100864.56;;;22.70;41.15
22000;BME280;11164;48.818;2.322;2022-08-01T01:32:05;100863.44;;;22.66;42.55
22000;BME280;11164;48.818;2.322;2022-08-01T01:34:37;100862.34;;;22.67;41.56
22000;BME280;11164;48.818;2.322;2022-08-01T01:37:06;100866.44;;;22.64;41.33
22000;BME280;11164;48.818;2.322;2022-08-01T01:39:35;100861.19;;;22.58;41.60
22000;BME280;11164;48.818;2.322;2022-08-01T01:42:02;100856.25;;;22.49;41.73
22000;BME280;11164;48.818;2.322;2022-08-01T01:44:30;100865.56;;;22.43;41.73
22000;BME280;11164;48.818;2.322;2022-08-01T01:46:56;100856.78;;;22.46;41.47
22000;BME280;11164;48.818;2.322;2022-08-01T01:49:24;100863.66;;;22.49;41.60
22000;BME280;11164;48.818;2.322;2022-08-01T01:51:55;100859.53;;;22.41;41.70
22000;BME280;11164;48.818;2.322;2022-08-01T01:54:24;100853.50;;;22.44;41.86
22000;BME280;11164;48.818;2.322;2022-08-01T01:56:51;100854.59;;;22.48;41.67
22000;BME280;11164;48.818;2.322;2022-08-01T01:59:19;100864.75;;;22.43;42.10
22000;BME280;11164;48.818;2.322;2022-08-01T02:01:52;100851.28;;;22.36;42.29
22000;BME280;11164;48.818;2.322;2022-08-01T02:04:21;100846.63;;;22.47;42.00
22000;BME280;11164;48.818;2.322;2022-08-01T02:06:49;100850.22;;;22.47;41.63
22000;BME280;11164;48.818;2.322;2022-08-01T02:09:20;100850.75;;;22.44;41.98
22000;BME280;11164;48.818;2.322;2022-08-01T02:11:48;100854.31;;;22.50;42.22
22000;BME280;11164;48.818;2.322;2022-08-01T02:14:15;100848.28;;;22.48;42.33
22000;BME280;11164;48.818;2.322;2022-08-01T02:16:44;100851.81;;;22.38;42.34
22000;BME280;11164;48.818;2.322;2022-08-01T02:19:11;100851.84;;;22.43;42.26
22000;BME280;11164;48.818;2.322;2022-08-01T02:21:57;100848.28;;;22.48;42.38
22000;BME280;11164;48.818;2.322;2022-08-01T02:27:13;100841.69;;;22.39;42.72
22000;BME280;11164;48.818;2.322;2022-08-01T02:29:43;100843.59;;;22.38;42.28
22000;BME280;11164;48.818;2.322;2022-08-01T02:32:20;100836.72;;;22.41;42.21
22000;BME280;11164;48.818;2.322;2022-08-01T02:34:46;100846.91;;;22.50;42.37
22000;BME280;11164;48.818;2.322;2022-08-01T02:37:14;100850.75;;;22.44;42.13
22000;BME280;11164;48.818;2.322;2022-08-01T02:39:41;100855.09;;;22.35;42.74
22000;BME280;11164;48.818;2.322;2022-08-01T02:42:08;100861.22;;;22.53;42.19
22000;BME280;11164;48.818;2.322;2022-08-01T02:44:39;100853.75;;;22.33;42.74
22000;BME280;11164;48.818;2.322;2022-08-01T02:47:06;100852.97;;;22.47;42.50
22000;BME280;11164;48.818;2.322;2022-08-01T02:49:36;100853.50;;;22.49;42.41
22000;BME280;11164;48.818;2.322;2022-08-01T02:52:06;100853.78;;;22.53;42.32
22000;BME280;11164;48.818;2.322;2022-08-01T02:54:32;100849.63;;;22.45;42.42
22000;BME280;11164;48.818;2.322;2022-08-01T02:57:00;100847.16;;;22.34;43.02
22000;BME280;11164;48.818;2.322;2022-08-01T02:59:28;100847.72;;;22.36;42.76
22000;BME280;11164;48.818;2.322;2022-08-01T03:01:55;100847.94;;;22.14;42.99
22000;BME280;11164;48.818;2.322;2022-08-01T03:04:24;100844.09;;;22.15;43.27
22000;BME280;11164;48.818;2.322;2022-08-01T03:06:53;100844.38;;;22.13;43.07
22000;BME280;11164;48.818;2.322;2022-08-01T03:09:19;100843.53;;;22.18;43.00
22000;BME280;11164;48.818;2.322;2022-08-01T03:11:45;100841.59;;;22.03;43.38
22000;BME280;11164;48.818;2.322;2022-08-01T03:14:13;100844.06;;;22.04;43.52
22000;BME280;11164;48.818;2.322;2022-08-01T03:16:41;100846.84;;;22.09;43.15
22000;BME280;11164;48.818;2.322;2022-08-01T03:19:08;100851.78;;;22.23;43.27
22000;BME280;11164;48.818;2.322;2022-08-01T03:21:35;100837.53;;;22.26;43.36
22000;BME280;11164;48.818;2.322;2022-08-01T03:24:03;100842.72;;;22.17;43.28
22000;BME280;11164;48.818;2.322;2022-08-01T03:26:32;100851.19;;;22.00;43.97
22000;BME280;11164;48.818;2.322;2022-08-01T03:29:04;100853.31;;;21.88;44.08
22000;BME280;11164;48.818;2.322;2022-08-01T03:31:34;100856.16;;;22.14;45.52
22000;BME280;11164;48.818;2.322;2022-08-01T03:34:02;100853.63;;;21.97;43.67
22000;BME280;11164;48.818;2.322;2022-08-01T03:36:28;100853.38;;;21.98;43.84
22000;BME280;11164;48.818;2.322;2022-08-01T03:39:00;100858.88;;;22.03;44.20
22000;BME280;11164;48.818;2.322;2022-08-01T03:41:29;100856.13;;;21.98;43.61
22000;BME280;11164;48.818;2.322;2022-08-01T03:44:03;100858.06;;;22.03;43.95
22000;BME280;11164;48.818;2.322;2022-08-01T03:46:37;100858.09;;;22.08;43.88
22000;BME280;11164;48.818;2.322;2022-08-01T03:49:11;100857.56;;;22.16;43.50
22000;BME280;11164;48.818;2.322;2022-08-01T03:51:40;100858.38;;;22.11;43.62
22000;BME280;11164;48.818;2.322;2022-08-01T03:54:08;100858.91;;;22.14;43.81
22000;BME280;11164;48.818;2.322;2022-08-01T03:56:34;100859.47;;;22.21;43.97
22000;BME280;11164;48.818;2.322;2022-08-01T03:59:00;100855.91;;;22.15;43.84
22000;BME280;11164;48.818;2.322;2022-08-01T04:01:29;100850.91;;;22.02;44.07
22000;BME280;11164;48.818;2.322;2022-08-01T04:03:58;100855.28;;;21.98;44.15
22000;BME280;11164;48.818;2.322;2022-08-01T04:06:23;100852.84;;;22.01;44.14
22000;BME280;11164;48.818;2.322;2022-08-01T04:08:49;100844.34;;;22.03;44.20
22000;BME280;11164;48.818;2.322;2022-08-01T04:11:21;100847.41;;;22.22;43.68
22000;BME280;11164;48.818;2.322;2022-08-01T04:13:47;100850.97;;;22.17;43.78
22000;BME280;11164;48.818;2.322;2022-08-01T04:16:14;100834.69;;;21.95;44.19
22000;BME280;11164;48.818;2.322;2022-08-01T04:18:40;100848.75;;;22.14;44.41
22000;BME280;11164;48.818;2.322;2022-08-01T04:21:05;100844.66;;;22.17;43.77
22000;BME280;11164;48.818;2.322;2022-08-01T04:23:31;100840.78;;;22.18;43.89
22000;BME280;11164;48.818;2.322;2022-08-01T04:26:00;100840.81;;;22.28;43.77
22000;BME280;11164;48.818;2.322;2022-08-01T04:28:30;100842.16;;;22.10;44.25
22000;BME280;11164;48.818;2.322;2022-08-01T04:30:57;100841.31;;;21.99;44.54
22000;BME280;11164;48.818;2.322;2022-08-01T04:33:25;100835.25;;;21.97;44.26
22000;BME280;11164;48.818;2.322;2022-08-01T04:35:53;100837.97;;;21.92;44.50
22000;BME280;11164;48.818;2.322;2022-08-01T04:38:22;100837.97;;;21.92;44.73
22000;BME280;11164;48.818;2.322;2022-08-01T04:40:52;100834.63;;;21.85;44.85
22000;BME280;11164;48.818;2.322;2022-08-01T04:43:19;100841.22;;;21.84;44.73
22000;BME280;11164;48.818;2.322;2022-08-01T04:45:46;100839.81;;;21.81;44.80
22000;BME280;11164;48.818;2.322;2022-08-01T04:48:13;100844.84;;;21.95;44.51
22000;BME280;11164;48.818;2.322;2022-08-01T04:50:40;100840.50;;;22.09;44.17
22000;BME280;11164;48.818;2.322;2022-08-01T04:53:19;100843.81;;;22.21;44.88
22000;BME280;11164;48.818;2.322;2022-08-01T04:55:46;100856.13;;;21.98;44.60
22000;BME280;11164;48.818;2.322;2022-08-01T04:58:13;100845.03;;;21.83;45.10
22000;BME280;11164;48.818;2.322;2022-08-01T05:00:39;100845.91;;;21.88;44.95
22000;BME280;11164;48.818;2.322;2022-08-01T05:03:04;100854.91;;;21.79;44.90
22000;BME280;11164;48.818;2.322;2022-08-01T05:05:30;100846.94;;;21.77;45.08
22000;BME280;11164;48.818;2.322;2022-08-01T05:07:57;100858.97;;;21.71;45.33
22000;BME280;11164;48.818;2.322;2022-08-01T05:10:22;100857.63;;;21.68;44.91
22000;BME280;11164;48.818;2.322;2022-08-01T05:12:48;100866.44;;;21.75;45.36
22000;BME280;11164;48.818;2.322;2022-08-01T05:15:14;100857.63;;;21.68;45.33
22000;BME280;11164;48.818;2.322;2022-08-01T05:17:39;100866.66;;;21.69;45.12
22000;BME280;11164;48.818;2.322;2022-08-01T05:20:05;100870.50;;;21.63;45.39
22000;BME280;11164;48.818;2.322;2022-08-01T05:22:33;100876.81;;;21.68;45.25
22000;BME280;11164;48.818;2.322;2022-08-01T05:24:59;100869.41;;;21.69;45.34
22000;BME280;11164;48.818;2.322;2022-08-01T05:27:25;100871.97;;;21.91;44.99
22000;BME280;11164;48.818;2.322;2022-08-01T05:29:51;100869.78;;;21.88;45.13
22000;BME280;11164;48.818;2.322;2022-08-01T05:32:16;100863.63;;;21.65;45.28
22000;BME280;11164;48.818;2.322;2022-08-01T05:34:42;100864.50;;;21.76;45.52
22000;BME280;11164;48.818;2.322;2022-08-01T05:37:08;100873.03;;;21.85;45.30
22000;BME280;11164;48.818;2.322;2022-08-01T05:39:33;100867.84;;;21.93;45.21
22000;BME280;11164;48.818;2.322;2022-08-01T05:42:00;100871.94;;;21.81;45.28
22000;BME280;11164;48.818;2.322;2022-08-01T05:44:25;100866.00;;;21.94;45.05
22000;BME280;11164;48.818;2.322;2022-08-01T05:46:52;100862.81;;;21.65;45.66
22000;BME280;11164;48.818;2.322;2022-08-01T05:49:17;100868.69;;;21.89;45.29
22000;BME280;11164;48.818;2.322;2022-08-01T05:51:42;100877.06;;;22.20;44.68
22000;BME280;11164;48.818;2.322;2022-08-01T05:54:08;100881.31;;;21.90;45.41
22000;BME280;11164;48.818;2.322;2022-08-01T05:56:33;100880.81;;;21.98;45.26
22000;BME280;11164;48.818;2.322;2022-08-01T05:58:58;100880.38;;;22.22;44.74
22000;BME280;11164;48.818;2.322;2022-08-01T06:01:24;100875.72;;;22.27;44.56
22000;BME280;11164;48.818;2.322;2022-08-01T06:03:49;100886.41;;;22.24;44.68
22000;BME280;11164;48.818;2.322;2022-08-01T06:06:14;100882.53;;;22.09;44.80
22000;BME280;11164;48.818;2.322;2022-08-01T06:08:40;100891.88;;;22.19;44.46
22000;BME280;11164;48.818;2.322;2022-08-01T06:11:06;100884.13;;;22.00;44.76
22000;BME280;11164;48.818;2.322;2022-08-01T06:13:32;100884.09;;;21.95;45.13
22000;BME280;11164;48.818;2.322;2022-08-01T06:15:57;100896.06;;;21.73;45.26
22000;BME280;11164;48.818;2.322;2022-08-01T06:18:23;100884.47;;;21.61;45.48
22000;BME280;11164;48.818;2.322;2022-08-01T06:20:48;100879.28;;;21.65;45.55
22000;BME280;11164;48.818;2.322;2022-08-01T06:23:14;100879.47;;;21.53;45.91
22000;BME280;11164;48.818;2.322;2022-08-01T06:25:41;100884.28;;;21.78;45.07
22000;BME280;11164;48.818;2.322;2022-08-01T06:28:07;100889.13;;;22.19;44.76
22000;BME280;11164;48.818;2.322;2022-08-01T06:30:32;100887.34;;;21.87;45.52
22000;BME280;11164;48.818;2.322;2022-08-01T06:32:58;100891.16;;;21.81;45.49
22000;BME280;11164;48.818;2.322;2022-08-01T06:35:25;100884.94;;;21.96;45.22
22000;BME280;11164;48.818;2.322;2022-08-01T06:37:51;100887.44;;;21.97;44.98
22000;BME280;11164;48.818;2.322;2022-08-01T06:40:16;100893.72;;;21.98;44.98
22000;BME280;11164;48.818;2.322;2022-08-01T06:42:43;100883.97;;;21.69;45.80
22000;BME280;11164;48.818;2.322;2022-08-01T06:45:11;100886.50;;;21.86;45.17
22000;BME280;11164;48.818;2.322;2022-08-01T06:47:38;100885.28;;;22.15;44.76
22000;BME280;11164;48.818;2.322;2022-08-01T06:50:04;100892.47;;;22.31;44.47
22000;BME280;11164;48.818;2.322;2022-08-01T06:52:30;100887.84;;;22.52;44.12
22000;BME280;11164;48.818;2.322;2022-08-01T06:54:55;100880.41;;;22.58;44.25
22000;BME280;11164;48.818;2.322;2022-08-01T06:57:22;100896.91;;;22.58;44.30
22000;BME280;11164;48.818;2.322;2022-08-01T06:59:48;100890.25;;;22.23;44.66
22000;BME280;11164;48.818;2.322;2022-08-01T07:02:13;100883.69;;;22.29;44.66
22000;BME280;11164;48.818;2.322;2022-08-01T07:04:40;100892.72;;;22.29;44.75
22000;BME280;11164;48.818;2.322;2022-08-01T07:07:06;100887.53;;;22.33;44.41
22000;BME280;11164;48.818;2.322;2022-08-01T07:09:32;100886.13;;;22.20;44.69
22000;BME280;11164;48.818;2.322;2022-08-01T07:11:58;100888.91;;;22.30;44.91
22000;BME280;11164;48.818;2.322;2022-08-01T07:14:24;100895.19;;;22.26;44.54
22000;BME280;11164;48.818;2.322;2022-08-01T07:16:50;100889.38;;;22.12;44.81
22000;BME280;11164;48.818;2.322;2022-08-01T07:19:16;100885.63;;;22.49;44.36
22000;BME280;11164;48.818;2.322;2022-08-01T07:21:42;100893.41;;;22.78;43.88
22000;BME280;11164;48.818;2.322;2022-08-01T07:24:09;100895.91;;;22.95;43.23
22000;BME280;11164;48.818;2.322;2022-08-01T07:26:35;100893.16;;;22.95;43.70
22000;BME280;11164;48.818;2.322;2022-08-01T07:29:00;100887.63;;;23.26;43.04
22000;BME280;11164;48.818;2.322;2022-08-01T07:31:25;100898.88;;;23.45;43.05
22000;BME280;11164;48.818;2.322;2022-08-01T07:33:51;100889.81;;;23.34;43.13
22000;BME280;11164;48.818;2.322;2022-08-01T07:36:17;100900.84;;;23.29;43.40
22000;BME280;11164;48.818;2.322;2022-08-01T07:38:44;100899.72;;;22.99;43.54
22000;BME280;11164;48.818;2.322;2022-08-01T07:41:10;100896.72;;;22.95;43.39
22000;BME280;11164;48.818;2.322;2022-08-01T07:43:37;100903.03;;;23.11;43.08
22000;BME280;11164;48.818;2.322;2022-08-01T07:46:03;100900.56;;;22.84;43.68
22000;BME280;11164;48.818;2.322;2022-08-01T07:48:30;100903.88;;;22.81;43.69
22000;BME280;11164;48.818;2.322;2022-08-01T07:50:56;100914.88;;;23.12;43.24
22000;BME280;11164;48.818;2.322;2022-08-01T07:53:21;100915.13;;;22.74;43.67
22000;BME280;11164;48.818;2.322;2022-08-01T07:55:47;100918.13;;;22.67;43.67
22000;BME280;11164;48.818;2.322;2022-08-01T07:58:13;100921.63;;;22.37;44.19
22000;BME280;11164;48.818;2.322;2022-08-01T08:00:38;100917.78;;;22.48;43.72
22000;BME280;11164;48.818;2.322;2022-08-01T08:03:04;100926.56;;;22.45;43.52
22000;BME280;11164;48.818;2.322;2022-08-01T08:05:29;100921.06;;;22.45;43.63
22000;BME280;11164;48.818;2.322;2022-08-01T08:07:54;100922.75;;;22.52;43.72
22000;BME280;11164;48.818;2.322;2022-08-01T08:10:20;100918.97;;;22.78;43.19
22000;BME280;11164;48.818;2.322;2022-08-01T08:12:46;100912.94;;;23.07;42.64
22000;BME280;11164;48.818;2.322;2022-08-01T08:15:12;100926.63;;;23.69;41.84
22000;BME280;11164;48.818;2.322;2022-08-01T08:17:38;100920.56;;;23.72;41.59
22000;BME280;11164;48.818;2.322;2022-08-01T08:20:08;100928.00;;;23.92;41.15
22000;BME280;11164;48.818;2.322;2022-08-01T08:22:34;100918.59;;;23.88;41.54
22000;BME280;11164;48.818;2.322;2022-08-01T08:25:00;100910.91;;;23.90;41.66
22000;BME280;11164;48.818;2.322;2022-08-01T08:27:25;100917.94;;;24.22;40.78
22000;BME280;11164;48.818;2.322;2022-08-01T08:29:51;100914.41;;;24.16;41.15
22000;BME280;11164;48.818;2.322;2022-08-01T08:32:17;100924.53;;;24.21;40.95
22000;BME280;11164;48.818;2.322;2022-08-01T08:34:42;100922.41;;;24.07;40.75
22000;BME280;11164;48.818;2.322;2022-08-01T08:37:08;100934.31;;;23.82;41.24
22000;BME280;11164;48.818;2.322;2022-08-01T08:39:33;100924.09;;;23.88;40.98
22000;BME280;11164;48.818;2.322;2022-08-01T08:41:59;100909.63;;;24.32;40.36
22000;BME280;11164;48.818;2.322;2022-08-01T08:44:27;100904.84;;;24.48;40.04
22000;BME280;11164;48.818;2.322;2022-08-01T08:46:52;100900.84;;;24.69;39.43
22000;BME280;11164;48.818;2.322;2022-08-01T08:49:26;100894.03;;;24.62;39.45
22000;BME280;11164;48.818;2.322;2022-08-01T08:51:52;100896.75;;;25.60;38.19
22000;BME280;11164;48.818;2.322;2022-08-01T08:54:20;100891.34;;;25.74;37.91
22000;BME280;11164;48.818;2.322;2022-08-01T08:56:47;100896.06;;;25.97;37.53
22000;BME280;11164;48.818;2.322;2022-08-01T08:59:12;100888.22;;;26.48;36.68
22000;BME280;11164;48.818;2.322;2022-08-01T09:01:39;100884.94;;;26.02;37.26
22000;BME280;11164;48.818;2.322;2022-08-01T09:04:04;100890.88;;;25.66;37.87
22000;BME280;11164;48.818;2.322;2022-08-01T09:06:30;100888.63;;;25.68;37.94
22000;BME280;11164;48.818;2.322;2022-08-01T09:08:57;100894.06;;;25.55;37.63
22000;BME280;11164;48.818;2.322;2022-08-01T09:11:22;100892.81;;;25.66;37.47
22000;BME280;11164;48.818;2.322;2022-08-01T09:14:05;100889.78;;;25.92;36.24
22000;BME280;11164;48.818;2.322;2022-08-01T09:16:33;100895.97;;;25.83;36.92
22000;BME280;11164;48.818;2.322;2022-08-01T09:19:14;100903.91;;;25.90;36.42
22000;BME280;11164;48.818;2.322;2022-08-01T09:21:58;100905.34;;;25.58;36.51
22000;BME280;11164;48.818;2.322;2022-08-01T09:24:25;100910.03;;;25.58;37.25
22000;BME280;11164;48.818;2.322;2022-08-01T09:26:52;100912.75;;;25.34;37.29
22000;BME280;11164;48.818;2.322;2022-08-01T09:29:21;100906.72;;;24.97;37.46
22000;BME280;11164;48.818;2.322;2022-08-01T09:31:47;100913.13;;;25.27;37.03
22000;BME280;11164;48.818;2.322;2022-08-01T09:34:12;100909.31;;;25.18;37.33
22000;BME280;11164;48.818;2.322;2022-08-01T09:36:51;100916.50;;;25.14;37.04
22000;BME280;11164;48.818;2.322;2022-08-01T09:39:19;100908.13;;;24.95;37.36
22000;BME280;11164;48.818;2.322;2022-08-01T09:41:47;100906.44;;;24.59;37.77
22000;BME280;11164;48.818;2.322;2022-08-01T09:44:13;100913.34;;;24.51;37.67
22000;BME280;11164;48.818;2.322;2022-08-01T09:46:52;100904.13;;;24.27;37.67
22000;BME280;11164;48.818;2.322;2022-08-01T09:49:57;100913.22;;;24.27;37.62
22000;BME280;11164;48.818;2.322;2022-08-01T09:52:25;100913.34;;;24.02;38.46
22000;BME280;11164;48.818;2.322;2022-08-01T09:54:59;100919.56;;;24.23;38.00
22000;BME280;11164;48.818;2.322;2022-08-01T09:57:26;100919.78;;;24.36;37.48
22000;BME280;11164;48.818;2.322;2022-08-01T09:59:54;100916.91;;;24.62;37.64
22000;BME280;11164;48.818;2.322;2022-08-01T10:02:30;100906.41;;;25.33;36.62
22000;BME280;11164;48.818;2.322;2022-08-01T10:04:56;100907.50;;;25.61;36.18
22000;BME280;11164;48.818;2.322;2022-08-01T10:07:21;100903.78;;;25.47;36.31
22000;BME280;11164;48.818;2.322;2022-08-01T10:09:47;100919.19;;;24.45;38.07
22000;BME280;11164;48.818;2.322;2022-08-01T10:12:16;100922.38;;;24.17;38.33
22000;BME280;11164;48.818;2.322;2022-08-01T10:14:47;100920.22;;;24.04;38.46
22000;BME280;11164;48.818;2.322;2022-08-01T10:17:15;100920.94;;;24.80;37.39
22000;BME280;11164;48.818;2.322;2022-08-01T10:19:42;100915.94;;;25.99;35.71
22000;BME280;11164;48.818;2.322;2022-08-01T10:22:10;100917.03;;;26.79;34.95
22000;BME280;11164;48.818;2.322;2022-08-01T10:24:38;100911.28;;;27.42;33.90
22000;BME280;11164;48.818;2.322;2022-08-01T10:27:06;100916.38;;;27.53;34.00
22000;BME280;11164;48.818;2.322;2022-08-01T10:29:37;100910.03;;;27.81;32.07
22000;BME280;11164;48.818;2.322;2022-08-01T10:32:06;100921.91;;;27.95;32.31
22000;BME280;11164;48.818;2.322;2022-08-01T10:34:35;100915.06;;;27.93;33.42
22000;BME280;11164;48.818;2.322;2022-08-01T10:37:01;100914.59;;;28.27;33.56
22000;BME280;11164;48.818;2.322;2022-08-01T10:39:26;100913.00;;;28.26;33.25
22000;BME280;11164;48.818;2.322;2022-08-01T10:41:55;100905.81;;;28.11;33.59
22000;BME280;11164;48.818;2.322;2022-08-01T10:44:23;100906.53;;;27.89;33.90
22000;BME280;11164;48.818;2.322;2022-08-01T10:46:54;100901.72;;;26.87;35.12
22000;BME280;11164;48.818;2.322;2022-08-01T10:49:22;100912.00;;;26.49;35.34
22000;BME280;11164;48.818;2.322;2022-08-01T10:51:50;100910.00;;;26.30;35.36
22000;BME280;11164;48.818;2.322;2022-08-01T10:54:15;100910.22;;;26.34;35.13
22000;BME280;11164;48.818;2.322;2022-08-01T10:56:44;100906.84;;;26.18;35.09
22000;BME280;11164;48.818;2.322;2022-08-01T10:59:14;100906.44;;;26.30;35.08
22000;BME280;11164;48.818;2.322;2022-08-01T11:01:40;100908.75;;;26.60;34.49
22000;BME280;11164;48.818;2.322;2022-08-01T11:04:09;100909.66;;;26.56;34.64
22000;BME280;11164;48.818;2.322;2022-08-01T11:12:00;100908.09;;;27.21;33.30
22000;BME280;11164;48.818;2.322;2022-08-01T11:14:29;100912.66;;;27.44;33.34
22000;BME280;11164;48.818;2.322;2022-08-01T11:17:38;100912.34;;;27.46;32.78
22000;BME280;11164;48.818;2.322;2022-08-01T11:33:07;100902.34;;;28.05;32.58
22000;BME280;11164;48.818;2.322;2022-08-01T11:35:34;100904.81;;;28.07;32.81
22000;BME280;11164;48.818;2.322;2022-08-01T11:38:36;100901.50;;;27.91;31.27
22000;BME280;11164;48.818;2.322;2022-08-01T11:41:34;100901.31;;;27.87;31.66
22000;BME280;11164;48.818;2.322;2022-08-01T11:44:01;100913.59;;;27.95;32.65
22000;BME280;11164;48.818;2.322;2022-08-01T11:52:12;100886.09;;;27.99;31.83
22000;BME280;11164;48.818;2.322;2022-08-01T11:54:43;100894.63;;;27.61;31.53
22000;BME280;11164;48.818;2.322;2022-08-01T11:57:14;100896.94;;;27.40;33.19
22000;BME280;11164;48.818;2.322;2022-08-01T11:59:45;100889.09;;;27.75;32.71
22000;BME280;11164;48.818;2.322;2022-08-01T12:02:16;100879.16;;;27.74;32.77
22000;BME280;11164;48.818;2.322;2022-08-01T12:04:56;100881.94;;;27.74;32.71
22000;BME280;11164;48.818;2.322;2022-08-01T12:07:23;100873.38;;;27.84;32.83
22000;BME280;11164;48.818;2.322;2022-08-01T12:09:56;100874.53;;;27.55;32.41
22000;BME280;11164;48.818;2.322;2022-08-01T12:12:22;100882.63;;;27.05;33.32
22000;BME280;11164;48.818;2.322;2022-08-01T12:14:59;100871.25;;;26.54;33.93
22000;BME280;11164;48.818;2.322;2022-08-01T12:19:55;100870.50;;;26.68;33.51
22000;BME280;11164;48.818;2.322;2022-08-01T12:22:22;100873.88;;;26.65;33.56
22000;BME280;11164;48.818;2.322;2022-08-01T12:24:48;100877.22;;;26.62;33.69
22000;BME280;11164;48.818;2.322;2022-08-01T12:27:27;100870.97;;;26.56;33.54
22000;BME280;11164;48.818;2.322;2022-08-01T12:29:53;100866.75;;;26.58;33.52
22000;BME280;11164;48.818;2.322;2022-08-01T12:32:28;100864.25;;;26.95;32.91
22000;BME280;11164;48.818;2.322;2022-08-01T12:34:56;100867.13;;;27.04;32.59
22000;BME280;11164;48.818;2.322;2022-08-01T12:37:22;100866.41;;;26.98;32.29
22000;BME280;11164;48.818;2.322;2022-08-01T12:39:48;100859.78;;;26.99;32.47
22000;BME280;11164;48.818;2.322;2022-08-01T12:42:15;100860.88;;;26.98;32.78
22000;BME280;11164;48.818;2.322;2022-08-01T12:44:43;100863.81;;;26.69;33.11
22000;BME280;11164;48.818;2.322;2022-08-01T12:47:10;100867.22;;;26.47;33.71
22000;BME280;11164;48.818;2.322;2022-08-01T12:49:37;100867.19;;;26.66;33.28
22000;BME280;11164;48.818;2.322;2022-08-01T12:52:03;100878.22;;;27.04;32.68
22000;BME280;11164;48.818;2.322;2022-08-01T12:54:29;100868.38;;;26.97;32.90
22000;BME280;11164;48.818;2.322;2022-08-01T12:56:54;100870.22;;;26.83;32.76
22000;BME280;11164;48.818;2.322;2022-08-01T12:59:27;100874.88;;;27.21;32.29
22000;BME280;11164;48.818;2.322;2022-08-01T13:01:54;100880.44;;;27.48;32.17
22000;BME280;11164;48.818;2.322;2022-08-01T13:04:21;100889.63;;;27.30;32.47
22000;BME280;11164;48.818;2.322;2022-08-01T13:06:48;100888.09;;;27.24;32.49
22000;BME280;11164;48.818;2.322;2022-08-01T13:09:18;100879.53;;;27.39;32.09
22000;BME280;11164;48.818;2.322;2022-08-01T13:11:43;100878.13;;;27.69;32.05
22000;BME280;11164;48.818;2.322;2022-08-01T13:14:09;100871.59;;;28.30;30.91
22000;BME280;11164;48.818;2.322;2022-08-01T13:16:55;100871.53;;;28.43;29.86
22000;BME280;11164;48.818;2.322;2022-08-01T13:19:20;100874.19;;;28.49;31.30
22000;BME280;11164;48.818;2.322;2022-08-01T13:21:56;100873.69;;;28.46;30.89
22000;BME280;11164;48.818;2.322;2022-08-01T13:24:26;100883.25;;;28.40;31.33
22000;BME280;11164;48.818;2.322;2022-08-01T13:26:57;100879.13;;;28.52;31.18
22000;BME280;11164;48.818;2.322;2022-08-01T13:29:36;100863.22;;;29.43;29.92
22000;BME280;11164;48.818;2.322;2022-08-01T13:32:19;100869.63;;;30.09;27.63
22000;BME280;11164;48.818;2.322;2022-08-01T13:34:45;100869.03;;;29.64;29.62
22000;BME280;11164;48.818;2.322;2022-08-01T13:37:11;100867.69;;;30.19;28.48