sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1277;DHT22;631;51.024;13.826;2024-03-25T00:02:13;5.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T00:04:38;5.70;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T00:07:04;5.70;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T00:09:30;5.70;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T00:11:55;5.70;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T00:14:21;5.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T00:16:47;5.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T00:19:13;5.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T00:21:40;5.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T00:24:05;5.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T00:26:31;5.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T00:28:57;5.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T00:31:23;5.50;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T00:33:48;5.50;3.30
1277;DHT22;631;51.024;13.826;2024-03-25T00:36:14;5.40;28.30
1277;DHT22;631;51.024;13.826;2024-03-25T00:38:40;5.40;78.10
1277;DHT22;631;51.024;13.826;2024-03-25T00:41:05;5.40;91.90
1277;DHT22;631;51.024;13.826;2024-03-25T00:43:31;5.40;93.60
1277;DHT22;631;51.024;13.826;2024-03-25T00:45:56;5.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T00:48:23;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T00:50:49;5.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T00:53:14;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T00:55:40;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T00:58:06;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:00:31;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:02:57;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:05:23;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:07:48;5.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:10:15;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:12:41;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:15:07;5.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:17:35;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:20:01;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:22:27;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:24:52;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:27:19;5.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:29:44;5.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:32:10;5.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:34:35;5.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:37:01;5.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:39:27;5.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:41:52;5.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:44:18;5.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:46:43;5.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:49:10;5.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:51:37;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:54:04;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:56:33;5.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T01:58:59;5.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:01:26;5.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:03:52;5.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:06:20;5.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:08:47;4.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:11:14;4.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:13:40;4.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:16:06;4.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:18:32;4.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:20:58;4.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:23:25;4.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:25:51;4.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:28:17;4.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:30:43;4.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:33:09;4.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:35:35;4.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:38:01;4.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:40:28;4.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:42:54;4.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:45:20;4.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:47:46;4.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:50:11;4.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:52:37;4.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:55:03;4.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:57:28;5.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T02:59:54;5.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:02:20;5.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:04:45;5.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:07:11;5.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:09:37;5.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:12:03;5.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:14:28;5.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:16:54;5.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:19:26;5.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:21:52;5.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:24:18;5.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:26:44;5.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:29:09;5.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:31:36;5.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:34:02;5.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:36:27;5.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:38:53;5.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:41:19;5.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:43:45;5.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:46:11;5.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:48:37;5.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:51:07;5.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:53:34;5.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:56:02;5.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T03:58:28;5.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T04:00:54;5.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T04:03:20;5.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T04:05:46;5.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T04:08:11;5.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T04:10:37;5.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T04:13:04;5.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T04:15:33;5.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T04:17:58;5.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T04:20:24;5.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T04:22:49;5.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T04:25:15;5.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T04:27:42;5.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T04:30:09;5.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T04:32:35;5.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T04:35:01;5.90;93.60
1277;DHT22;631;51.024;13.826;2024-03-25T04:37:27;5.90;54.30
1277;DHT22;631;51.024;13.826;2024-03-25T04:39:53;5.90;54.20
1277;DHT22;631;51.024;13.826;2024-03-25T04:42:19;5.90;52.40
1277;DHT22;631;51.024;13.826;2024-03-25T04:44:45;6.00;39.50
1277;DHT22;631;51.024;13.826;2024-03-25T04:47:11;6.00;34.70
1277;DHT22;631;51.024;13.826;2024-03-25T04:49:37;6.00;42.20
1277;DHT22;631;51.024;13.826;2024-03-25T04:52:06;6.10;29.40
1277;DHT22;631;51.024;13.826;2024-03-25T04:54:31;6.10;29.20
1277;DHT22;631;51.024;13.826;2024-03-25T04:56:57;6.10;28.20
1277;DHT22;631;51.024;13.826;2024-03-25T04:59:23;6.10;24.50
1277;DHT22;631;51.024;13.826;2024-03-25T05:01:48;6.10;31.90
1277;DHT22;631;51.024;13.826;2024-03-25T05:04:14;6.10;27.20
1277;DHT22;631;51.024;13.826;2024-03-25T05:06:39;6.10;30.00
1277;DHT22;631;51.024;13.826;2024-03-25T05:09:05;6.10;25.80
1277;DHT22;631;51.024;13.826;2024-03-25T05:11:33;6.10;30.10
1277;DHT22;631;51.024;13.826;2024-03-25T05:13:59;6.10;25.10
1277;DHT22;631;51.024;13.826;2024-03-25T05:16:25;6.10;22.80
1277;DHT22;631;51.024;13.826;2024-03-25T05:18:50;6.10;15.10
1277;DHT22;631;51.024;13.826;2024-03-25T05:21:16;6.10;12.00
1277;DHT22;631;51.024;13.826;2024-03-25T05:23:42;6.20;18.80
1277;DHT22;631;51.024;13.826;2024-03-25T05:26:08;6.10;22.20
1277;DHT22;631;51.024;13.826;2024-03-25T05:28:33;6.20;20.10
1277;DHT22;631;51.024;13.826;2024-03-25T05:31:06;6.10;18.70
1277;DHT22;631;51.024;13.826;2024-03-25T05:33:33;6.10;27.10
1277;DHT22;631;51.024;13.826;2024-03-25T05:35:59;6.20;30.20
1277;DHT22;631;51.024;13.826;2024-03-25T05:38:25;6.20;26.80
1277;DHT22;631;51.024;13.826;2024-03-25T05:40:50;6.20;30.00
1277;DHT22;631;51.024;13.826;2024-03-25T05:43:16;6.20;31.60
1277;DHT22;631;51.024;13.826;2024-03-25T05:45:50;6.30;24.10
1277;DHT22;631;51.024;13.826;2024-03-25T05:48:16;6.30;34.60
1277;DHT22;631;51.024;13.826;2024-03-25T05:50:41;6.20;21.40
1277;DHT22;631;51.024;13.826;2024-03-25T05:53:07;6.10;17.90
1277;DHT22;631;51.024;13.826;2024-03-25T05:55:33;6.20;17.90
1277;DHT22;631;51.024;13.826;2024-03-25T05:57:59;6.20;21.40
1277;DHT22;631;51.024;13.826;2024-03-25T06:00:25;6.20;17.10
1277;DHT22;631;51.024;13.826;2024-03-25T06:02:51;6.20;21.30
1277;DHT22;631;51.024;13.826;2024-03-25T06:05:19;6.20;15.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:07:45;6.20;16.90
1277;DHT22;631;51.024;13.826;2024-03-25T06:10:10;6.30;11.60
1277;DHT22;631;51.024;13.826;2024-03-25T06:12:36;6.30;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:15:01;6.30;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:17:27;6.30;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:19:53;6.30;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:22:18;6.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:24:44;6.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:27:10;6.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:29:35;6.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:32:01;6.50;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:34:45;6.50;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:37:11;6.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:39:36;6.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:42:02;6.70;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:44:28;6.70;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:46:53;6.70;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:49:20;6.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:51:45;6.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:54:11;6.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:56:37;6.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T06:59:03;6.70;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:01:28;6.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:03:54;6.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:06:20;6.90;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:08:45;7.00;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:11:13;7.00;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:13:39;7.00;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:16:04;7.10;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:18:30;7.10;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:20:56;7.20;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:23:21;7.20;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:25:47;7.20;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:28:12;7.20;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:30:38;7.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T07:33:04;7.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:35:30;7.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T07:37:56;7.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:40:22;7.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:42:48;7.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T07:45:14;7.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T07:47:40;7.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T07:50:06;7.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:52:32;7.70;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T07:54:58;7.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T07:57:23;7.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T07:59:49;7.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:02:15;7.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:04:41;7.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:07:07;7.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:09:32;7.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:11:58;7.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:14:24;8.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:16:49;8.20;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T08:19:15;8.30;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T08:21:41;8.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T08:24:06;8.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:26:32;8.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:28:58;8.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:31:23;8.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:33:49;8.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:36:14;8.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:38:40;8.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:41:06;8.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:43:31;8.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:45:57;8.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:48:23;9.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T08:50:49;9.00;66.80
1277;DHT22;631;51.024;13.826;2024-03-25T08:53:15;9.00;99.70
1277;DHT22;631;51.024;13.826;2024-03-25T08:55:46;8.80;83.70
1277;DHT22;631;51.024;13.826;2024-03-25T08:58:15;9.00;95.20
1277;DHT22;631;51.024;13.826;2024-03-25T09:00:42;9.00;78.60
1277;DHT22;631;51.024;13.826;2024-03-25T09:03:07;8.90;96.70
1277;DHT22;631;51.024;13.826;2024-03-25T09:05:33;8.80;51.80
1277;DHT22;631;51.024;13.826;2024-03-25T09:08:00;8.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:10:26;8.80;19.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:13:10;8.90;26.70
1277;DHT22;631;51.024;13.826;2024-03-25T09:15:36;8.90;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:18:01;8.90;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:20:27;9.00;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:22:53;8.90;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:25:18;8.90;7.20
1277;DHT22;631;51.024;13.826;2024-03-25T09:27:48;8.90;7.30
1277;DHT22;631;51.024;13.826;2024-03-25T09:30:14;8.80;3.70
1277;DHT22;631;51.024;13.826;2024-03-25T09:32:43;8.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:35:09;8.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:37:35;8.90;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:40:02;8.90;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:42:52;9.00;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:45:25;9.10;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:47:51;9.20;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:50:17;9.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:52:51;9.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:55:17;9.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T09:57:43;9.70;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:00:10;9.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:02:38;9.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:05:07;9.70;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:07:34;9.50;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:10:03;9.50;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:12:29;9.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:14:54;9.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:17:22;9.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:19:48;9.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:22:13;9.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:24:45;9.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:27:18;9.30;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:29:46;9.20;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:32:13;9.30;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:34:39;9.10;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:37:05;9.00;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:39:38;9.00;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:42:05;8.90;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:44:31;8.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:47:03;8.90;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:49:38;8.90;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:52:07;8.90;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:54:35;8.90;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:57:03;9.20;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T10:59:30;9.20;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:01:55;9.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:04:23;9.50;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:06:49;9.70;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:09:22;9.90;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:11:52;10.00;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:14:18;10.10;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:16:53;10.30;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:19:28;10.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:21:55;10.50;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:24:31;10.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:26:57;10.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:29:22;10.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:31:52;10.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:34:19;10.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:36:44;10.70;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:39:11;10.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:41:41;10.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:44:11;10.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:46:40;10.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:49:09;10.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:51:35;10.30;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:54:04;10.40;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:56:31;10.50;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T11:58:57;10.30;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T12:01:23;10.30;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T12:03:48;10.30;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T12:06:14;10.20;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T12:08:39;10.10;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T12:11:25;10.00;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T12:13:50;10.00;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T12:16:17;9.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T12:18:42;9.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T12:21:08;9.90;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T12:23:35;9.90;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T12:26:02;10.20;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T12:28:28;10.80;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T12:30:55;11.60;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T12:33:24;12.20;1.00
1277;DHT22;631;51.024;13.826;2024-03-25T12:35:51;12.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T12:38:28;11.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T12:41:07;11.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T12:43:34;11.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T12:46:00;11.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T12:48:26;11.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T12:50:52;10.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T12:53:21;10.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T12:55:47;10.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T12:58:13;10.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:00:38;10.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:03:06;10.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:05:33;9.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:07:59;10.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:10:25;9.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:12:51;10.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:15:16;9.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:17:42;9.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:20:08;9.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:22:33;10.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:24:59;10.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:27:25;10.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:29:51;11.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:32:19;11.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:34:44;11.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:37:11;11.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:39:37;11.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:42:02;11.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:44:28;11.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:46:54;11.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:49:20;11.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:51:48;11.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:54:13;11.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:56:39;11.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T13:59:07;11.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:01:33;11.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:03:58;12.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:06:25;12.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:08:51;12.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:11:17;12.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:13:42;13.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:16:08;13.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:18:33;14.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:20:59;15.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:23:25;15.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:25:51;16.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:28:16;16.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:30:42;16.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:33:07;16.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:35:33;15.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:37:59;15.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:40:24;14.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:42:50;14.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:45:16;13.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:47:41;13.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:50:07;12.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:52:33;12.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:54:58;12.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:57:24;12.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T14:59:49;13.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:02:15;14.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:04:41;14.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:07:13;15.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:09:39;15.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:12:05;15.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:14:31;16.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:16:57;16.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:19:26;16.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:21:52;15.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:24:17;16.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:26:43;16.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:29:09;16.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:31:34;17.00;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:34:00;16.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:36:26;16.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:38:52;15.70;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:41:18;15.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:43:43;14.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:46:09;14.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:48:34;13.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:51:01;13.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:53:27;13.30;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:55:53;13.10;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T15:58:19;12.90;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T16:00:44;12.80;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T16:03:10;12.60;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T16:05:36;12.50;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T16:08:01;12.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T16:10:32;12.40;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T16:13:00;12.20;99.90
1277;DHT22;631;51.024;13.826;2024-03-25T16:15:28;12.10;99.90