sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32197;BME280;18697;42.770;23.400;2023-04-20T00:01:39;95290.59;;;11.36;79.08
32197;BME280;18697;42.770;23.400;2023-04-20T00:04:05;95295.00;;;11.28;79.02
32197;BME280;18697;42.770;23.400;2023-04-20T00:06:30;95292.69;;;11.27;79.61
32197;BME280;18697;42.770;23.400;2023-04-20T00:08:58;95289.31;;;11.23;79.85
32197;BME280;18697;42.770;23.400;2023-04-20T00:11:24;95283.38;;;11.15;79.88
32197;BME280;18697;42.770;23.400;2023-04-20T00:13:49;95283.28;;;11.09;80.34
32197;BME280;18697;42.770;23.400;2023-04-20T00:16:15;95281.34;;;11.01;80.96
32197;BME280;18697;42.770;23.400;2023-04-20T00:18:40;95279.16;;;11.05;81.51
32197;BME280;18697;42.770;23.400;2023-04-20T00:21:05;95276.25;;;10.99;81.59
32197;BME280;18697;42.770;23.400;2023-04-20T00:23:31;95280.47;;;10.95;81.30
32197;BME280;18697;42.770;23.400;2023-04-20T00:25:57;95275.84;;;10.92;81.58
32197;BME280;18697;42.770;23.400;2023-04-20T00:28:22;95278.81;;;10.88;82.01
32197;BME280;18697;42.770;23.400;2023-04-20T00:30:47;95270.47;;;10.88;82.00
32197;BME280;18697;42.770;23.400;2023-04-20T00:33:13;95269.72;;;10.88;81.84
32197;BME280;18697;42.770;23.400;2023-04-20T00:35:38;95265.63;;;10.98;81.28
32197;BME280;18697;42.770;23.400;2023-04-20T00:38:03;95268.41;;;10.98;80.50
32197;BME280;18697;42.770;23.400;2023-04-20T00:40:29;95273.00;;;11.01;80.12
32197;BME280;18697;42.770;23.400;2023-04-20T00:42:55;95272.06;;;11.04;79.46
32197;BME280;18697;42.770;23.400;2023-04-20T00:45:20;95263.06;;;11.09;78.67
32197;BME280;18697;42.770;23.400;2023-04-20T00:47:46;95266.09;;;10.96;78.36
32197;BME280;18697;42.770;23.400;2023-04-20T00:50:12;95268.41;;;10.98;78.33
32197;BME280;18697;42.770;23.400;2023-04-20T00:52:43;95266.00;;;10.91;78.41
32197;BME280;18697;42.770;23.400;2023-04-20T00:55:09;95273.44;;;10.84;78.61
32197;BME280;18697;42.770;23.400;2023-04-20T00:57:35;95272.09;;;10.80;79.17
32197;BME280;18697;42.770;23.400;2023-04-20T01:00:01;95276.88;;;10.79;79.55
32197;BME280;18697;42.770;23.400;2023-04-20T01:02:26;95272.25;;;10.76;80.11
32197;BME280;18697;42.770;23.400;2023-04-20T01:04:52;95270.06;;;10.80;80.30
32197;BME280;18697;42.770;23.400;2023-04-20T01:07:18;95277.63;;;10.80;80.28
32197;BME280;18697;42.770;23.400;2023-04-20T01:09:43;95271.31;;;10.79;80.36
32197;BME280;18697;42.770;23.400;2023-04-20T01:12:09;95269.78;;;10.78;80.93
32197;BME280;18697;42.770;23.400;2023-04-20T01:14:35;95267.94;;;10.75;80.90
32197;BME280;18697;42.770;23.400;2023-04-20T01:17:01;95267.00;;;10.78;81.28
32197;BME280;18697;42.770;23.400;2023-04-20T01:19:28;95262.31;;;10.84;80.74
32197;BME280;18697;42.770;23.400;2023-04-20T01:21:54;95260.13;;;10.89;80.32
32197;BME280;18697;42.770;23.400;2023-04-20T01:24:19;95255.16;;;10.93;80.19
32197;BME280;18697;42.770;23.400;2023-04-20T01:26:44;95258.25;;;10.95;79.54
32197;BME280;18697;42.770;23.400;2023-04-20T01:29:10;95250.50;;;10.99;79.23
32197;BME280;18697;42.770;23.400;2023-04-20T01:31:35;95254.81;;;11.00;79.56
32197;BME280;18697;42.770;23.400;2023-04-20T01:34:01;95249.06;;;11.03;79.22
32197;BME280;18697;42.770;23.400;2023-04-20T01:36:26;95247.94;;;11.10;78.82
32197;BME280;18697;42.770;23.400;2023-04-20T01:38:51;95237.09;;;11.12;78.47
32197;BME280;18697;42.770;23.400;2023-04-20T01:41:17;95239.00;;;11.06;77.78
32197;BME280;18697;42.770;23.400;2023-04-20T01:43:42;95242.22;;;10.90;77.25
32197;BME280;18697;42.770;23.400;2023-04-20T01:46:08;95247.13;;;10.95;77.02
32197;BME280;18697;42.770;23.400;2023-04-20T01:48:33;95239.94;;;10.88;76.77
32197;BME280;18697;42.770;23.400;2023-04-20T01:50:58;95240.88;;;10.85;77.22
32197;BME280;18697;42.770;23.400;2023-04-20T01:53:24;95243.84;;;10.81;77.23
32197;BME280;18697;42.770;23.400;2023-04-20T01:55:49;95238.84;;;10.85;77.04
32197;BME280;18697;42.770;23.400;2023-04-20T01:58:15;95242.22;;;10.90;76.75
32197;BME280;18697;42.770;23.400;2023-04-20T02:00:41;95237.72;;;10.92;76.27
32197;BME280;18697;42.770;23.400;2023-04-20T02:03:06;95225.25;;;10.88;75.86
32197;BME280;18697;42.770;23.400;2023-04-20T02:05:31;95240.97;;;10.91;76.12
32197;BME280;18697;42.770;23.400;2023-04-20T02:07:57;95242.19;;;10.75;76.39
32197;BME280;18697;42.770;23.400;2023-04-20T02:10:22;95241.47;;;10.65;76.81
32197;BME280;18697;42.770;23.400;2023-04-20T02:12:48;95240.31;;;10.57;77.02
32197;BME280;18697;42.770;23.400;2023-04-20T02:15:14;95235.09;;;10.50;77.32
32197;BME280;18697;42.770;23.400;2023-04-20T02:17:40;95239.72;;;10.53;77.25
32197;BME280;18697;42.770;23.400;2023-04-20T02:20:07;95243.56;;;10.56;76.47
32197;BME280;18697;42.770;23.400;2023-04-20T02:22:36;95243.38;;;10.59;76.31
32197;BME280;18697;42.770;23.400;2023-04-20T02:25:04;95243.19;;;10.63;76.11
32197;BME280;18697;42.770;23.400;2023-04-20T02:27:30;95245.13;;;10.71;75.58
32197;BME280;18697;42.770;23.400;2023-04-20T02:29:56;95241.13;;;10.72;75.41
32197;BME280;18697;42.770;23.400;2023-04-20T02:32:21;95244.56;;;10.67;75.60
32197;BME280;18697;42.770;23.400;2023-04-20T02:34:47;95248.28;;;10.64;75.52
32197;BME280;18697;42.770;23.400;2023-04-20T02:37:12;95235.56;;;10.72;75.40
32197;BME280;18697;42.770;23.400;2023-04-20T02:39:38;95232.03;;;10.72;75.15
32197;BME280;18697;42.770;23.400;2023-04-20T02:42:03;95240.66;;;10.74;74.90
32197;BME280;18697;42.770;23.400;2023-04-20T02:44:29;95234.50;;;10.70;74.79
32197;BME280;18697;42.770;23.400;2023-04-20T02:46:54;95248.03;;;10.77;74.67
32197;BME280;18697;42.770;23.400;2023-04-20T02:49:20;95247.84;;;10.80;74.04
32197;BME280;18697;42.770;23.400;2023-04-20T02:51:45;95247.66;;;10.84;73.66
32197;BME280;18697;42.770;23.400;2023-04-20T02:54:10;95245.56;;;10.79;73.88
32197;BME280;18697;42.770;23.400;2023-04-20T02:56:36;95241.13;;;10.72;73.73
32197;BME280;18697;42.770;23.400;2023-04-20T02:59:01;95242.66;;;10.73;73.92
32197;BME280;18697;42.770;23.400;2023-04-20T03:01:27;95247.25;;;10.76;73.65
32197;BME280;18697;42.770;23.400;2023-04-20T03:03:52;95245.44;;;10.73;73.38
32197;BME280;18697;42.770;23.400;2023-04-20T03:06:17;95246.50;;;10.76;73.18
32197;BME280;18697;42.770;23.400;2023-04-20T03:08:43;95246.19;;;10.74;73.44
32197;BME280;18697;42.770;23.400;2023-04-20T03:11:08;95247.03;;;10.65;73.33
32197;BME280;18697;42.770;23.400;2023-04-20T03:13:34;95252.59;;;10.65;73.34
32197;BME280;18697;42.770;23.400;2023-04-20T03:16:00;95245.69;;;10.61;73.42
32197;BME280;18697;42.770;23.400;2023-04-20T03:18:25;95249.69;;;10.60;73.40
32197;BME280;18697;42.770;23.400;2023-04-20T03:20:51;95245.25;;;10.53;73.43
32197;BME280;18697;42.770;23.400;2023-04-20T03:23:17;95248.34;;;10.55;73.30
32197;BME280;18697;42.770;23.400;2023-04-20T03:25:42;95248.94;;;10.59;73.21
32197;BME280;18697;42.770;23.400;2023-04-20T03:28:09;95253.53;;;10.62;72.87
32197;BME280;18697;42.770;23.400;2023-04-20T03:30:34;95251.06;;;10.64;72.69
32197;BME280;18697;42.770;23.400;2023-04-20T03:32:59;95253.94;;;10.70;72.67
32197;BME280;18697;42.770;23.400;2023-04-20T03:35:25;95243.19;;;10.63;72.46
32197;BME280;18697;42.770;23.400;2023-04-20T03:37:51;95248.44;;;10.61;72.17
32197;BME280;18697;42.770;23.400;2023-04-20T03:40:16;95246.63;;;10.58;72.46
32197;BME280;18697;42.770;23.400;2023-04-20T03:42:42;95251.75;;;10.50;72.84
32197;BME280;18697;42.770;23.400;2023-04-20T03:45:07;95250.69;;;10.47;73.21
32197;BME280;18697;42.770;23.400;2023-04-20T03:47:32;95250.41;;;10.45;73.40
32197;BME280;18697;42.770;23.400;2023-04-20T03:49:58;95249.16;;;10.46;74.02
32197;BME280;18697;42.770;23.400;2023-04-20T03:52:23;95256.13;;;10.42;73.97
32197;BME280;18697;42.770;23.400;2023-04-20T03:54:48;95258.81;;;10.36;74.18
32197;BME280;18697;42.770;23.400;2023-04-20T03:57:14;95261.47;;;10.31;74.22
32197;BME280;18697;42.770;23.400;2023-04-20T03:59:39;95253.19;;;10.22;75.00
32197;BME280;18697;42.770;23.400;2023-04-20T04:02:05;95255.97;;;10.22;75.26
32197;BME280;18697;42.770;23.400;2023-04-20T04:04:30;95256.25;;;10.24;75.95
32197;BME280;18697;42.770;23.400;2023-04-20T04:06:56;95261.00;;;10.32;76.07
32197;BME280;18697;42.770;23.400;2023-04-20T04:09:21;95260.06;;;10.35;76.16
32197;BME280;18697;42.770;23.400;2023-04-20T04:11:47;95267.22;;;10.42;76.51
32197;BME280;18697;42.770;23.400;2023-04-20T04:14:12;95266.28;;;10.45;76.38
32197;BME280;18697;42.770;23.400;2023-04-20T04:16:37;95266.41;;;10.50;76.34
32197;BME280;18697;42.770;23.400;2023-04-20T04:19:03;95268.84;;;10.58;76.62
32197;BME280;18697;42.770;23.400;2023-04-20T04:21:28;95266.78;;;10.67;76.41
32197;BME280;18697;42.770;23.400;2023-04-20T04:23:53;95266.59;;;10.71;76.23
32197;BME280;18697;42.770;23.400;2023-04-20T04:26:19;95266.22;;;10.78;75.97
32197;BME280;18697;42.770;23.400;2023-04-20T04:28:52;95269.13;;;10.83;75.84
32197;BME280;18697;42.770;23.400;2023-04-20T04:31:17;95263.22;;;10.91;75.97
32197;BME280;18697;42.770;23.400;2023-04-20T04:33:44;95265.91;;;11.00;75.49
32197;BME280;18697;42.770;23.400;2023-04-20T04:36:11;95263.72;;;11.04;75.52
32197;BME280;18697;42.770;23.400;2023-04-20T04:38:36;95260.56;;;11.11;75.58
32197;BME280;18697;42.770;23.400;2023-04-20T04:41:03;95260.88;;;11.13;75.72
32197;BME280;18697;42.770;23.400;2023-04-20T04:43:28;95269.56;;;11.20;76.05
32197;BME280;18697;42.770;23.400;2023-04-20T04:45:54;95269.28;;;11.18;75.56
32197;BME280;18697;42.770;23.400;2023-04-20T04:48:22;95269.97;;;11.28;75.55
32197;BME280;18697;42.770;23.400;2023-04-20T04:50:48;95276.69;;;11.36;75.60
32197;BME280;18697;42.770;23.400;2023-04-20T04:53:13;95278.78;;;11.27;75.81
32197;BME280;18697;42.770;23.400;2023-04-20T04:55:38;95279.56;;;11.27;75.82
32197;BME280;18697;42.770;23.400;2023-04-20T04:58:04;95286.19;;;11.30;76.10
32197;BME280;18697;42.770;23.400;2023-04-20T05:00:29;95278.59;;;11.30;76.46
32197;BME280;18697;42.770;23.400;2023-04-20T05:02:55;95290.72;;;11.42;76.17
32197;BME280;18697;42.770;23.400;2023-04-20T05:05:21;95288.22;;;11.44;75.81
32197;BME280;18697;42.770;23.400;2023-04-20T05:07:46;95289.75;;;11.45;76.07
32197;BME280;18697;42.770;23.400;2023-04-20T05:10:12;95293.66;;;11.38;76.23
32197;BME280;18697;42.770;23.400;2023-04-20T05:12:38;95298.38;;;11.47;76.42
32197;BME280;18697;42.770;23.400;2023-04-20T05:15:03;95296.66;;;11.49;76.07
32197;BME280;18697;42.770;23.400;2023-04-20T05:17:29;95289.84;;;11.50;75.25
32197;BME280;18697;42.770;23.400;2023-04-20T05:19:54;95297.25;;;11.53;75.38
32197;BME280;18697;42.770;23.400;2023-04-20T05:22:20;95294.28;;;11.57;75.72
32197;BME280;18697;42.770;23.400;2023-04-20T05:24:45;95296.88;;;11.61;75.50
32197;BME280;18697;42.770;23.400;2023-04-20T05:27:10;95295.50;;;11.56;74.97
32197;BME280;18697;42.770;23.400;2023-04-20T05:29:37;95298.31;;;11.56;75.52
32197;BME280;18697;42.770;23.400;2023-04-20T05:32:02;95296.94;;;11.51;75.51
32197;BME280;18697;42.770;23.400;2023-04-20T05:34:28;95291.78;;;11.59;75.76
32197;BME280;18697;42.770;23.400;2023-04-20T05:36:53;95296.28;;;11.57;75.47
32197;BME280;18697;42.770;23.400;2023-04-20T05:39:19;95302.34;;;11.70;75.75
32197;BME280;18697;42.770;23.400;2023-04-20T05:41:44;95301.84;;;11.71;75.93
32197;BME280;18697;42.770;23.400;2023-04-20T05:44:10;95300.03;;;11.68;76.00
32197;BME280;18697;42.770;23.400;2023-04-20T05:46:35;95303.88;;;11.71;75.57
32197;BME280;18697;42.770;23.400;2023-04-20T05:49:01;95306.38;;;11.69;75.90
32197;BME280;18697;42.770;23.400;2023-04-20T05:51:26;95311.44;;;11.70;76.27
32197;BME280;18697;42.770;23.400;2023-04-20T05:53:55;95305.03;;;11.64;76.34
32197;BME280;18697;42.770;23.400;2023-04-20T05:56:21;95304.44;;;11.60;76.88
32197;BME280;18697;42.770;23.400;2023-04-20T05:58:47;95306.84;;;11.67;77.46
32197;BME280;18697;42.770;23.400;2023-04-20T06:01:12;95310.41;;;11.68;77.95
32197;BME280;18697;42.770;23.400;2023-04-20T06:03:38;95306.75;;;11.76;77.70
32197;BME280;18697;42.770;23.400;2023-04-20T06:06:03;95306.88;;;11.82;77.82
32197;BME280;18697;42.770;23.400;2023-04-20T06:08:28;95304.88;;;11.82;78.42
32197;BME280;18697;42.770;23.400;2023-04-20T06:10:54;95308.00;;;11.90;78.45
32197;BME280;18697;42.770;23.400;2023-04-20T06:13:22;95310.91;;;11.81;77.70
32197;BME280;18697;42.770;23.400;2023-04-20T06:15:48;95300.91;;;11.74;77.70
32197;BME280;18697;42.770;23.400;2023-04-20T06:18:13;95305.63;;;11.83;78.25
32197;BME280;18697;42.770;23.400;2023-04-20T06:20:39;95306.47;;;11.89;78.41
32197;BME280;18697;42.770;23.400;2023-04-20T06:23:04;95309.00;;;11.87;79.27
32197;BME280;18697;42.770;23.400;2023-04-20T06:25:30;95304.97;;;11.88;79.38
32197;BME280;18697;42.770;23.400;2023-04-20T06:27:55;95311.84;;;11.93;78.91
32197;BME280;18697;42.770;23.400;2023-04-20T06:30:21;95309.25;;;11.89;79.20
32197;BME280;18697;42.770;23.400;2023-04-20T06:32:46;95311.06;;;11.92;79.29
32197;BME280;18697;42.770;23.400;2023-04-20T06:35:12;95320.66;;;11.91;79.58
32197;BME280;18697;42.770;23.400;2023-04-20T06:37:37;95315.69;;;11.95;79.72
32197;BME280;18697;42.770;23.400;2023-04-20T06:40:03;95315.69;;;11.95;79.46
32197;BME280;18697;42.770;23.400;2023-04-20T06:42:32;95314.72;;;11.98;79.38
32197;BME280;18697;42.770;23.400;2023-04-20T06:44:57;95312.13;;;11.95;79.30
32197;BME280;18697;42.770;23.400;2023-04-20T06:47:25;95316.34;;;11.90;78.57
32197;BME280;18697;42.770;23.400;2023-04-20T06:50:01;95315.09;;;11.76;79.39
32197;BME280;18697;42.770;23.400;2023-04-20T06:52:28;95318.78;;;11.82;80.60
32197;BME280;18697;42.770;23.400;2023-04-20T06:54:57;95325.88;;;11.83;81.44
32197;BME280;18697;42.770;23.400;2023-04-20T06:57:23;95325.59;;;11.81;81.53
32197;BME280;18697;42.770;23.400;2023-04-20T06:59:48;95331.03;;;11.91;82.12
32197;BME280;18697;42.770;23.400;2023-04-20T07:02:14;95325.00;;;11.92;81.79
32197;BME280;18697;42.770;23.400;2023-04-20T07:04:39;95324.03;;;11.95;82.61
32197;BME280;18697;42.770;23.400;2023-04-20T07:07:05;95328.91;;;12.00;82.50
32197;BME280;18697;42.770;23.400;2023-04-20T07:09:30;95335.94;;;12.10;82.29
32197;BME280;18697;42.770;23.400;2023-04-20T07:11:56;95328.25;;;12.20;82.02
32197;BME280;18697;42.770;23.400;2023-04-20T07:14:21;95334.66;;;12.26;81.37
32197;BME280;18697;42.770;23.400;2023-04-20T07:16:51;95328.63;;;12.28;80.98
32197;BME280;18697;42.770;23.400;2023-04-20T07:19:16;95332.44;;;12.30;80.89
32197;BME280;18697;42.770;23.400;2023-04-20T07:21:41;95334.94;;;12.28;79.16
32197;BME280;18697;42.770;23.400;2023-04-20T07:24:07;95337.53;;;12.32;79.76
32197;BME280;18697;42.770;23.400;2023-04-20T07:26:32;95331.50;;;12.33;80.35
32197;BME280;18697;42.770;23.400;2023-04-20T07:28:58;95326.63;;;12.13;78.05
32197;BME280;18697;42.770;23.400;2023-04-20T07:31:23;95334.66;;;12.41;79.28
32197;BME280;18697;42.770;23.400;2023-04-20T07:33:48;95325.34;;;12.64;79.33
32197;BME280;18697;42.770;23.400;2023-04-20T07:36:14;95317.38;;;12.92;79.30
32197;BME280;18697;42.770;23.400;2023-04-20T07:38:39;95322.44;;;13.29;77.11
32197;BME280;18697;42.770;23.400;2023-04-20T07:41:10;95322.22;;;13.58;73.04
32197;BME280;18697;42.770;23.400;2023-04-20T07:43:36;95324.09;;;13.67;75.34
32197;BME280;18697;42.770;23.400;2023-04-20T07:46:01;95330.34;;;13.82;74.61
32197;BME280;18697;42.770;23.400;2023-04-20T07:48:27;95320.16;;;13.79;73.28
32197;BME280;18697;42.770;23.400;2023-04-20T07:50:52;95332.38;;;13.35;73.17
32197;BME280;18697;42.770;23.400;2023-04-20T07:53:18;95326.34;;;13.42;74.77
32197;BME280;18697;42.770;23.400;2023-04-20T07:55:43;95329.69;;;13.21;73.45
32197;BME280;18697;42.770;23.400;2023-04-20T07:58:08;95334.97;;;13.19;74.76
32197;BME280;18697;42.770;23.400;2023-04-20T08:00:34;95330.41;;;13.01;75.72
32197;BME280;18697;42.770;23.400;2023-04-20T08:02:59;95324.97;;;12.92;75.73
32197;BME280;18697;42.770;23.400;2023-04-20T08:05:25;95328.31;;;12.96;75.35
32197;BME280;18697;42.770;23.400;2023-04-20T08:07:51;95327.59;;;12.80;73.83
32197;BME280;18697;42.770;23.400;2023-04-20T08:10:16;95331.44;;;12.83;74.53
32197;BME280;18697;42.770;23.400;2023-04-20T08:12:42;95329.13;;;12.81;73.90
32197;BME280;18697;42.770;23.400;2023-04-20T08:15:08;95323.69;;;12.72;73.30
32197;BME280;18697;42.770;23.400;2023-04-20T08:17:33;95325.72;;;12.72;73.85
32197;BME280;18697;42.770;23.400;2023-04-20T08:19:59;95322.72;;;12.75;74.25
32197;BME280;18697;42.770;23.400;2023-04-20T08:22:25;95324.13;;;12.86;75.28
32197;BME280;18697;42.770;23.400;2023-04-20T08:24:57;95325.38;;;13.05;74.73
32197;BME280;18697;42.770;23.400;2023-04-20T08:27:23;95320.59;;;13.05;72.79
32197;BME280;18697;42.770;23.400;2023-04-20T08:29:48;95325.59;;;13.01;72.50
32197;BME280;18697;42.770;23.400;2023-04-20T08:32:13;95323.56;;;13.02;73.28
32197;BME280;18697;42.770;23.400;2023-04-20T08:34:39;95327.75;;;13.12;74.63
32197;BME280;18697;42.770;23.400;2023-04-20T08:37:05;95320.16;;;13.12;73.82
32197;BME280;18697;42.770;23.400;2023-04-20T08:39:30;95317.59;;;13.09;73.37
32197;BME280;18697;42.770;23.400;2023-04-20T08:41:56;95324.75;;;13.15;72.45
32197;BME280;18697;42.770;23.400;2023-04-20T08:44:22;95317.38;;;13.12;72.16
32197;BME280;18697;42.770;23.400;2023-04-20T08:46:49;95317.19;;;13.16;73.31
32197;BME280;18697;42.770;23.400;2023-04-20T08:49:15;95319.56;;;13.23;72.46
32197;BME280;18697;42.770;23.400;2023-04-20T08:51:42;95315.81;;;13.26;72.18
32197;BME280;18697;42.770;23.400;2023-04-20T08:54:09;95318.59;;;13.26;72.91
32197;BME280;18697;42.770;23.400;2023-04-20T08:56:40;95323.19;;;13.29;72.99
32197;BME280;18697;42.770;23.400;2023-04-20T08:59:07;95330.41;;;13.41;73.66
32197;BME280;18697;42.770;23.400;2023-04-20T09:01:35;95314.06;;;13.55;72.48
32197;BME280;18697;42.770;23.400;2023-04-20T09:04:01;95301.75;;;13.67;71.46
32197;BME280;18697;42.770;23.400;2023-04-20T09:06:26;95316.81;;;13.75;71.06
32197;BME280;18697;42.770;23.400;2023-04-20T09:08:52;95310.53;;;13.80;71.15
32197;BME280;18697;42.770;23.400;2023-04-20T09:14:01;95306.38;;;13.96;68.73
32197;BME280;18697;42.770;23.400;2023-04-20T09:16:27;95316.59;;;14.04;68.32
32197;BME280;18697;42.770;23.400;2023-04-20T09:18:57;95313.09;;;14.09;67.75
32197;BME280;18697;42.770;23.400;2023-04-20T09:21:24;95312.06;;;14.12;66.86
32197;BME280;18697;42.770;23.400;2023-04-20T09:23:58;95312.13;;;14.18;67.33
32197;BME280;18697;42.770;23.400;2023-04-20T09:26:23;95307.34;;;14.24;67.05
32197;BME280;18697;42.770;23.400;2023-04-20T09:28:49;95308.81;;;14.20;66.72
32197;BME280;18697;42.770;23.400;2023-04-20T09:31:21;95299.91;;;14.15;67.50
32197;BME280;18697;42.770;23.400;2023-04-20T09:33:57;95305.75;;;14.18;68.62
32197;BME280;18697;42.770;23.400;2023-04-20T09:36:23;95310.84;;;14.19;67.35
32197;BME280;18697;42.770;23.400;2023-04-20T09:39:20;95301.25;;;14.26;68.26
32197;BME280;18697;42.770;23.400;2023-04-20T09:41:47;95293.47;;;14.35;68.80
32197;BME280;18697;42.770;23.400;2023-04-20T09:44:14;95291.91;;;14.66;67.11
32197;BME280;18697;42.770;23.400;2023-04-20T09:46:40;95290.56;;;15.04;69.25
32197;BME280;18697;42.770;23.400;2023-04-20T09:49:08;95292.44;;;15.24;66.03
32197;BME280;18697;42.770;23.400;2023-04-20T09:51:38;95290.88;;;15.17;62.93
32197;BME280;18697;42.770;23.400;2023-04-20T09:54:06;95290.94;;;15.34;64.62
32197;BME280;18697;42.770;23.400;2023-04-20T09:56:33;95294.63;;;15.68;63.42
32197;BME280;18697;42.770;23.400;2023-04-20T09:58:59;95291.81;;;15.68;61.28
32197;BME280;18697;42.770;23.400;2023-04-20T10:01:28;95283.44;;;15.79;63.43
32197;BME280;18697;42.770;23.400;2023-04-20T10:03:54;95275.31;;;16.15;61.98
32197;BME280;18697;42.770;23.400;2023-04-20T10:06:31;95279.16;;;16.34;62.43
32197;BME280;18697;42.770;23.400;2023-04-20T10:08:59;95268.41;;;16.71;62.38
32197;BME280;18697;42.770;23.400;2023-04-20T10:13:53;95263.56;;;16.66;58.67
32197;BME280;18697;42.770;23.400;2023-04-20T10:16:20;95269.91;;;16.78;59.83
32197;BME280;18697;42.770;23.400;2023-04-20T10:19:00;95255.63;;;16.87;59.92
32197;BME280;18697;42.770;23.400;2023-04-20T10:21:30;95251.00;;;16.95;58.97
32197;BME280;18697;42.770;23.400;2023-04-20T10:23:59;95257.25;;;17.18;58.87
32197;BME280;18697;42.770;23.400;2023-04-20T10:29:02;95246.97;;;17.37;57.85
32197;BME280;18697;42.770;23.400;2023-04-20T10:31:38;95249.44;;;17.52;58.35
32197;BME280;18697;42.770;23.400;2023-04-20T10:34:04;95251.22;;;17.55;57.79
32197;BME280;18697;42.770;23.400;2023-04-20T10:36:35;95250.66;;;17.62;58.47
32197;BME280;18697;42.770;23.400;2023-04-20T10:39:15;95245.72;;;17.80;55.73
32197;BME280;18697;42.770;23.400;2023-04-20T10:41:55;95248.31;;;17.78;55.80
32197;BME280;18697;42.770;23.400;2023-04-20T10:44:23;95244.78;;;18.01;56.49
32197;BME280;18697;42.770;23.400;2023-04-20T10:46:52;95245.19;;;18.17;55.43
32197;BME280;18697;42.770;23.400;2023-04-20T10:49:18;95244.50;;;18.05;56.66
32197;BME280;18697;42.770;23.400;2023-04-20T10:51:50;95252.50;;;17.95;55.83
32197;BME280;18697;42.770;23.400;2023-04-20T10:54:16;95252.72;;;17.62;54.54
32197;BME280;18697;42.770;23.400;2023-04-20T10:56:42;95255.69;;;17.28;55.32
32197;BME280;18697;42.770;23.400;2023-04-20T10:59:09;95252.66;;;17.21;56.14
32197;BME280;18697;42.770;23.400;2023-04-20T11:01:36;95257.34;;;17.01;55.67
32197;BME280;18697;42.770;23.400;2023-04-20T11:04:02;95254.84;;;16.92;57.17
32197;BME280;18697;42.770;23.400;2023-04-20T11:06:28;95253.81;;;16.95;57.03
32197;BME280;18697;42.770;23.400;2023-04-20T11:08:54;95245.44;;;16.79;55.46
32197;BME280;18697;42.770;23.400;2023-04-20T11:11:21;95242.66;;;16.73;58.51
32197;BME280;18697;42.770;23.400;2023-04-20T11:13:49;95241.88;;;16.72;56.32
32197;BME280;18697;42.770;23.400;2023-04-20T11:16:16;95238.56;;;16.68;57.32
32197;BME280;18697;42.770;23.400;2023-04-20T11:18:49;95243.41;;;16.62;58.19
32197;BME280;18697;42.770;23.400;2023-04-20T11:21:16;95236.28;;;16.50;57.08
32197;BME280;18697;42.770;23.400;2023-04-20T11:23:41;95239.09;;;16.50;58.37
32197;BME280;18697;42.770;23.400;2023-04-20T11:26:08;95234.81;;;16.27;57.67
32197;BME280;18697;42.770;23.400;2023-04-20T11:28:33;95231.72;;;16.36;57.41
32197;BME280;18697;42.770;23.400;2023-04-20T11:30:59;95229.75;;;15.86;58.45
32197;BME280;18697;42.770;23.400;2023-04-20T11:33:25;95235.09;;;15.90;59.02
32197;BME280;18697;42.770;23.400;2023-04-20T11:35:55;95232.53;;;16.14;58.08
32197;BME280;18697;42.770;23.400;2023-04-20T11:38:28;95225.91;;;16.23;57.08
32197;BME280;18697;42.770;23.400;2023-04-20T11:40:55;95224.13;;;16.14;57.24
32197;BME280;18697;42.770;23.400;2023-04-20T11:43:20;95215.47;;;16.23;56.74
32197;BME280;18697;42.770;23.400;2023-04-20T11:45:46;95221.34;;;16.08;57.25
32197;BME280;18697;42.770;23.400;2023-04-20T11:48:12;95224.38;;;15.88;57.94
32197;BME280;18697;42.770;23.400;2023-04-20T11:50:37;95228.72;;;15.89;59.10
32197;BME280;18697;42.770;23.400;2023-04-20T11:53:02;95217.78;;;15.91;57.90
32197;BME280;18697;42.770;23.400;2023-04-20T11:55:28;95222.34;;;16.05;59.20
32197;BME280;18697;42.770;23.400;2023-04-20T11:57:53;95217.78;;;15.80;57.71
32197;BME280;18697;42.770;23.400;2023-04-20T12:00:19;95212.69;;;15.90;57.82
32197;BME280;18697;42.770;23.400;2023-04-20T12:02:44;95221.34;;;15.92;60.32
32197;BME280;18697;42.770;23.400;2023-04-20T12:05:09;95216.25;;;15.90;61.18
32197;BME280;18697;42.770;23.400;2023-04-20T12:07:35;95218.03;;;15.88;60.10
32197;BME280;18697;42.770;23.400;2023-04-20T12:10:01;95216.75;;;15.83;59.06
32197;BME280;18697;42.770;23.400;2023-04-20T12:12:26;95217.25;;;15.76;58.12
32197;BME280;18697;42.770;23.400;2023-04-20T12:14:52;95222.59;;;15.68;59.55
32197;BME280;18697;42.770;23.400;2023-04-20T12:17:17;95225.38;;;15.52;61.87
32197;BME280;18697;42.770;23.400;2023-04-20T12:19:43;95229.69;;;15.47;62.92
32197;BME280;18697;42.770;23.400;2023-04-20T12:22:08;95220.53;;;15.47;63.47
32197;BME280;18697;42.770;23.400;2023-04-20T12:24:33;95231.47;;;15.44;65.32
32197;BME280;18697;42.770;23.400;2023-04-20T12:26:58;95234.22;;;15.33;63.98
32197;BME280;18697;42.770;23.400;2023-04-20T12:29:24;95244.16;;;15.34;66.23
32197;BME280;18697;42.770;23.400;2023-04-20T12:31:49;95237.53;;;15.32;65.84
32197;BME280;18697;42.770;23.400;2023-04-20T12:34:14;95243.09;;;15.21;66.11
32197;BME280;18697;42.770;23.400;2023-04-20T12:36:40;95244.38;;;15.25;66.69
32197;BME280;18697;42.770;23.400;2023-04-20T12:39:06;95241.59;;;15.31;67.75
32197;BME280;18697;42.770;23.400;2023-04-20T12:41:31;95242.59;;;15.28;65.57
32197;BME280;18697;42.770;23.400;2023-04-20T12:43:57;95242.09;;;15.29;63.86
32197;BME280;18697;42.770;23.400;2023-04-20T12:46:22;95236.25;;;15.27;67.34
32197;BME280;18697;42.770;23.400;2023-04-20T12:48:48;95231.69;;;15.35;68.63
32197;BME280;18697;42.770;23.400;2023-04-20T12:51:13;95226.13;;;15.47;69.53
32197;BME280;18697;42.770;23.400;2023-04-20T12:53:39;95229.72;;;15.64;69.15