sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:01:37;4.77;3.00;2.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:04:37;7.93;4.20;2.93
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:07:38;2.87;2.80;1.40
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:10:37;6.40;5.07;2.73
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:13:40;4.93;4.20;2.33
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:16:37;3.03;2.63;1.57
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:19:38;3.87;2.80;2.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:22:39;4.00;2.50;1.50
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:25:37;4.60;2.97;1.97
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:28:37;4.57;3.00;1.53
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:31:37;3.83;3.00;1.93
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:34:37;3.70;2.80;2.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:37:38;3.87;3.00;1.80
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:40:37;4.83;3.60;2.20
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:43:39;3.93;2.97;2.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:46:37;3.93;3.83;2.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:49:37;4.27;3.20;2.10
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:52:37;3.90;3.43;1.70
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:55:37;4.37;4.17;2.27
70197;PMS5003;57582;-34.876;138.628;2023-02-28T00:58:37;6.67;4.97;3.53
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:01:37;5.13;4.93;3.17
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:04:37;6.53;5.40;3.83
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:07:37;4.27;4.13;3.10
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:10:37;6.07;5.60;4.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:13:38;7.33;5.30;3.70
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:16:37;6.73;5.30;3.33
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:19:37;5.17;4.27;3.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:22:37;7.97;5.50;3.90
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:25:37;6.00;5.43;4.10
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:28:37;6.77;6.50;5.03
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:31:37;6.10;5.33;3.57
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:34:37;4.53;4.23;2.87
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:37:37;3.63;3.57;2.57
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:40:37;5.27;5.10;3.20
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:46:37;5.47;5.47;3.20
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:49:37;5.80;5.50;2.10
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:52:37;5.07;4.33;2.77
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:55:38;4.33;4.33;2.87
70197;PMS5003;57582;-34.876;138.628;2023-02-28T01:58:37;4.20;4.20;3.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T02:01:37;5.00;3.83;2.63
70197;PMS5003;57582;-34.876;138.628;2023-02-28T02:04:43;4.30;3.90;3.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T02:07:39;3.83;3.23;1.93
70197;PMS5003;57582;-34.876;138.628;2023-02-28T02:10:44;3.60;2.70;2.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T02:17:00;3.07;3.07;2.03
70197;PMS5003;57582;-34.876;138.628;2023-02-28T02:26:06;3.93;3.93;2.77
70197;PMS5003;57582;-34.876;138.628;2023-02-28T02:34:39;5.37;5.37;3.23
70197;PMS5003;57582;-34.876;138.628;2023-02-28T02:40:50;5.13;3.70;2.10
70197;PMS5003;57582;-34.876;138.628;2023-02-28T02:46:41;4.40;3.50;1.83
70197;PMS5003;57582;-34.876;138.628;2023-02-28T02:49:42;4.47;4.07;2.67
70197;PMS5003;57582;-34.876;138.628;2023-02-28T02:52:42;3.63;1.70;1.63
70197;PMS5003;57582;-34.876;138.628;2023-02-28T02:55:41;2.17;1.50;0.57
70197;PMS5003;57582;-34.876;138.628;2023-02-28T02:58:40;3.80;3.50;2.20
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:01:39;2.23;1.20;1.10
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:04:43;4.53;3.73;2.80
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:07:37;3.40;3.37;1.87
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:10:41;3.77;2.37;1.97
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:13:52;5.17;3.90;2.70
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:16:45;3.73;2.67;1.87
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:29:04;3.47;3.10;2.40
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:31:41;5.27;4.60;3.17
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:34:41;4.00;3.30;2.10
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:37:40;4.47;4.10;2.83
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:40:39;3.23;3.23;2.60
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:43:40;4.47;3.17;2.17
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:46:42;4.67;3.37;2.03
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:49:42;4.53;4.13;3.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:52:44;5.20;3.83;2.37
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:55:41;3.57;3.47;1.97
70197;PMS5003;57582;-34.876;138.628;2023-02-28T03:58:49;3.60;3.37;2.13
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:01:40;3.93;3.57;2.63
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:04:37;6.37;3.20;2.30
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:07:37;3.13;3.00;1.93
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:10:37;3.30;2.87;1.80
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:13:37;3.13;2.60;1.77
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:16:40;4.40;3.37;2.07
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:19:38;3.50;2.90;1.83
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:22:37;3.27;3.23;2.10
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:25:38;2.23;1.87;1.40
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:28:38;1.53;1.40;0.97
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:31:38;3.03;2.53;1.57
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:34:37;2.80;1.60;0.90
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:37:37;1.33;0.80;0.23
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:40:37;3.27;1.53;0.50
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:43:38;3.53;2.53;1.60
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:46:38;3.40;2.67;1.30
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:49:38;2.93;2.93;1.07
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:52:38;2.70;1.97;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:55:37;1.80;1.80;1.13
70197;PMS5003;57582;-34.876;138.628;2023-02-28T04:58:37;2.43;2.10;1.13
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:01:37;3.63;2.47;1.47
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:04:37;2.40;1.80;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:07:37;5.00;3.37;1.80
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:10:37;2.80;1.90;1.47
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:13:37;3.60;2.20;1.23
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:16:37;4.27;3.43;1.53
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:19:37;3.10;1.70;1.17
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:22:37;3.80;2.13;1.03
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:25:39;1.83;1.77;1.27
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:28:37;2.17;2.17;1.37
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:31:38;2.70;2.70;1.70
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:34:38;5.90;3.73;2.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:37:38;3.73;3.33;1.70
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:40:39;4.77;3.20;1.93
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:43:38;3.43;2.47;1.73
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:46:37;3.40;2.43;1.50
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:49:38;4.53;3.33;1.97
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:52:37;3.33;2.27;1.40
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:55:37;3.03;1.60;0.97
70197;PMS5003;57582;-34.876;138.628;2023-02-28T05:58:37;4.17;2.67;1.83
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:01:41;2.73;2.03;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:04:37;6.67;4.17;1.37
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:07:37;3.40;2.07;1.50
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:10:37;5.07;2.67;1.50
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:13:37;3.37;2.87;1.57
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:16:37;4.20;3.40;1.30
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:19:38;3.00;1.80;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:22:37;3.07;1.93;0.73
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:25:38;2.17;1.47;0.80
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:28:37;2.07;1.33;0.83
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:31:38;1.83;1.83;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:34:37;4.70;2.00;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:37:37;4.70;2.77;1.63
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:40:37;1.77;1.77;0.80
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:43:40;2.43;1.77;0.87
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:46:38;3.23;1.73;0.90
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:49:37;1.60;1.60;0.80
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:52:38;1.47;1.47;0.93
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:55:39;1.90;1.90;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T06:58:38;3.70;2.00;1.30
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:01:39;2.03;1.53;0.40
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:04:37;1.87;1.80;0.80
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:07:38;2.10;1.23;0.43
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:10:38;0.57;0.57;0.27
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:13:37;1.90;1.83;0.47
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:16:37;0.43;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:19:39;1.03;1.00;0.83
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:22:37;0.93;0.90;0.33
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:25:37;1.90;1.60;0.97
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:28:37;2.57;1.67;0.37
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:31:38;1.97;1.27;0.80
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:34:37;1.83;1.27;0.17
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:37:38;1.50;1.17;0.93
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:40:37;1.43;1.17;0.47
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:43:38;1.80;1.23;0.23
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:46:38;2.77;1.73;0.67
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:49:38;2.70;0.87;0.10
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:52:38;1.27;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:55:38;1.67;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T07:58:37;2.27;1.30;0.53
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:01:38;0.93;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:04:37;0.67;0.67;0.10
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:07:38;1.60;0.90;0.13
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:10:37;2.07;1.00;0.30
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:13:38;1.50;0.80;0.23
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:16:37;4.33;1.60;0.80
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:19:38;1.60;1.00;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:22:37;1.03;0.53;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:25:38;4.00;2.10;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:28:38;2.60;1.37;0.60
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:31:38;4.73;2.70;0.80
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:34:39;3.50;3.50;2.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:37:38;2.57;1.67;1.07
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:40:38;1.30;1.30;0.60
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:43:39;2.17;2.17;0.57
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:46:38;2.50;1.13;0.17
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:49:38;2.77;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:52:37;1.60;1.03;0.27
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:55:38;2.47;1.20;0.10
70197;PMS5003;57582;-34.876;138.628;2023-02-28T08:58:39;1.13;0.87;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:01:38;3.60;2.07;0.30
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:04:37;0.70;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:07:38;1.07;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:10:37;2.83;1.93;0.77
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:13:39;2.10;0.60;0.23
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:16:38;1.37;1.37;0.27
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:19:38;1.00;0.60;0.20
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:22:37;1.80;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:25:45;0.90;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:28:37;1.23;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:31:38;0.33;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:34:38;0.90;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:37:38;1.37;0.57;0.13
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:40:48;1.60;0.83;0.17
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:43:42;1.00;0.53;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:46:41;0.97;0.67;0.40
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:49:44;1.63;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:52:38;1.07;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T09:55:45;1.80;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T10:01:54;0.90;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T10:14:05;1.50;1.33;0.17
70197;PMS5003;57582;-34.876;138.628;2023-02-28T10:19:44;1.40;1.40;0.40
70197;PMS5003;57582;-34.876;138.628;2023-02-28T10:25:39;0.60;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T10:28:38;1.20;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T10:31:38;0.80;0.23;0.10
70197;PMS5003;57582;-34.876;138.628;2023-02-28T10:34:38;0.70;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T10:37:41;0.50;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T10:40:38;0.30;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T10:43:40;0.60;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T10:46:40;1.00;0.63;0.07
70197;PMS5003;57582;-34.876;138.628;2023-02-28T10:49:47;2.30;1.70;0.50
70197;PMS5003;57582;-34.876;138.628;2023-02-28T10:52:39;1.30;0.67;0.07
70197;PMS5003;57582;-34.876;138.628;2023-02-28T10:55:38;1.60;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:01:41;0.97;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:04:38;1.47;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:07:38;0.63;0.63;0.07
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:10:38;2.47;1.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:13:38;0.83;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:16:38;1.53;0.97;0.30
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:19:44;6.83;3.10;0.70
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:22:39;1.87;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:25:39;0.47;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:28:41;1.17;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:31:38;0.50;0.50;0.30
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:34:39;1.20;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:37:39;3.87;2.43;1.20
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:40:56;1.67;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:49:52;2.97;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T11:55:45;2.67;1.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T12:07:56;1.63;0.53;0.33
70197;PMS5003;57582;-34.876;138.628;2023-02-28T12:16:51;2.20;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T12:19:55;0.97;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T12:28:42;1.00;1.00;0.07
70197;PMS5003;57582;-34.876;138.628;2023-02-28T12:31:45;0.23;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T12:34:47;1.10;1.10;0.40
70197;PMS5003;57582;-34.876;138.628;2023-02-28T12:40:44;2.63;1.73;0.73
70197;PMS5003;57582;-34.876;138.628;2023-02-28T12:43:43;1.20;0.43;0.23
70197;PMS5003;57582;-34.876;138.628;2023-02-28T12:46:42;2.07;0.53;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-28T12:49:49;0.70;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T12:55:42;1.40;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T12:58:41;1.13;1.13;0.07
70197;PMS5003;57582;-34.876;138.628;2023-02-28T13:01:52;1.73;0.97;0.33
70197;PMS5003;57582;-34.876;138.628;2023-02-28T13:10:43;1.27;1.27;0.10
70197;PMS5003;57582;-34.876;138.628;2023-02-28T13:13:38;0.93;0.93;0.23
70197;PMS5003;57582;-34.876;138.628;2023-02-28T13:16:50;1.03;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T13:22:41;0.80;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T13:34:41;0.93;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T13:37:47;1.23;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T13:40:38;0.73;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T13:49:38;1.00;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T13:52:45;1.73;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T13:55:52;0.90;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:04:47;0.90;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:07:50;1.10;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:10:50;0.60;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:13:42;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:16:45;1.47;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:19:39;0.37;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:22:45;0.13;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:28:51;0.83;0.83;0.13
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:31:47;2.73;1.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:34:51;1.50;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:37:41;0.73;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:40:39;3.10;1.47;0.20
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:43:49;2.50;1.10;0.33
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:46:40;0.60;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:49:44;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:52:38;0.70;0.70;0.07
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:55:44;0.10;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T14:58:38;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:01:39;0.57;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:04:38;1.10;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:07:39;1.13;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:10:39;1.63;0.83;0.30
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:13:42;1.23;0.50;0.27
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:16:41;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:19:42;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:22:38;0.90;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:25:40;1.33;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:28:38;0.90;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:31:43;1.27;1.27;0.47
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:34:42;2.43;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:37:46;0.13;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:40:41;0.57;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:43:39;0.70;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:46:44;0.63;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:49:45;0.90;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:52:42;1.03;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:55:39;0.80;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T15:58:38;1.03;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:01:39;3.93;1.40;0.67
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:04:56;1.00;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:07:41;0.87;0.53;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:10:38;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:13:38;0.40;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:16:43;0.60;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:19:39;1.03;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:22:38;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:25:42;0.30;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:28:38;2.80;1.57;0.10
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:31:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:34:38;0.80;0.80;0.80
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:37:39;0.20;0.20;0.10
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:40:38;0.87;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:43:38;0.17;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:46:38;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:49:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:52:38;0.53;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:55:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T16:58:38;0.77;0.70;0.37
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:01:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:04:38;0.90;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:07:39;0.93;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:10:38;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:13:39;0.37;0.37;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:16:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:19:38;0.90;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:22:38;0.77;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:25:39;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:28:38;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:31:38;0.70;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:34:38;0.20;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:37:39;2.57;0.53;0.07
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:40:38;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:43:39;0.37;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:46:38;0.37;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:49:38;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:52:38;1.40;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:55:38;1.80;1.80;0.67
70197;PMS5003;57582;-34.876;138.628;2023-02-28T17:58:38;0.47;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:01:39;1.03;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:04:39;0.30;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:07:40;0.03;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:10:38;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:13:39;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:16:38;1.03;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:19:39;1.47;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:22:40;1.17;0.37;0.20
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:25:39;0.83;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:28:39;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:31:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:34:38;0.10;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:37:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:40:38;0.40;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:43:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:46:39;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:49:39;0.10;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-28T18:52:39;0.33;0.00;0.00