sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76058;DHT22;64755;45.590;5.286;2022-10-31T00:00:16;17.05;81.12
76058;DHT22;64755;45.590;5.286;2022-10-31T00:02:42;17.05;81.00
76058;DHT22;64755;45.590;5.286;2022-10-31T00:05:07;17.06;81.00
76058;DHT22;64755;45.590;5.286;2022-10-31T00:07:33;17.02;80.88
76058;DHT22;64755;45.590;5.286;2022-10-31T00:09:58;17.05;81.02
76058;DHT22;64755;45.590;5.286;2022-10-31T00:12:24;17.06;81.22
76058;DHT22;64755;45.590;5.286;2022-10-31T00:14:49;17.05;81.23
76058;DHT22;64755;45.590;5.286;2022-10-31T00:17:14;17.06;81.29
76058;DHT22;64755;45.590;5.286;2022-10-31T00:19:40;17.05;81.31
76058;DHT22;64755;45.590;5.286;2022-10-31T00:22:05;17.06;81.38
76058;DHT22;64755;45.590;5.286;2022-10-31T00:24:30;17.05;81.50
76058;DHT22;64755;45.590;5.286;2022-10-31T00:26:56;17.08;81.41
76058;DHT22;64755;45.590;5.286;2022-10-31T00:29:21;17.08;81.39
76058;DHT22;64755;45.590;5.286;2022-10-31T00:31:46;17.12;81.59
76058;DHT22;64755;45.590;5.286;2022-10-31T00:34:12;17.09;81.55
76058;DHT22;64755;45.590;5.286;2022-10-31T00:36:37;17.12;81.39
76058;DHT22;64755;45.590;5.286;2022-10-31T00:39:03;17.11;81.17
76058;DHT22;64755;45.590;5.286;2022-10-31T00:41:28;17.11;81.17
76058;DHT22;64755;45.590;5.286;2022-10-31T00:43:54;17.09;81.25
76058;DHT22;64755;45.590;5.286;2022-10-31T00:46:20;17.08;81.48
76058;DHT22;64755;45.590;5.286;2022-10-31T00:48:45;17.09;81.55
76058;DHT22;64755;45.590;5.286;2022-10-31T00:51:11;17.09;81.64
76058;DHT22;64755;45.590;5.286;2022-10-31T00:53:36;17.08;81.67
76058;DHT22;64755;45.590;5.286;2022-10-31T00:56:02;17.11;81.71
76058;DHT22;64755;45.590;5.286;2022-10-31T00:58:27;17.11;81.89
76058;DHT22;64755;45.590;5.286;2022-10-31T01:00:53;17.13;82.07
76058;DHT22;64755;45.590;5.286;2022-10-31T01:03:28;17.16;82.22
76058;DHT22;64755;45.590;5.286;2022-10-31T01:06:08;17.19;82.30
76058;DHT22;64755;45.590;5.286;2022-10-31T01:08:35;17.20;82.70
76058;DHT22;64755;45.590;5.286;2022-10-31T01:11:08;17.23;82.86
76058;DHT22;64755;45.590;5.286;2022-10-31T01:13:34;17.26;83.09
76058;DHT22;64755;45.590;5.286;2022-10-31T01:16:00;17.29;83.14
76058;DHT22;64755;45.590;5.286;2022-10-31T01:18:26;17.34;83.08
76058;DHT22;64755;45.590;5.286;2022-10-31T01:23:30;17.40;83.29
76058;DHT22;64755;45.590;5.286;2022-10-31T01:26:10;17.41;83.39
76058;DHT22;64755;45.590;5.286;2022-10-31T01:28:38;17.44;83.23
76058;DHT22;64755;45.590;5.286;2022-10-31T01:31:08;17.44;83.36
76058;DHT22;64755;45.590;5.286;2022-10-31T01:33:34;17.47;83.27
76058;DHT22;64755;45.590;5.286;2022-10-31T01:36:00;17.48;83.30
76058;DHT22;64755;45.590;5.286;2022-10-31T01:38:26;17.47;83.25
76058;DHT22;64755;45.590;5.286;2022-10-31T01:40:51;17.46;83.30
76058;DHT22;64755;45.590;5.286;2022-10-31T01:43:17;17.44;83.37
76058;DHT22;64755;45.590;5.286;2022-10-31T01:45:46;17.44;83.19
76058;DHT22;64755;45.590;5.286;2022-10-31T01:48:18;17.43;83.17
76058;DHT22;64755;45.590;5.286;2022-10-31T01:50:46;17.44;83.40
76058;DHT22;64755;45.590;5.286;2022-10-31T01:53:15;17.43;83.30
76058;DHT22;64755;45.590;5.286;2022-10-31T01:55:43;17.43;83.34
76058;DHT22;64755;45.590;5.286;2022-10-31T01:58:12;17.47;83.54
76058;DHT22;64755;45.590;5.286;2022-10-31T02:00:39;17.43;83.44
76058;DHT22;64755;45.590;5.286;2022-10-31T02:03:06;17.44;83.44
76058;DHT22;64755;45.590;5.286;2022-10-31T02:05:32;17.43;83.59
76058;DHT22;64755;45.590;5.286;2022-10-31T02:08:18;17.41;83.42
76058;DHT22;64755;45.590;5.286;2022-10-31T02:10:44;17.39;83.42
76058;DHT22;64755;45.590;5.286;2022-10-31T02:13:11;17.33;83.04
76058;DHT22;64755;45.590;5.286;2022-10-31T02:15:39;17.29;82.85
76058;DHT22;64755;45.590;5.286;2022-10-31T02:18:07;17.23;82.83
76058;DHT22;64755;45.590;5.286;2022-10-31T02:20:42;17.18;82.96
76058;DHT22;64755;45.590;5.286;2022-10-31T02:23:30;17.13;82.94
76058;DHT22;64755;45.590;5.286;2022-10-31T02:34:17;17.01;83.32
76058;DHT22;64755;45.590;5.286;2022-10-31T02:37:01;16.94;83.32
76058;DHT22;64755;45.590;5.286;2022-10-31T02:40:16;16.94;83.41
76058;DHT22;64755;45.590;5.286;2022-10-31T02:42:42;16.94;83.52
76058;DHT22;64755;45.590;5.286;2022-10-31T02:45:17;16.89;83.71
76058;DHT22;64755;45.590;5.286;2022-10-31T02:47:46;16.85;83.85
76058;DHT22;64755;45.590;5.286;2022-10-31T02:50:25;16.84;84.00
76058;DHT22;64755;45.590;5.286;2022-10-31T02:52:52;16.84;84.17
76058;DHT22;64755;45.590;5.286;2022-10-31T02:58:14;16.84;84.56
76058;DHT22;64755;45.590;5.286;2022-10-31T03:04:01;16.87;84.39
76058;DHT22;64755;45.590;5.286;2022-10-31T03:06:35;16.84;84.24
76058;DHT22;64755;45.590;5.286;2022-10-31T03:09:25;16.79;84.23
76058;DHT22;64755;45.590;5.286;2022-10-31T03:12:06;16.78;84.23
76058;DHT22;64755;45.590;5.286;2022-10-31T03:14:48;16.74;84.14
76058;DHT22;64755;45.590;5.286;2022-10-31T03:17:26;16.71;84.16
76058;DHT22;64755;45.590;5.286;2022-10-31T03:19:59;16.68;84.22
76058;DHT22;64755;45.590;5.286;2022-10-31T03:22:28;16.68;84.29
76058;DHT22;64755;45.590;5.286;2022-10-31T03:24:55;16.65;84.44
76058;DHT22;64755;45.590;5.286;2022-10-31T03:27:25;16.64;84.69
76058;DHT22;64755;45.590;5.286;2022-10-31T03:29:55;16.65;84.56
76058;DHT22;64755;45.590;5.286;2022-10-31T03:32:26;16.67;84.59
76058;DHT22;64755;45.590;5.286;2022-10-31T03:34:57;16.70;84.63
76058;DHT22;64755;45.590;5.286;2022-10-31T03:37:27;16.70;84.47
76058;DHT22;64755;45.590;5.286;2022-10-31T03:39:55;16.72;84.59
76058;DHT22;64755;45.590;5.286;2022-10-31T03:42:24;16.74;84.33
76058;DHT22;64755;45.590;5.286;2022-10-31T03:44:58;16.77;84.57
76058;DHT22;64755;45.590;5.286;2022-10-31T03:47:25;16.82;84.67
76058;DHT22;64755;45.590;5.286;2022-10-31T03:49:51;16.81;84.50
76058;DHT22;64755;45.590;5.286;2022-10-31T03:52:27;16.85;84.55
76058;DHT22;64755;45.590;5.286;2022-10-31T03:55:16;16.89;84.60
76058;DHT22;64755;45.590;5.286;2022-10-31T03:57:52;16.92;84.65
76058;DHT22;64755;45.590;5.286;2022-10-31T04:00:21;16.99;84.51
76058;DHT22;64755;45.590;5.286;2022-10-31T04:03:10;17.01;84.16
76058;DHT22;64755;45.590;5.286;2022-10-31T04:05:38;17.05;84.18
76058;DHT22;64755;45.590;5.286;2022-10-31T04:08:08;17.11;84.06
76058;DHT22;64755;45.590;5.286;2022-10-31T04:10:36;17.15;83.94
76058;DHT22;64755;45.590;5.286;2022-10-31T04:13:14;17.15;83.83
76058;DHT22;64755;45.590;5.286;2022-10-31T04:15:42;17.16;83.74
76058;DHT22;64755;45.590;5.286;2022-10-31T04:18:08;17.16;83.73
76058;DHT22;64755;45.590;5.286;2022-10-31T04:20:36;17.16;83.59
76058;DHT22;64755;45.590;5.286;2022-10-31T04:23:03;17.19;83.64
76058;DHT22;64755;45.590;5.286;2022-10-31T04:25:29;17.16;83.51
76058;DHT22;64755;45.590;5.286;2022-10-31T04:27:55;17.18;83.49
76058;DHT22;64755;45.590;5.286;2022-10-31T04:30:20;17.15;83.52
76058;DHT22;64755;45.590;5.286;2022-10-31T04:32:46;17.13;83.58
76058;DHT22;64755;45.590;5.286;2022-10-31T04:35:11;17.16;83.55
76058;DHT22;64755;45.590;5.286;2022-10-31T04:37:37;17.15;83.60
76058;DHT22;64755;45.590;5.286;2022-10-31T04:40:03;17.11;83.51
76058;DHT22;64755;45.590;5.286;2022-10-31T04:42:31;17.08;83.51
76058;DHT22;64755;45.590;5.286;2022-10-31T04:44:57;17.08;83.67
76058;DHT22;64755;45.590;5.286;2022-10-31T04:47:22;17.04;83.65
76058;DHT22;64755;45.590;5.286;2022-10-31T04:49:48;17.01;83.61
76058;DHT22;64755;45.590;5.286;2022-10-31T04:52:13;17.01;83.68
76058;DHT22;64755;45.590;5.286;2022-10-31T04:54:38;16.95;83.76
76058;DHT22;64755;45.590;5.286;2022-10-31T04:57:04;16.95;83.81
76058;DHT22;64755;45.590;5.286;2022-10-31T04:59:29;16.92;83.80
76058;DHT22;64755;45.590;5.286;2022-10-31T05:01:55;16.89;83.97
76058;DHT22;64755;45.590;5.286;2022-10-31T05:04:20;16.88;84.16
76058;DHT22;64755;45.590;5.286;2022-10-31T05:06:46;16.85;84.22
76058;DHT22;64755;45.590;5.286;2022-10-31T05:09:11;16.82;84.37
76058;DHT22;64755;45.590;5.286;2022-10-31T05:11:37;16.85;84.41
76058;DHT22;64755;45.590;5.286;2022-10-31T05:14:02;16.84;84.25
76058;DHT22;64755;45.590;5.286;2022-10-31T05:16:28;16.84;84.22
76058;DHT22;64755;45.590;5.286;2022-10-31T05:18:53;16.77;84.13
76058;DHT22;64755;45.590;5.286;2022-10-31T05:21:18;16.74;84.32
76058;DHT22;64755;45.590;5.286;2022-10-31T05:23:44;16.71;84.45
76058;DHT22;64755;45.590;5.286;2022-10-31T05:26:09;16.70;84.73
76058;DHT22;64755;45.590;5.286;2022-10-31T05:28:35;16.71;84.84
76058;DHT22;64755;45.590;5.286;2022-10-31T05:31:00;16.77;84.90
76058;DHT22;64755;45.590;5.286;2022-10-31T05:33:25;16.75;84.94
76058;DHT22;64755;45.590;5.286;2022-10-31T05:35:51;16.82;84.90
76058;DHT22;64755;45.590;5.286;2022-10-31T05:38:16;16.88;84.81
76058;DHT22;64755;45.590;5.286;2022-10-31T05:40:41;16.91;84.68
76058;DHT22;64755;45.590;5.286;2022-10-31T05:43:07;16.95;84.58
76058;DHT22;64755;45.590;5.286;2022-10-31T05:45:32;17.01;84.41
76058;DHT22;64755;45.590;5.286;2022-10-31T05:47:59;17.05;84.27
76058;DHT22;64755;45.590;5.286;2022-10-31T05:50:27;17.08;84.27
76058;DHT22;64755;45.590;5.286;2022-10-31T05:52:57;17.15;84.04
76058;DHT22;64755;45.590;5.286;2022-10-31T05:55:23;17.20;83.89
76058;DHT22;64755;45.590;5.286;2022-10-31T05:57:51;17.27;83.79
76058;DHT22;64755;45.590;5.286;2022-10-31T06:00:17;17.30;83.52
76058;DHT22;64755;45.590;5.286;2022-10-31T06:02:42;17.33;83.39
76058;DHT22;64755;45.590;5.286;2022-10-31T06:05:08;17.36;83.37
76058;DHT22;64755;45.590;5.286;2022-10-31T06:07:34;17.34;83.18
76058;DHT22;64755;45.590;5.286;2022-10-31T06:10:01;17.36;83.14
76058;DHT22;64755;45.590;5.286;2022-10-31T06:12:26;17.36;83.02
76058;DHT22;64755;45.590;5.286;2022-10-31T06:14:52;17.36;82.96
76058;DHT22;64755;45.590;5.286;2022-10-31T06:17:17;17.37;82.83
76058;DHT22;64755;45.590;5.286;2022-10-31T06:19:42;17.36;82.80
76058;DHT22;64755;45.590;5.286;2022-10-31T06:22:08;17.34;82.71
76058;DHT22;64755;45.590;5.286;2022-10-31T06:24:33;17.36;82.73
76058;DHT22;64755;45.590;5.286;2022-10-31T06:26:59;17.32;82.65
76058;DHT22;64755;45.590;5.286;2022-10-31T06:29:24;17.36;82.71
76058;DHT22;64755;45.590;5.286;2022-10-31T06:31:52;17.36;82.67
76058;DHT22;64755;45.590;5.286;2022-10-31T06:34:18;17.37;82.68
76058;DHT22;64755;45.590;5.286;2022-10-31T06:36:45;17.37;82.56
76058;DHT22;64755;45.590;5.286;2022-10-31T06:39:11;17.37;82.54
76058;DHT22;64755;45.590;5.286;2022-10-31T06:41:36;17.37;82.47
76058;DHT22;64755;45.590;5.286;2022-10-31T06:44:02;17.41;82.35
76058;DHT22;64755;45.590;5.286;2022-10-31T06:46:27;17.44;82.51
76058;DHT22;64755;45.590;5.286;2022-10-31T06:48:52;17.51;82.29
76058;DHT22;64755;45.590;5.286;2022-10-31T06:51:18;17.57;82.38
76058;DHT22;64755;45.590;5.286;2022-10-31T06:53:43;17.61;82.20
76058;DHT22;64755;45.590;5.286;2022-10-31T06:56:09;17.67;82.13
76058;DHT22;64755;45.590;5.286;2022-10-31T06:58:34;17.70;81.97
76058;DHT22;64755;45.590;5.286;2022-10-31T07:01:00;17.73;82.00
76058;DHT22;64755;45.590;5.286;2022-10-31T07:03:26;17.74;82.10
76058;DHT22;64755;45.590;5.286;2022-10-31T07:05:51;17.75;82.09
76058;DHT22;64755;45.590;5.286;2022-10-31T07:08:16;17.81;82.01
76058;DHT22;64755;45.590;5.286;2022-10-31T07:10:42;17.86;81.97
76058;DHT22;64755;45.590;5.286;2022-10-31T07:13:13;17.96;81.73
76058;DHT22;64755;45.590;5.286;2022-10-31T07:15:41;18.06;81.74
76058;DHT22;64755;45.590;5.286;2022-10-31T07:18:09;18.16;81.69
76058;DHT22;64755;45.590;5.286;2022-10-31T07:20:35;18.26;81.49
76058;DHT22;64755;45.590;5.286;2022-10-31T07:23:00;18.41;81.15
76058;DHT22;64755;45.590;5.286;2022-10-31T07:25:26;18.51;81.32
76058;DHT22;64755;45.590;5.286;2022-10-31T07:27:52;18.60;81.17
76058;DHT22;64755;45.590;5.286;2022-10-31T07:30:17;18.72;80.70
76058;DHT22;64755;45.590;5.286;2022-10-31T07:32:46;18.79;80.46
76058;DHT22;64755;45.590;5.286;2022-10-31T07:35:14;18.95;80.58
76058;DHT22;64755;45.590;5.286;2022-10-31T07:37:40;19.09;79.89
76058;DHT22;64755;45.590;5.286;2022-10-31T07:40:07;19.17;79.81
76058;DHT22;64755;45.590;5.286;2022-10-31T07:42:36;19.26;79.89
76058;DHT22;64755;45.590;5.286;2022-10-31T07:45:04;19.31;79.55
76058;DHT22;64755;45.590;5.286;2022-10-31T07:47:29;19.37;79.57
76058;DHT22;64755;45.590;5.286;2022-10-31T07:49:55;19.43;79.21
76058;DHT22;64755;45.590;5.286;2022-10-31T07:52:20;19.53;79.13
76058;DHT22;64755;45.590;5.286;2022-10-31T07:54:45;19.62;79.13
76058;DHT22;64755;45.590;5.286;2022-10-31T07:57:11;19.69;78.75
76058;DHT22;64755;45.590;5.286;2022-10-31T07:59:36;19.76;78.62
76058;DHT22;64755;45.590;5.286;2022-10-31T08:02:23;19.89;78.57
76058;DHT22;64755;45.590;5.286;2022-10-31T08:04:48;19.92;78.07
76058;DHT22;64755;45.590;5.286;2022-10-31T08:07:14;19.99;77.79
76058;DHT22;64755;45.590;5.286;2022-10-31T08:09:39;20.09;77.96
76058;DHT22;64755;45.590;5.286;2022-10-31T08:12:05;20.16;77.57
76058;DHT22;64755;45.590;5.286;2022-10-31T08:18:13;20.19;77.44
76058;DHT22;64755;45.590;5.286;2022-10-31T08:24:01;20.28;77.24
76058;DHT22;64755;45.590;5.286;2022-10-31T08:27:29;20.31;77.09
76058;DHT22;64755;45.590;5.286;2022-10-31T08:30:08;20.30;76.85
76058;DHT22;64755;45.590;5.286;2022-10-31T08:32:33;20.28;77.16
76058;DHT22;64755;45.590;5.286;2022-10-31T08:38:20;20.43;76.69
76058;DHT22;64755;45.590;5.286;2022-10-31T08:40:48;20.59;76.51
76058;DHT22;64755;45.590;5.286;2022-10-31T08:43:16;20.73;75.90
76058;DHT22;64755;45.590;5.286;2022-10-31T08:45:43;20.88;76.07
76058;DHT22;64755;45.590;5.286;2022-10-31T08:48:11;21.06;75.81
76058;DHT22;64755;45.590;5.286;2022-10-31T08:50:37;21.14;75.58
76058;DHT22;64755;45.590;5.286;2022-10-31T08:53:20;21.33;76.22
76058;DHT22;64755;45.590;5.286;2022-10-31T08:55:46;21.42;75.62
76058;DHT22;64755;45.590;5.286;2022-10-31T08:58:14;21.52;75.11
76058;DHT22;64755;45.590;5.286;2022-10-31T09:00:41;21.58;74.93
76058;DHT22;64755;45.590;5.286;2022-10-31T09:06:36;21.79;74.29
76058;DHT22;64755;45.590;5.286;2022-10-31T09:09:01;21.92;74.30
76058;DHT22;64755;45.590;5.286;2022-10-31T09:11:27;22.03;73.97
76058;DHT22;64755;45.590;5.286;2022-10-31T09:13:52;22.14;73.97
76058;DHT22;64755;45.590;5.286;2022-10-31T09:16:18;22.12;73.51
76058;DHT22;64755;45.590;5.286;2022-10-31T09:18:43;22.17;73.77
76058;DHT22;64755;45.590;5.286;2022-10-31T09:21:29;22.10;74.04
76058;DHT22;64755;45.590;5.286;2022-10-31T09:24:03;22.10;73.73
76058;DHT22;64755;45.590;5.286;2022-10-31T09:26:53;21.99;73.64
76058;DHT22;64755;45.590;5.286;2022-10-31T09:29:22;22.00;73.79
76058;DHT22;64755;45.590;5.286;2022-10-31T09:35:19;21.90;73.65
76058;DHT22;64755;45.590;5.286;2022-10-31T09:47:19;21.82;73.98
76058;DHT22;64755;45.590;5.286;2022-10-31T09:53:34;22.17;73.88
76058;DHT22;64755;45.590;5.286;2022-10-31T09:56:02;22.21;73.65
76058;DHT22;64755;45.590;5.286;2022-10-31T09:58:43;22.30;73.80
76058;DHT22;64755;45.590;5.286;2022-10-31T10:14:18;22.86;72.50
76058;DHT22;64755;45.590;5.286;2022-10-31T10:19:23;22.95;72.20
76058;DHT22;64755;45.590;5.286;2022-10-31T10:25:22;23.10;71.49
76058;DHT22;64755;45.590;5.286;2022-10-31T10:30:48;23.25;71.20
76058;DHT22;64755;45.590;5.286;2022-10-31T10:33:26;23.37;70.10
76058;DHT22;64755;45.590;5.286;2022-10-31T10:36:00;23.41;70.02
76058;DHT22;64755;45.590;5.286;2022-10-31T10:39:15;23.48;70.37
76058;DHT22;64755;45.590;5.286;2022-10-31T10:41:20;23.42;68.82
76058;DHT22;64755;45.590;5.286;2022-10-31T10:43:49;23.24;69.73
76058;DHT22;64755;45.590;5.286;2022-10-31T10:46:43;23.20;69.69
76058;DHT22;64755;45.590;5.286;2022-10-31T10:55:11;23.00;69.81
76058;DHT22;64755;45.590;5.286;2022-10-31T10:58:00;22.81;70.25
76058;DHT22;64755;45.590;5.286;2022-10-31T11:00:45;22.66;70.27
76058;DHT22;64755;45.590;5.286;2022-10-31T11:03:16;22.64;70.78
76058;DHT22;64755;45.590;5.286;2022-10-31T11:05:55;22.62;70.10
76058;DHT22;64755;45.590;5.286;2022-10-31T11:08:33;22.56;70.26
76058;DHT22;64755;45.590;5.286;2022-10-31T11:13:46;22.52;69.58
76058;DHT22;64755;45.590;5.286;2022-10-31T11:16:26;22.48;69.04
76058;DHT22;64755;45.590;5.286;2022-10-31T11:18:53;22.48;69.28
76058;DHT22;64755;45.590;5.286;2022-10-31T11:21:29;22.48;69.30
76058;DHT22;64755;45.590;5.286;2022-10-31T11:26:39;22.61;69.41
76058;DHT22;64755;45.590;5.286;2022-10-31T11:29:20;22.76;68.73
76058;DHT22;64755;45.590;5.286;2022-10-31T11:31:46;22.90;69.69
76058;DHT22;64755;45.590;5.286;2022-10-31T11:34:33;23.13;68.90
76058;DHT22;64755;45.590;5.286;2022-10-31T11:37:11;23.28;67.83
76058;DHT22;64755;45.590;5.286;2022-10-31T11:39:41;23.41;67.95
76058;DHT22;64755;45.590;5.286;2022-10-31T11:42:07;23.51;68.53
76058;DHT22;64755;45.590;5.286;2022-10-31T11:44:33;23.66;68.00
76058;DHT22;64755;45.590;5.286;2022-10-31T11:47:01;23.86;67.32
76058;DHT22;64755;45.590;5.286;2022-10-31T11:49:42;23.94;66.42
76058;DHT22;64755;45.590;5.286;2022-10-31T11:52:14;23.96;67.17
76058;DHT22;64755;45.590;5.286;2022-10-31T11:55:02;24.02;66.54
76058;DHT22;64755;45.590;5.286;2022-10-31T11:57:47;23.99;67.12
76058;DHT22;64755;45.590;5.286;2022-10-31T12:00:30;23.93;67.61
76058;DHT22;64755;45.590;5.286;2022-10-31T12:03:20;24.04;67.47
76058;DHT22;64755;45.590;5.286;2022-10-31T12:06:18;24.24;66.33
76058;DHT22;64755;45.590;5.286;2022-10-31T12:08:46;24.52;66.09
76058;DHT22;64755;45.590;5.286;2022-10-31T12:25:43;25.42;64.14
76058;DHT22;64755;45.590;5.286;2022-10-31T12:34:22;25.72;64.12
76058;DHT22;64755;45.590;5.286;2022-10-31T12:43:22;26.34;62.45
76058;DHT22;64755;45.590;5.286;2022-10-31T12:46:22;26.38;62.26
76058;DHT22;64755;45.590;5.286;2022-10-31T12:49:46;26.35;62.46
76058;DHT22;64755;45.590;5.286;2022-10-31T12:57:58;25.76;62.47
76058;DHT22;64755;45.590;5.286;2022-10-31T13:00:43;25.96;63.25
76058;DHT22;64755;45.590;5.286;2022-10-31T13:03:30;26.11;62.40
76058;DHT22;64755;45.590;5.286;2022-10-31T13:06:38;26.25;62.78
76058;DHT22;64755;45.590;5.286;2022-10-31T13:09:10;26.55;62.84
76058;DHT22;64755;45.590;5.286;2022-10-31T13:12:01;27.20;60.24
76058;DHT22;64755;45.590;5.286;2022-10-31T13:14:50;28.27;60.18
76058;DHT22;64755;45.590;5.286;2022-10-31T13:17:49;30.18;58.87
76058;DHT22;64755;45.590;5.286;2022-10-31T13:21:10;32.69;56.38
76058;DHT22;64755;45.590;5.286;2022-10-31T13:23:50;34.59;51.98
76058;DHT22;64755;45.590;5.286;2022-10-31T13:26:41;36.08;50.00
76058;DHT22;64755;45.590;5.286;2022-10-31T13:32:44;38.99;45.19
76058;DHT22;64755;45.590;5.286;2022-10-31T13:35:19;39.69;45.02
76058;DHT22;64755;45.590;5.286;2022-10-31T13:51:46;42.12;41.25
76058;DHT22;64755;45.590;5.286;2022-10-31T13:54:33;42.82;41.31
76058;DHT22;64755;45.590;5.286;2022-10-31T13:57:38;41.94;41.66
76058;DHT22;64755;45.590;5.286;2022-10-31T14:02:52;40.45;41.69
76058;DHT22;64755;45.590;5.286;2022-10-31T14:08:54;37.31;43.70
76058;DHT22;64755;45.590;5.286;2022-10-31T14:11:29;36.49;44.92
76058;DHT22;64755;45.590;5.286;2022-10-31T14:14:25;35.15;44.52
76058;DHT22;64755;45.590;5.286;2022-10-31T14:30:14;31.32;48.13
76058;DHT22;64755;45.590;5.286;2022-10-31T14:33:11;30.57;48.40
76058;DHT22;64755;45.590;5.286;2022-10-31T14:36:18;29.83;49.33
76058;DHT22;64755;45.590;5.286;2022-10-31T14:44:38;28.82;51.29
76058;DHT22;64755;45.590;5.286;2022-10-31T14:50:46;28.17;52.62
76058;DHT22;64755;45.590;5.286;2022-10-31T14:57:20;27.65;53.54
76058;DHT22;64755;45.590;5.286;2022-10-31T15:03:52;27.37;52.89
76058;DHT22;64755;45.590;5.286;2022-10-31T15:06:35;27.44;53.41
76058;DHT22;64755;45.590;5.286;2022-10-31T15:12:32;28.20;52.53
76058;DHT22;64755;45.590;5.286;2022-10-31T15:18:24;28.73;52.37
76058;DHT22;64755;45.590;5.286;2022-10-31T15:27:54;28.94;51.95
76058;DHT22;64755;45.590;5.286;2022-10-31T15:43:45;26.01;55.94
76058;DHT22;64755;45.590;5.286;2022-10-31T15:46:17;25.79;56.43
76058;DHT22;64755;45.590;5.286;2022-10-31T15:48:46;25.49;56.50
76058;DHT22;64755;45.590;5.286;2022-10-31T15:51:12;25.17;57.20
76058;DHT22;64755;45.590;5.286;2022-10-31T15:54:00;24.82;58.05
76058;DHT22;64755;45.590;5.286;2022-10-31T15:56:30;24.54;58.80
76058;DHT22;64755;45.590;5.286;2022-10-31T15:59:00;24.22;59.00
76058;DHT22;64755;45.590;5.286;2022-10-31T16:01:29;24.00;59.81
76058;DHT22;64755;45.590;5.286;2022-10-31T16:10:21;23.16;61.20
76058;DHT22;64755;45.590;5.286;2022-10-31T16:12:47;22.92;61.49
76058;DHT22;64755;45.590;5.286;2022-10-31T16:15:17;22.69;61.93
76058;DHT22;64755;45.590;5.286;2022-10-31T16:17:47;22.51;62.77
76058;DHT22;64755;45.590;5.286;2022-10-31T16:23:29;22.10;63.18
76058;DHT22;64755;45.590;5.286;2022-10-31T16:36:41;21.41;63.95
76058;DHT22;64755;45.590;5.286;2022-10-31T16:42:44;21.24;64.85
76058;DHT22;64755;45.590;5.286;2022-10-31T16:49:02;21.00;64.89
76058;DHT22;64755;45.590;5.286;2022-10-31T17:08:12;20.48;66.77
76058;DHT22;64755;45.590;5.286;2022-10-31T17:10:38;20.47;66.03
76058;DHT22;64755;45.590;5.286;2022-10-31T17:13:08;20.52;66.06
76058;DHT22;64755;45.590;5.286;2022-10-31T17:15:42;20.55;66.11
76058;DHT22;64755;45.590;5.286;2022-10-31T17:18:12;20.62;65.87
76058;DHT22;64755;45.590;5.286;2022-10-31T17:23:59;20.71;65.93
76058;DHT22;64755;45.590;5.286;2022-10-31T17:30:04;20.69;66.03
76058;DHT22;64755;45.590;5.286;2022-10-31T17:32:30;20.72;66.07
76058;DHT22;64755;45.590;5.286;2022-10-31T17:35:14;20.72;66.18
76058;DHT22;64755;45.590;5.286;2022-10-31T18:01:42;20.54;66.87
76058;DHT22;64755;45.590;5.286;2022-10-31T18:07:31;20.54;66.86
76058;DHT22;64755;45.590;5.286;2022-10-31T18:09:57;20.54;66.90
76058;DHT22;64755;45.590;5.286;2022-10-31T18:12:22;20.56;66.83
76058;DHT22;64755;45.590;5.286;2022-10-31T18:14:48;20.55;66.95
76058;DHT22;64755;45.590;5.286;2022-10-31T18:17:13;20.65;66.71
76058;DHT22;64755;45.590;5.286;2022-10-31T18:19:39;20.65;66.91
76058;DHT22;64755;45.590;5.286;2022-10-31T18:22:04;20.71;66.78
76058;DHT22;64755;45.590;5.286;2022-10-31T18:24:30;20.73;66.87
76058;DHT22;64755;45.590;5.286;2022-10-31T18:26:56;20.78;67.06
76058;DHT22;64755;45.590;5.286;2022-10-31T18:29:22;20.82;67.18
76058;DHT22;64755;45.590;5.286;2022-10-31T18:31:47;20.85;67.20
76058;DHT22;64755;45.590;5.286;2022-10-31T18:34:16;20.78;67.34
76058;DHT22;64755;45.590;5.286;2022-10-31T18:36:42;20.76;67.66
76058;DHT22;64755;45.590;5.286;2022-10-31T18:39:08;20.72;67.73
76058;DHT22;64755;45.590;5.286;2022-10-31T18:41:35;20.72;68.24
76058;DHT22;64755;45.590;5.286;2022-10-31T18:44:02;20.65;68.59
76058;DHT22;64755;45.590;5.286;2022-10-31T18:46:27;20.68;68.84
76058;DHT22;64755;45.590;5.286;2022-10-31T18:48:53;20.62;69.32
76058;DHT22;64755;45.590;5.286;2022-10-31T18:51:19;20.59;69.52
76058;DHT22;64755;45.590;5.286;2022-10-31T18:53:52;20.55;69.74
76058;DHT22;64755;45.590;5.286;2022-10-31T18:56:18;20.49;69.96
76058;DHT22;64755;45.590;5.286;2022-10-31T18:59:18;20.45;70.17
76058;DHT22;64755;45.590;5.286;2022-10-31T19:01:46;20.45;70.35
76058;DHT22;64755;45.590;5.286;2022-10-31T19:04:12;20.40;70.65
76058;DHT22;64755;45.590;5.286;2022-10-31T19:06:41;20.38;70.91
76058;DHT22;64755;45.590;5.286;2022-10-31T19:09:20;20.38;71.10
76058;DHT22;64755;45.590;5.286;2022-10-31T19:12:22;20.36;71.28
76058;DHT22;64755;45.590;5.286;2022-10-31T19:18:02;20.33;71.38
76058;DHT22;64755;45.590;5.286;2022-10-31T19:20:28;20.28;71.34
76058;DHT22;64755;45.590;5.286;2022-10-31T19:22:54;20.30;71.49
76058;DHT22;64755;45.590;5.286;2022-10-31T19:25:19;20.28;71.48
76058;DHT22;64755;45.590;5.286;2022-10-31T19:27:44;20.33;71.55
76058;DHT22;64755;45.590;5.286;2022-10-31T19:30:10;20.33;71.76
76058;DHT22;64755;45.590;5.286;2022-10-31T19:32:36;20.33;71.56
76058;DHT22;64755;45.590;5.286;2022-10-31T19:35:03;20.28;71.72
76058;DHT22;64755;45.590;5.286;2022-10-31T19:37:35;20.30;71.58
76058;DHT22;64755;45.590;5.286;2022-10-31T19:40:01;20.31;71.60
76058;DHT22;64755;45.590;5.286;2022-10-31T19:42:26;20.33;71.40
76058;DHT22;64755;45.590;5.286;2022-10-31T19:44:53;20.27;71.24
76058;DHT22;64755;45.590;5.286;2022-10-31T19:47:18;20.28;71.27
76058;DHT22;64755;45.590;5.286;2022-10-31T19:49:43;20.31;70.94
76058;DHT22;64755;45.590;5.286;2022-10-31T19:52:09;20.36;70.88
76058;DHT22;64755;45.590;5.286;2022-10-31T19:54:34;20.41;70.76
76058;DHT22;64755;45.590;5.286;2022-10-31T19:57:00;20.45;70.59
76058;DHT22;64755;45.590;5.286;2022-10-31T19:59:25;20.48;70.52
76058;DHT22;64755;45.590;5.286;2022-10-31T20:01:50;20.51;70.57
76058;DHT22;64755;45.590;5.286;2022-10-31T20:04:16;20.52;70.52
76058;DHT22;64755;45.590;5.286;2022-10-31T20:06:41;20.54;70.58
76058;DHT22;64755;45.590;5.286;2022-10-31T20:09:09;20.49;70.73
76058;DHT22;64755;45.590;5.286;2022-10-31T20:11:37;20.52;70.38
76058;DHT22;64755;45.590;5.286;2022-10-31T20:14:03;20.52;70.48
76058;DHT22;64755;45.590;5.286;2022-10-31T20:16:29;20.56;70.38
76058;DHT22;64755;45.590;5.286;2022-10-31T20:18:55;20.55;70.51
76058;DHT22;64755;45.590;5.286;2022-10-31T20:21:23;20.54;70.30
76058;DHT22;64755;45.590;5.286;2022-10-31T20:23:58;20.55;70.03
76058;DHT22;64755;45.590;5.286;2022-10-31T20:26:24;20.54;69.93
76058;DHT22;64755;45.590;5.286;2022-10-31T20:28:49;20.54;69.91