sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79064;SDS011;68469;51.502;7.462;2023-04-03T00:00:22;2.42;;;1.33;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:02:47;3.13;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:05:13;2.55;;;1.35;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:07:39;2.42;;;1.48;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:10:05;2.80;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:12:31;2.97;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:14:56;3.33;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:17:22;2.40;;;1.17;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:19:48;2.95;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:22:13;3.00;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:24:39;3.63;;;1.45;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:27:05;2.55;;;1.48;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:29:30;4.10;;;1.45;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:31:56;1.70;;;1.23;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:34:21;2.85;;;1.33;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:36:47;3.10;;;1.25;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:39:13;2.20;;;1.55;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:41:38;2.47;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:45:21;2.78;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:47:11;1.73;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:49:40;1.75;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:52:07;1.50;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:54:38;2.38;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:57:05;2.72;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-04-03T00:59:33;2.03;;;1.27;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:02:03;2.05;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:04:33;2.17;;;1.27;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:07:02;3.67;;;1.33;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:09:42;1.92;;;1.23;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:12:13;2.78;;;1.25;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:14:44;2.28;;;1.25;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:17:27;1.70;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:25:21;1.88;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:27:47;2.00;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:30:13;1.35;;;0.82;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:32:41;2.05;;;1.33;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:35:08;1.50;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:37:34;2.05;;;1.02;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:40:00;2.20;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:42:25;2.25;;;1.15;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:44:51;2.05;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:47:16;1.90;;;0.98;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:49:42;2.17;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:52:08;1.80;;;1.05;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:54:33;2.33;;;1.38;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:56:59;1.88;;;1.05;;
79064;SDS011;68469;51.502;7.462;2023-04-03T01:59:24;2.60;;;1.05;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:01:50;2.03;;;1.25;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:04:16;1.60;;;1.27;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:06:41;2.30;;;0.95;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:09:07;1.55;;;1.17;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:11:33;1.52;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:13:58;1.65;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:16:24;2.20;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:18:50;1.77;;;1.08;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:21:15;1.88;;;1.08;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:23:41;1.75;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:26:08;1.77;;;1.05;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:28:36;2.15;;;1.05;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:31:02;1.75;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:33:29;1.60;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:35:55;1.55;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:38:22;1.65;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:40:48;1.92;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:43:14;2.83;;;1.45;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:45:39;1.80;;;1.15;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:48:05;1.52;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:50:31;2.00;;;1.17;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:52:57;1.95;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:55:22;1.40;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T02:57:48;2.83;;;1.08;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:00:13;1.52;;;0.93;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:02:40;2.63;;;0.82;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:05:06;2.08;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:07:32;1.10;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:09:58;1.73;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:12:24;2.08;;;1.23;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:14:50;1.48;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:17:15;1.50;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:19:42;3.30;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:22:07;1.80;;;0.73;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:24:33;1.75;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:26:58;1.55;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:29:24;1.35;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:31:50;1.48;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:34:15;1.35;;;0.77;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:36:41;4.07;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:39:07;1.92;;;0.68;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:41:32;1.50;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:43:58;1.63;;;1.02;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:46:23;1.25;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:48:49;1.83;;;0.98;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:51:15;1.40;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:53:40;1.73;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:56:06;2.13;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T03:58:32;1.20;;;0.82;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:01:02;2.38;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:03:28;2.42;;;0.88;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:05:54;1.55;;;0.88;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:08:19;0.98;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:10:45;2.65;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:13:11;1.60;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:15:36;1.95;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:18:02;1.35;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:20:28;1.65;;;0.82;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:22:53;1.10;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:25:19;1.73;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:27:45;1.10;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:30:10;1.45;;;0.73;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:32:37;1.17;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:35:03;1.50;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:37:29;1.30;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:39:55;1.65;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:42:20;1.17;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:44:46;1.05;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:47:12;0.90;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:49:37;1.27;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:52:03;0.90;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:54:28;1.50;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:56:54;1.80;;;0.68;;
79064;SDS011;68469;51.502;7.462;2023-04-03T04:59:20;2.83;;;0.88;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:01:45;1.80;;;0.85;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:04:11;2.17;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:06:37;2.10;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:09:03;4.95;;;1.65;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:11:29;5.85;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:13:55;4.78;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:16:21;3.90;;;1.52;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:18:46;9.60;;;1.88;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:21:12;2.72;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:23:37;3.85;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:26:03;3.65;;;1.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:28:29;17.00;;;2.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:30:58;4.07;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:33:24;6.63;;;1.75;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:35:51;3.28;;;1.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:38:17;6.95;;;1.58;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:40:42;4.70;;;1.48;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:43:08;2.75;;;1.13;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:45:34;3.72;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:48:01;4.40;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:50:26;3.67;;;1.42;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:52:52;4.45;;;1.52;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:55:21;3.33;;;1.48;;
79064;SDS011;68469;51.502;7.462;2023-04-03T05:57:47;6.18;;;1.55;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:00:13;3.88;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:02:40;3.53;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:05:07;3.33;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:07:34;3.95;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:10:00;2.90;;;1.17;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:12:26;4.05;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:14:54;7.85;;;2.13;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:17:20;4.50;;;2.05;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:19:46;4.03;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:22:12;4.07;;;1.67;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:24:38;3.40;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:27:05;3.33;;;1.45;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:29:30;3.72;;;1.58;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:31:56;3.88;;;1.35;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:34:21;3.85;;;1.88;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:36:47;5.28;;;1.67;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:39:18;3.15;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:41:46;4.03;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:44:11;4.60;;;1.80;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:46:40;7.35;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:49:06;5.15;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:51:34;5.60;;;1.48;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:54:01;4.43;;;1.73;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:56:28;3.58;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-04-03T06:58:54;2.83;;;1.52;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:01:23;4.97;;;1.58;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:03:51;3.17;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:06:17;3.33;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:08:43;5.55;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:11:10;5.13;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:13:37;2.90;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:16:03;6.88;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:18:31;3.67;;;1.38;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:20:57;6.18;;;2.67;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:23:23;3.88;;;1.45;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:25:50;3.38;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:28:16;3.75;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:33:39;3.42;;;1.25;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:36:06;2.95;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:38:32;3.63;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:40:58;1.77;;;1.02;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:43:24;4.88;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:45:50;2.60;;;1.65;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:48:17;4.35;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:50:44;4.05;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:53:10;3.17;;;0.93;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:55:36;2.13;;;0.77;;
79064;SDS011;68469;51.502;7.462;2023-04-03T07:58:11;2.50;;;0.77;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:00:39;2.67;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:03:06;1.60;;;0.77;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:05:37;1.73;;;0.77;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:08:04;3.42;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:10:31;5.00;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:12:58;4.60;;;0.88;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:15:23;4.38;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:17:49;2.60;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:20:15;11.10;;;1.27;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:22:41;4.15;;;1.25;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:25:07;4.63;;;1.77;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:27:33;4.72;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:29:59;6.78;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:32:25;5.57;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:34:50;6.10;;;1.55;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:37:16;11.23;;;1.77;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:39:42;2.88;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:42:30;5.60;;;1.35;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:45:16;3.60;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:48:00;2.70;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:50:41;2.60;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:53:17;6.43;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:55:46;6.57;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-04-03T08:58:24;6.22;;;1.38;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:00:56;8.57;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:03:31;6.28;;;1.73;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:06:03;2.70;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:17:11;3.38;;;0.98;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:20:02;1.83;;;0.77;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:22:58;2.20;;;0.77;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:25:27;2.85;;;1.17;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:27:59;1.45;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:30:26;3.65;;;0.85;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:32:54;2.28;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:37:55;2.23;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:40:46;3.30;;;0.82;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:43:29;2.03;;;0.65;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:46:15;4.88;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:48:56;3.50;;;0.95;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:51:27;2.72;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:53:53;2.78;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T09:56:21;5.78;;;1.35;;
79064;SDS011;68469;51.502;7.462;2023-04-03T10:01:30;1.88;;;0.75;;
79064;SDS011;68469;51.502;7.462;2023-04-03T10:06:40;2.47;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T10:12:03;2.53;;;0.73;;
79064;SDS011;68469;51.502;7.462;2023-04-03T10:23:18;7.45;;;0.95;;
79064;SDS011;68469;51.502;7.462;2023-04-03T10:28:30;3.47;;;0.98;;
79064;SDS011;68469;51.502;7.462;2023-04-03T10:31:10;3.28;;;0.77;;
79064;SDS011;68469;51.502;7.462;2023-04-03T10:33:51;5.60;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T10:39:42;2.80;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T10:45:50;2.70;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T10:48:26;2.60;;;0.85;;
79064;SDS011;68469;51.502;7.462;2023-04-03T10:56:25;5.25;;;0.65;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:04:53;6.15;;;0.82;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:07:26;4.45;;;0.77;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:10:03;2.88;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:12:44;3.28;;;0.75;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:15:15;4.15;;;1.02;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:17:53;3.42;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:20:24;3.05;;;1.38;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:23:00;1.00;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:25:50;2.25;;;0.47;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:28:19;4.38;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:33:25;10.45;;;5.07;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:36:42;13.43;;;6.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:38:56;15.90;;;4.25;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:41:25;8.50;;;3.88;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:44:01;11.73;;;6.13;;
79064;SDS011;68469;51.502;7.462;2023-04-03T11:58:30;11.38;;;4.40;;
79064;SDS011;68469;51.502;7.462;2023-04-03T12:05:56;9.57;;;4.22;;
79064;SDS011;68469;51.502;7.462;2023-04-03T12:13:38;7.47;;;4.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T12:29:20;10.15;;;4.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T12:34:49;6.88;;;3.55;;
79064;SDS011;68469;51.502;7.462;2023-04-03T12:40:46;8.15;;;4.05;;
79064;SDS011;68469;51.502;7.462;2023-04-03T12:48:46;7.47;;;3.83;;
79064;SDS011;68469;51.502;7.462;2023-04-03T12:51:22;6.70;;;3.83;;
79064;SDS011;68469;51.502;7.462;2023-04-03T12:54:13;9.70;;;3.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T12:56:43;9.10;;;3.30;;
79064;SDS011;68469;51.502;7.462;2023-04-03T12:59:24;9.25;;;3.42;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:01:55;7.57;;;3.80;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:04:22;8.95;;;4.32;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:06:48;7.72;;;2.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:09:19;9.05;;;3.67;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:11:51;6.68;;;3.35;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:14:27;9.80;;;3.72;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:17:05;7.10;;;3.05;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:22:07;5.18;;;2.78;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:24:40;4.85;;;2.67;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:27:06;8.88;;;3.35;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:29:33;6.90;;;3.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:32:01;7.85;;;3.22;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:34:29;5.10;;;3.03;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:37:02;5.78;;;2.65;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:39:39;7.40;;;2.97;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:42:15;5.53;;;3.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:44:47;5.67;;;2.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:49:46;6.10;;;2.80;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:52:31;4.32;;;2.50;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:55:22;7.68;;;3.50;;
79064;SDS011;68469;51.502;7.462;2023-04-03T13:57:56;6.95;;;2.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:00:49;6.32;;;2.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:04:01;6.43;;;3.03;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:06:35;4.50;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:09:01;5.30;;;2.67;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:11:28;6.53;;;2.75;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:13:55;4.97;;;2.40;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:16:26;6.25;;;3.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:18:55;4.95;;;2.45;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:21:21;4.53;;;2.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:23:48;4.70;;;2.30;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:26:15;5.18;;;2.88;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:28:43;6.18;;;2.47;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:31:13;5.70;;;2.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:33:40;3.85;;;2.28;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:36:13;5.82;;;2.65;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:38:44;4.78;;;2.40;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:41:12;4.10;;;1.95;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:43:39;4.55;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:46:05;4.28;;;1.98;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:48:55;4.28;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:51:21;5.63;;;2.47;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:53:47;5.70;;;2.30;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:56:16;4.20;;;2.15;;
79064;SDS011;68469;51.502;7.462;2023-04-03T14:59:00;5.78;;;2.60;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:01:26;4.15;;;2.30;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:03:53;7.43;;;2.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:06:19;3.70;;;2.05;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:08:46;2.97;;;1.73;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:11:12;4.72;;;2.50;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:13:39;5.97;;;2.28;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:16:05;4.70;;;2.50;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:18:40;5.40;;;2.28;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:21:06;13.20;;;2.33;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:23:32;4.43;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:25:57;10.98;;;4.45;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:28:34;16.85;;;5.15;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:31:02;22.85;;;5.80;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:33:29;16.90;;;5.82;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:35:55;13.40;;;5.28;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:38:21;20.70;;;5.35;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:40:46;14.15;;;5.22;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:43:12;17.25;;;6.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:45:39;12.23;;;4.45;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:48:05;16.80;;;4.72;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:50:32;16.27;;;4.03;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:52:58;17.20;;;4.40;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:55:26;10.77;;;3.80;;
79064;SDS011;68469;51.502;7.462;2023-04-03T15:57:54;12.82;;;3.78;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:00:20;13.32;;;4.13;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:02:47;15.20;;;4.57;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:05:15;16.00;;;4.35;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:07:43;12.80;;;4.25;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:10:10;10.70;;;3.70;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:12:39;13.23;;;4.30;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:15:05;17.70;;;3.78;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:17:32;7.13;;;2.90;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:19:59;7.90;;;2.72;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:22:26;9.93;;;3.42;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:24:53;10.45;;;3.13;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:27:19;8.18;;;3.15;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:29:45;11.98;;;3.10;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:32:11;9.20;;;3.03;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:34:37;9.00;;;3.25;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:37:05;7.72;;;3.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:39:33;7.15;;;2.42;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:41:59;9.85;;;3.00;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:44:25;7.97;;;2.83;;
79064;SDS011;68469;51.502;7.462;2023-04-03T16:46:51;12.63;;;3.10;;