sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47754;DHT22;2038;51.728;6.674;2022-11-20T04:08:58;-3.10;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T04:11:29;-2.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T04:14:00;-3.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T04:16:30;-2.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T04:19:01;-3.10;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T04:23:57;-3.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T04:26:25;-2.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T04:31:28;-3.10;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T04:34:02;-3.10;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T04:36:31;-3.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T04:39:00;-3.20;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T04:41:33;-3.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T04:44:03;-3.20;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T04:46:33;-3.10;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T04:54:03;-3.20;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T04:58:55;-3.50;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T05:03:51;-2.80;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T05:06:21;-3.40;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T19:17:12;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T19:34:19;4.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:01:28;4.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:03:59;4.10;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:06:27;4.10;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:08:55;4.10;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:11:30;4.10;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:14:06;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:16:37;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:19:04;4.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:21:32;4.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:24:01;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:26:29;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:28:57;4.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:31:25;4.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:33:54;3.80;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:36:22;3.80;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:38:53;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:41:22;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:43:52;3.80;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:46:37;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:49:04;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:51:31;3.80;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:53:58;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:56:24;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T20:58:50;3.70;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:01:19;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:03:47;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:06:12;4.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:08:39;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:11:08;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:13:38;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:16:07;4.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:18:34;4.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:21:03;4.10;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:23:50;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:26:18;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:28:45;4.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:31:14;4.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:33:47;4.10;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:36:24;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T21:38:54;4.10;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:06:29;4.30;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:08:58;4.20;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:11:26;4.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:13:51;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:16:36;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:19:04;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:21:31;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:23:58;3.80;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:26:27;3.70;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:28:57;3.80;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:31:25;4.20;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:33:54;3.80;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:36:26;4.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:38:55;4.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:41:26;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:43:58;3.80;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:46:29;4.00;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:48:59;3.90;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:54:06;4.30;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:56:34;3.80;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T22:59:00;3.70;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:01:27;3.50;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:04:00;3.40;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:06:29;3.70;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:08:58;3.40;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:11:27;3.60;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:14:01;3.30;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:16:32;3.40;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:19:04;3.60;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:21:35;3.80;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:24:04;3.70;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:26:33;3.70;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:29:03;3.40;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:31:31;3.50;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:33:59;3.50;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:36:25;3.50;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:38:51;3.50;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:41:17;3.60;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:43:43;3.50;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:46:09;3.40;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:48:37;3.50;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:51:04;3.50;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:53:31;3.50;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:56:00;3.60;99.90
47754;DHT22;2038;51.728;6.674;2022-11-20T23:58:36;3.20;99.90
