sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29353;DHT22;16344;50.364;8.944;2023-05-10T00:01:27;16.30;53.80
29353;DHT22;16344;50.364;8.944;2023-05-10T00:03:53;16.30;56.10
29353;DHT22;16344;50.364;8.944;2023-05-10T00:06:18;16.30;56.40
29353;DHT22;16344;50.364;8.944;2023-05-10T00:08:45;16.20;59.20
29353;DHT22;16344;50.364;8.944;2023-05-10T00:11:10;16.20;54.20
29353;DHT22;16344;50.364;8.944;2023-05-10T00:13:36;16.20;59.40
29353;DHT22;16344;50.364;8.944;2023-05-10T00:16:01;16.20;58.00
29353;DHT22;16344;50.364;8.944;2023-05-10T00:18:27;16.20;56.80
29353;DHT22;16344;50.364;8.944;2023-05-10T00:20:52;16.20;58.70
29353;DHT22;16344;50.364;8.944;2023-05-10T00:23:18;16.20;57.90
29353;DHT22;16344;50.364;8.944;2023-05-10T00:25:43;16.20;57.60
29353;DHT22;16344;50.364;8.944;2023-05-10T00:28:09;16.20;56.20
29353;DHT22;16344;50.364;8.944;2023-05-10T00:30:34;16.10;59.00
29353;DHT22;16344;50.364;8.944;2023-05-10T00:33:00;16.20;55.80
29353;DHT22;16344;50.364;8.944;2023-05-10T00:35:25;16.20;52.80
29353;DHT22;16344;50.364;8.944;2023-05-10T00:37:51;16.10;31.00
29353;DHT22;16344;50.364;8.944;2023-05-10T00:40:17;16.10;26.60
29353;DHT22;16344;50.364;8.944;2023-05-10T00:42:42;15.90;34.20
29353;DHT22;16344;50.364;8.944;2023-05-10T00:45:08;15.90;29.80
29353;DHT22;16344;50.364;8.944;2023-05-10T00:47:34;15.80;30.20
29353;DHT22;16344;50.364;8.944;2023-05-10T00:50:00;15.70;30.70
29353;DHT22;16344;50.364;8.944;2023-05-10T00:52:27;15.70;31.80
29353;DHT22;16344;50.364;8.944;2023-05-10T00:54:53;15.70;29.40
29353;DHT22;16344;50.364;8.944;2023-05-10T00:57:19;15.50;35.20
29353;DHT22;16344;50.364;8.944;2023-05-10T00:59:45;15.50;33.60
29353;DHT22;16344;50.364;8.944;2023-05-10T01:02:11;15.40;34.90
29353;DHT22;16344;50.364;8.944;2023-05-10T01:04:38;15.40;39.80
29353;DHT22;16344;50.364;8.944;2023-05-10T01:07:05;15.30;42.60
29353;DHT22;16344;50.364;8.944;2023-05-10T01:09:30;15.30;46.60
29353;DHT22;16344;50.364;8.944;2023-05-10T01:11:57;15.30;46.20
29353;DHT22;16344;50.364;8.944;2023-05-10T01:14:23;15.30;48.70
29353;DHT22;16344;50.364;8.944;2023-05-10T01:16:49;15.30;42.70
29353;DHT22;16344;50.364;8.944;2023-05-10T01:19:29;15.20;51.80
29353;DHT22;16344;50.364;8.944;2023-05-10T01:21:59;15.30;44.90
29353;DHT22;16344;50.364;8.944;2023-05-10T01:25:13;15.20;42.80
29353;DHT22;16344;50.364;8.944;2023-05-10T01:31:08;15.10;44.70
29353;DHT22;16344;50.364;8.944;2023-05-10T01:33:39;15.20;44.10
29353;DHT22;16344;50.364;8.944;2023-05-10T01:38:53;15.30;36.20
29353;DHT22;16344;50.364;8.944;2023-05-10T01:41:39;15.40;34.60
29353;DHT22;16344;50.364;8.944;2023-05-10T01:47:07;15.30;29.10
29353;DHT22;16344;50.364;8.944;2023-05-10T01:49:39;15.30;35.90
29353;DHT22;16344;50.364;8.944;2023-05-10T01:52:10;15.30;27.40
29353;DHT22;16344;50.364;8.944;2023-05-10T01:54:41;15.30;27.40
29353;DHT22;16344;50.364;8.944;2023-05-10T01:57:09;15.20;27.60
29353;DHT22;16344;50.364;8.944;2023-05-10T01:59:36;15.20;32.50
29353;DHT22;16344;50.364;8.944;2023-05-10T02:02:07;15.30;31.70
29353;DHT22;16344;50.364;8.944;2023-05-10T02:04:37;15.10;29.00
29353;DHT22;16344;50.364;8.944;2023-05-10T02:07:04;15.10;29.80
29353;DHT22;16344;50.364;8.944;2023-05-10T02:09:32;15.20;29.40
29353;DHT22;16344;50.364;8.944;2023-05-10T02:11:59;15.10;37.80
29353;DHT22;16344;50.364;8.944;2023-05-10T02:14:30;15.20;35.40
29353;DHT22;16344;50.364;8.944;2023-05-10T02:16:58;15.30;26.60
29353;DHT22;16344;50.364;8.944;2023-05-10T02:19:26;15.30;28.40
29353;DHT22;16344;50.364;8.944;2023-05-10T02:21:54;15.40;26.30
29353;DHT22;16344;50.364;8.944;2023-05-10T02:24:21;15.30;29.60
29353;DHT22;16344;50.364;8.944;2023-05-10T02:26:49;15.30;29.90
29353;DHT22;16344;50.364;8.944;2023-05-10T02:29:17;15.40;32.10
29353;DHT22;16344;50.364;8.944;2023-05-10T02:31:44;15.40;34.50
29353;DHT22;16344;50.364;8.944;2023-05-10T02:34:11;15.40;35.70
29353;DHT22;16344;50.364;8.944;2023-05-10T02:36:38;15.40;33.40
29353;DHT22;16344;50.364;8.944;2023-05-10T02:39:06;15.30;34.90
29353;DHT22;16344;50.364;8.944;2023-05-10T02:41:35;15.20;39.20
29353;DHT22;16344;50.364;8.944;2023-05-10T02:44:02;15.10;42.80
29353;DHT22;16344;50.364;8.944;2023-05-10T02:46:29;15.20;45.50
29353;DHT22;16344;50.364;8.944;2023-05-10T02:48:54;15.20;40.90
29353;DHT22;16344;50.364;8.944;2023-05-10T02:51:21;15.10;38.70
29353;DHT22;16344;50.364;8.944;2023-05-10T02:53:50;15.20;41.60
29353;DHT22;16344;50.364;8.944;2023-05-10T02:56:31;15.20;37.60
29353;DHT22;16344;50.364;8.944;2023-05-10T02:58:58;15.20;39.70
29353;DHT22;16344;50.364;8.944;2023-05-10T03:01:23;15.10;35.70
29353;DHT22;16344;50.364;8.944;2023-05-10T03:03:49;15.20;34.70
29353;DHT22;16344;50.364;8.944;2023-05-10T03:06:14;15.20;42.60
29353;DHT22;16344;50.364;8.944;2023-05-10T03:08:42;15.10;39.60
29353;DHT22;16344;50.364;8.944;2023-05-10T03:11:30;15.00;45.00
29353;DHT22;16344;50.364;8.944;2023-05-10T03:14:16;15.00;47.30
29353;DHT22;16344;50.364;8.944;2023-05-10T03:16:50;15.00;43.30
29353;DHT22;16344;50.364;8.944;2023-05-10T03:20:06;15.00;40.20
29353;DHT22;16344;50.364;8.944;2023-05-10T03:22:10;14.90;40.20
29353;DHT22;16344;50.364;8.944;2023-05-10T03:24:36;14.90;47.10
29353;DHT22;16344;50.364;8.944;2023-05-10T03:27:05;15.00;45.50
29353;DHT22;16344;50.364;8.944;2023-05-10T03:29:31;14.90;43.00
29353;DHT22;16344;50.364;8.944;2023-05-10T03:32:01;14.90;43.00
29353;DHT22;16344;50.364;8.944;2023-05-10T03:34:26;14.90;43.50
29353;DHT22;16344;50.364;8.944;2023-05-10T03:36:55;14.80;45.50
29353;DHT22;16344;50.364;8.944;2023-05-10T03:39:20;14.70;51.50
29353;DHT22;16344;50.364;8.944;2023-05-10T03:41:46;14.70;56.00
29353;DHT22;16344;50.364;8.944;2023-05-10T03:44:12;14.80;52.70
29353;DHT22;16344;50.364;8.944;2023-05-10T03:46:37;14.70;49.80
29353;DHT22;16344;50.364;8.944;2023-05-10T03:49:03;14.70;50.10
29353;DHT22;16344;50.364;8.944;2023-05-10T03:51:28;14.70;48.50
29353;DHT22;16344;50.364;8.944;2023-05-10T03:53:54;14.70;51.40
29353;DHT22;16344;50.364;8.944;2023-05-10T03:56:20;14.70;49.00
29353;DHT22;16344;50.364;8.944;2023-05-10T03:58:46;14.70;51.60
29353;DHT22;16344;50.364;8.944;2023-05-10T04:01:12;14.70;52.40
29353;DHT22;16344;50.364;8.944;2023-05-10T04:03:37;14.70;49.00
29353;DHT22;16344;50.364;8.944;2023-05-10T04:06:03;14.70;42.00
29353;DHT22;16344;50.364;8.944;2023-05-10T04:08:29;14.80;34.20
29353;DHT22;16344;50.364;8.944;2023-05-10T04:11:04;14.70;35.50
29353;DHT22;16344;50.364;8.944;2023-05-10T04:13:29;14.70;34.40
29353;DHT22;16344;50.364;8.944;2023-05-10T04:15:55;14.70;42.90
29353;DHT22;16344;50.364;8.944;2023-05-10T04:18:20;14.80;42.20
29353;DHT22;16344;50.364;8.944;2023-05-10T04:20:46;14.80;38.40
29353;DHT22;16344;50.364;8.944;2023-05-10T04:23:11;14.80;36.00
29353;DHT22;16344;50.364;8.944;2023-05-10T04:25:37;14.80;42.10
29353;DHT22;16344;50.364;8.944;2023-05-10T04:28:02;14.90;40.30
29353;DHT22;16344;50.364;8.944;2023-05-10T04:30:28;14.80;40.70
29353;DHT22;16344;50.364;8.944;2023-05-10T04:32:54;14.80;34.40
29353;DHT22;16344;50.364;8.944;2023-05-10T04:35:20;14.80;43.60
29353;DHT22;16344;50.364;8.944;2023-05-10T04:37:45;14.70;44.10
29353;DHT22;16344;50.364;8.944;2023-05-10T04:40:11;14.70;45.20
29353;DHT22;16344;50.364;8.944;2023-05-10T04:42:37;14.70;46.60
29353;DHT22;16344;50.364;8.944;2023-05-10T04:45:05;14.70;46.70
29353;DHT22;16344;50.364;8.944;2023-05-10T04:47:30;14.80;40.10
29353;DHT22;16344;50.364;8.944;2023-05-10T04:49:56;14.70;38.10
29353;DHT22;16344;50.364;8.944;2023-05-10T04:52:21;14.70;43.60
29353;DHT22;16344;50.364;8.944;2023-05-10T04:54:47;14.80;40.30
29353;DHT22;16344;50.364;8.944;2023-05-10T04:57:12;14.80;42.00
29353;DHT22;16344;50.364;8.944;2023-05-10T04:59:38;14.80;41.70
29353;DHT22;16344;50.364;8.944;2023-05-10T05:02:04;14.80;41.70
29353;DHT22;16344;50.364;8.944;2023-05-10T05:04:30;14.80;41.30
29353;DHT22;16344;50.364;8.944;2023-05-10T05:06:56;14.80;35.90
29353;DHT22;16344;50.364;8.944;2023-05-10T05:09:21;14.80;40.70
29353;DHT22;16344;50.364;8.944;2023-05-10T05:11:47;14.80;40.70
29353;DHT22;16344;50.364;8.944;2023-05-10T05:14:12;14.70;42.00
29353;DHT22;16344;50.364;8.944;2023-05-10T05:16:38;14.60;42.80
29353;DHT22;16344;50.364;8.944;2023-05-10T05:19:03;14.70;51.70
29353;DHT22;16344;50.364;8.944;2023-05-10T05:21:29;14.80;48.00
29353;DHT22;16344;50.364;8.944;2023-05-10T05:23:54;14.80;49.20
29353;DHT22;16344;50.364;8.944;2023-05-10T05:26:20;14.80;44.50
29353;DHT22;16344;50.364;8.944;2023-05-10T05:28:46;14.80;48.40
29353;DHT22;16344;50.364;8.944;2023-05-10T05:31:13;14.80;48.00
29353;DHT22;16344;50.364;8.944;2023-05-10T05:33:39;14.90;46.70
29353;DHT22;16344;50.364;8.944;2023-05-10T05:36:05;14.90;47.40
29353;DHT22;16344;50.364;8.944;2023-05-10T05:38:31;15.00;48.70
29353;DHT22;16344;50.364;8.944;2023-05-10T05:40:56;15.10;42.20
29353;DHT22;16344;50.364;8.944;2023-05-10T05:43:22;15.20;42.60
29353;DHT22;16344;50.364;8.944;2023-05-10T05:45:48;15.30;40.20
29353;DHT22;16344;50.364;8.944;2023-05-10T05:48:13;15.20;30.80
29353;DHT22;16344;50.364;8.944;2023-05-10T05:50:39;15.20;29.90
29353;DHT22;16344;50.364;8.944;2023-05-10T05:53:05;15.40;26.00
29353;DHT22;16344;50.364;8.944;2023-05-10T05:55:30;15.30;22.60
29353;DHT22;16344;50.364;8.944;2023-05-10T05:57:57;15.10;28.30
29353;DHT22;16344;50.364;8.944;2023-05-10T06:00:22;15.10;30.50
29353;DHT22;16344;50.364;8.944;2023-05-10T06:02:48;15.10;33.70
29353;DHT22;16344;50.364;8.944;2023-05-10T06:05:14;15.30;29.00
29353;DHT22;16344;50.364;8.944;2023-05-10T06:07:39;15.50;20.50
29353;DHT22;16344;50.364;8.944;2023-05-10T06:10:07;15.70;17.20
29353;DHT22;16344;50.364;8.944;2023-05-10T06:12:33;15.50;20.50
29353;DHT22;16344;50.364;8.944;2023-05-10T06:14:58;15.30;24.40
29353;DHT22;16344;50.364;8.944;2023-05-10T06:17:24;15.20;26.80
29353;DHT22;16344;50.364;8.944;2023-05-10T06:19:50;15.20;28.80
29353;DHT22;16344;50.364;8.944;2023-05-10T06:22:16;15.10;34.80
29353;DHT22;16344;50.364;8.944;2023-05-10T06:24:41;15.10;39.00
29353;DHT22;16344;50.364;8.944;2023-05-10T06:27:07;15.00;41.30
29353;DHT22;16344;50.364;8.944;2023-05-10T06:29:32;14.90;46.30
29353;DHT22;16344;50.364;8.944;2023-05-10T06:31:58;14.90;46.10
29353;DHT22;16344;50.364;8.944;2023-05-10T06:34:24;14.90;50.70
29353;DHT22;16344;50.364;8.944;2023-05-10T06:36:50;14.90;44.40
29353;DHT22;16344;50.364;8.944;2023-05-10T06:39:15;14.80;49.40
29353;DHT22;16344;50.364;8.944;2023-05-10T06:41:41;14.90;55.90
29353;DHT22;16344;50.364;8.944;2023-05-10T06:44:07;14.80;47.40
29353;DHT22;16344;50.364;8.944;2023-05-10T06:46:32;14.80;51.50
29353;DHT22;16344;50.364;8.944;2023-05-10T06:48:58;14.80;51.90
29353;DHT22;16344;50.364;8.944;2023-05-10T06:51:23;14.80;54.80
29353;DHT22;16344;50.364;8.944;2023-05-10T06:53:49;14.90;52.50
29353;DHT22;16344;50.364;8.944;2023-05-10T06:56:14;14.90;53.30
29353;DHT22;16344;50.364;8.944;2023-05-10T06:58:40;14.90;53.10
29353;DHT22;16344;50.364;8.944;2023-05-10T07:01:05;15.00;55.00
29353;DHT22;16344;50.364;8.944;2023-05-10T07:03:31;15.10;48.00
29353;DHT22;16344;50.364;8.944;2023-05-10T07:06:04;15.10;53.40
29353;DHT22;16344;50.364;8.944;2023-05-10T07:08:33;15.20;56.40
29353;DHT22;16344;50.364;8.944;2023-05-10T07:11:00;15.30;58.80
29353;DHT22;16344;50.364;8.944;2023-05-10T07:13:26;15.40;49.50
29353;DHT22;16344;50.364;8.944;2023-05-10T07:15:51;15.50;49.70
29353;DHT22;16344;50.364;8.944;2023-05-10T07:18:17;15.60;50.10
29353;DHT22;16344;50.364;8.944;2023-05-10T07:20:42;15.70;47.90
29353;DHT22;16344;50.364;8.944;2023-05-10T07:23:08;15.90;46.10
29353;DHT22;16344;50.364;8.944;2023-05-10T07:25:33;16.10;35.10
29353;DHT22;16344;50.364;8.944;2023-05-10T07:27:59;16.30;29.90
29353;DHT22;16344;50.364;8.944;2023-05-10T07:30:24;16.30;24.10
29353;DHT22;16344;50.364;8.944;2023-05-10T07:32:50;16.20;20.50
29353;DHT22;16344;50.364;8.944;2023-05-10T07:35:15;16.10;15.90
29353;DHT22;16344;50.364;8.944;2023-05-10T07:37:41;16.20;26.80
29353;DHT22;16344;50.364;8.944;2023-05-10T07:40:07;16.00;20.40
29353;DHT22;16344;50.364;8.944;2023-05-10T07:42:32;15.90;36.30
29353;DHT22;16344;50.364;8.944;2023-05-10T07:44:58;15.90;39.30
29353;DHT22;16344;50.364;8.944;2023-05-10T07:47:23;15.90;45.80
29353;DHT22;16344;50.364;8.944;2023-05-10T07:49:49;16.00;47.40
29353;DHT22;16344;50.364;8.944;2023-05-10T07:52:14;16.00;41.80
29353;DHT22;16344;50.364;8.944;2023-05-10T07:54:40;16.00;40.10
29353;DHT22;16344;50.364;8.944;2023-05-10T07:57:06;16.10;45.40
29353;DHT22;16344;50.364;8.944;2023-05-10T07:59:31;16.10;45.40
29353;DHT22;16344;50.364;8.944;2023-05-10T08:01:57;16.30;34.10
29353;DHT22;16344;50.364;8.944;2023-05-10T08:04:23;16.40;28.20
29353;DHT22;16344;50.364;8.944;2023-05-10T08:06:49;16.30;29.60
29353;DHT22;16344;50.364;8.944;2023-05-10T08:09:15;16.30;31.20
29353;DHT22;16344;50.364;8.944;2023-05-10T08:11:41;16.30;35.40
29353;DHT22;16344;50.364;8.944;2023-05-10T08:14:06;16.30;33.40
29353;DHT22;16344;50.364;8.944;2023-05-10T08:16:32;16.40;43.80
29353;DHT22;16344;50.364;8.944;2023-05-10T08:18:57;16.40;37.20
29353;DHT22;16344;50.364;8.944;2023-05-10T08:21:23;16.40;41.80
29353;DHT22;16344;50.364;8.944;2023-05-10T08:23:49;16.40;38.60
29353;DHT22;16344;50.364;8.944;2023-05-10T08:26:14;16.50;31.90
29353;DHT22;16344;50.364;8.944;2023-05-10T08:28:40;16.50;29.00
29353;DHT22;16344;50.364;8.944;2023-05-10T08:31:05;16.60;32.30
29353;DHT22;16344;50.364;8.944;2023-05-10T08:33:31;16.60;27.80
29353;DHT22;16344;50.364;8.944;2023-05-10T08:35:57;16.60;30.00
29353;DHT22;16344;50.364;8.944;2023-05-10T08:38:22;16.70;28.30
29353;DHT22;16344;50.364;8.944;2023-05-10T08:40:49;16.60;24.80
29353;DHT22;16344;50.364;8.944;2023-05-10T08:43:16;16.60;38.50
29353;DHT22;16344;50.364;8.944;2023-05-10T08:45:43;16.70;29.70
29353;DHT22;16344;50.364;8.944;2023-05-10T08:48:13;16.70;34.20
29353;DHT22;16344;50.364;8.944;2023-05-10T08:50:40;16.90;33.20
29353;DHT22;16344;50.364;8.944;2023-05-10T08:53:11;17.10;20.00
29353;DHT22;16344;50.364;8.944;2023-05-10T08:55:38;17.20;22.30
29353;DHT22;16344;50.364;8.944;2023-05-10T08:58:06;17.30;9.90
29353;DHT22;16344;50.364;8.944;2023-05-10T09:00:32;17.30;11.10
29353;DHT22;16344;50.364;8.944;2023-05-10T09:02:58;17.20;12.60
29353;DHT22;16344;50.364;8.944;2023-05-10T09:05:24;17.30;16.50
29353;DHT22;16344;50.364;8.944;2023-05-10T09:07:50;17.20;5.50
29353;DHT22;16344;50.364;8.944;2023-05-10T09:10:16;17.10;20.10
29353;DHT22;16344;50.364;8.944;2023-05-10T09:12:41;17.20;22.50
29353;DHT22;16344;50.364;8.944;2023-05-10T09:15:09;17.30;3.40
29353;DHT22;16344;50.364;8.944;2023-05-10T09:17:36;17.30;4.70
29353;DHT22;16344;50.364;8.944;2023-05-10T09:20:05;17.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T09:22:31;17.40;2.30
29353;DHT22;16344;50.364;8.944;2023-05-10T09:25:10;17.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T09:27:37;17.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T09:30:03;17.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T09:32:40;18.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T09:35:07;18.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T09:37:33;18.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T09:39:59;18.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T09:42:24;17.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T09:44:50;17.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T09:47:19;17.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T09:49:49;16.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T09:52:15;16.80;11.40
29353;DHT22;16344;50.364;8.944;2023-05-10T09:54:52;16.50;12.30
29353;DHT22;16344;50.364;8.944;2023-05-10T09:57:21;16.10;29.90
29353;DHT22;16344;50.364;8.944;2023-05-10T09:59:47;15.70;36.00
29353;DHT22;16344;50.364;8.944;2023-05-10T10:02:13;15.40;27.10
29353;DHT22;16344;50.364;8.944;2023-05-10T10:04:39;15.10;39.90
29353;DHT22;16344;50.364;8.944;2023-05-10T10:07:06;15.10;50.40
29353;DHT22;16344;50.364;8.944;2023-05-10T10:09:33;15.00;53.50
29353;DHT22;16344;50.364;8.944;2023-05-10T10:12:00;15.10;57.90
29353;DHT22;16344;50.364;8.944;2023-05-10T10:14:25;15.10;56.30
29353;DHT22;16344;50.364;8.944;2023-05-10T10:16:52;15.20;51.50
29353;DHT22;16344;50.364;8.944;2023-05-10T10:19:21;15.20;54.60
29353;DHT22;16344;50.364;8.944;2023-05-10T10:21:47;15.30;44.50
29353;DHT22;16344;50.364;8.944;2023-05-10T10:24:13;15.30;51.00
29353;DHT22;16344;50.364;8.944;2023-05-10T10:26:39;15.40;51.00
29353;DHT22;16344;50.364;8.944;2023-05-10T10:29:30;15.50;48.80
29353;DHT22;16344;50.364;8.944;2023-05-10T10:32:19;15.70;50.10
29353;DHT22;16344;50.364;8.944;2023-05-10T10:34:45;16.00;46.30
29353;DHT22;16344;50.364;8.944;2023-05-10T10:37:11;16.10;43.90
29353;DHT22;16344;50.364;8.944;2023-05-10T10:39:36;16.20;41.80
29353;DHT22;16344;50.364;8.944;2023-05-10T10:42:04;16.40;45.80
29353;DHT22;16344;50.364;8.944;2023-05-10T10:50:02;16.90;46.30
29353;DHT22;16344;50.364;8.944;2023-05-10T10:52:31;17.20;17.90
29353;DHT22;16344;50.364;8.944;2023-05-10T10:55:03;17.60;18.20
29353;DHT22;16344;50.364;8.944;2023-05-10T10:57:33;17.80;5.20
29353;DHT22;16344;50.364;8.944;2023-05-10T11:02:43;17.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:05:25;17.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:07:55;17.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:10:22;17.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:15:19;17.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:17:45;17.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:20:14;17.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:22:52;17.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:25:18;17.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:27:45;17.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:30:13;17.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:32:39;17.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:35:09;17.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:37:35;18.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:40:01;18.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:42:28;18.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:44:54;19.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:47:20;19.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:49:46;19.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:52:12;18.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:54:37;18.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:57:03;17.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T11:59:29;17.00;14.50
29353;DHT22;16344;50.364;8.944;2023-05-10T12:01:55;16.60;21.40
29353;DHT22;16344;50.364;8.944;2023-05-10T12:04:20;16.40;31.80
29353;DHT22;16344;50.364;8.944;2023-05-10T12:06:46;16.20;21.70
29353;DHT22;16344;50.364;8.944;2023-05-10T12:09:12;16.00;25.70
29353;DHT22;16344;50.364;8.944;2023-05-10T12:11:39;16.00;26.50
29353;DHT22;16344;50.364;8.944;2023-05-10T12:14:08;15.90;26.60
29353;DHT22;16344;50.364;8.944;2023-05-10T12:16:35;15.70;25.30
29353;DHT22;16344;50.364;8.944;2023-05-10T12:19:01;15.70;26.00
29353;DHT22;16344;50.364;8.944;2023-05-10T12:21:28;15.70;32.50
29353;DHT22;16344;50.364;8.944;2023-05-10T12:23:58;15.80;36.80
29353;DHT22;16344;50.364;8.944;2023-05-10T12:26:24;15.80;43.50
29353;DHT22;16344;50.364;8.944;2023-05-10T12:28:54;15.80;38.30
29353;DHT22;16344;50.364;8.944;2023-05-10T12:31:20;15.90;44.10
29353;DHT22;16344;50.364;8.944;2023-05-10T12:33:46;15.90;40.70
29353;DHT22;16344;50.364;8.944;2023-05-10T12:36:14;16.00;45.70
29353;DHT22;16344;50.364;8.944;2023-05-10T12:38:42;16.10;47.90
29353;DHT22;16344;50.364;8.944;2023-05-10T12:41:10;16.20;44.30
29353;DHT22;16344;50.364;8.944;2023-05-10T12:43:36;16.30;29.10
29353;DHT22;16344;50.364;8.944;2023-05-10T12:46:12;16.10;21.10
29353;DHT22;16344;50.364;8.944;2023-05-10T12:48:38;16.20;27.40
29353;DHT22;16344;50.364;8.944;2023-05-10T12:51:05;16.30;37.70
29353;DHT22;16344;50.364;8.944;2023-05-10T12:53:34;16.40;15.70
29353;DHT22;16344;50.364;8.944;2023-05-10T12:56:00;16.50;25.40
29353;DHT22;16344;50.364;8.944;2023-05-10T12:58:25;16.40;47.80
29353;DHT22;16344;50.364;8.944;2023-05-10T13:00:51;16.40;49.30
29353;DHT22;16344;50.364;8.944;2023-05-10T13:03:17;16.50;35.60
29353;DHT22;16344;50.364;8.944;2023-05-10T13:05:42;16.40;34.90
29353;DHT22;16344;50.364;8.944;2023-05-10T13:08:08;16.50;38.90
29353;DHT22;16344;50.364;8.944;2023-05-10T13:10:34;16.50;37.00
29353;DHT22;16344;50.364;8.944;2023-05-10T13:12:59;16.50;9.70
29353;DHT22;16344;50.364;8.944;2023-05-10T13:15:25;16.40;23.80
29353;DHT22;16344;50.364;8.944;2023-05-10T13:17:51;16.40;29.80
29353;DHT22;16344;50.364;8.944;2023-05-10T13:20:17;16.40;29.20
29353;DHT22;16344;50.364;8.944;2023-05-10T13:22:45;16.40;20.50
29353;DHT22;16344;50.364;8.944;2023-05-10T13:25:11;16.50;23.40
29353;DHT22;16344;50.364;8.944;2023-05-10T13:27:38;16.40;18.70
29353;DHT22;16344;50.364;8.944;2023-05-10T13:30:04;16.50;21.00
29353;DHT22;16344;50.364;8.944;2023-05-10T13:32:30;16.30;13.90
29353;DHT22;16344;50.364;8.944;2023-05-10T13:34:56;16.20;18.50
29353;DHT22;16344;50.364;8.944;2023-05-10T13:37:21;16.10;37.70
29353;DHT22;16344;50.364;8.944;2023-05-10T13:39:47;16.10;38.00
29353;DHT22;16344;50.364;8.944;2023-05-10T13:42:13;16.10;23.70
29353;DHT22;16344;50.364;8.944;2023-05-10T13:44:39;16.10;22.40
29353;DHT22;16344;50.364;8.944;2023-05-10T13:47:05;16.00;31.40
29353;DHT22;16344;50.364;8.944;2023-05-10T13:49:31;16.00;30.40
29353;DHT22;16344;50.364;8.944;2023-05-10T13:51:56;16.10;42.90
29353;DHT22;16344;50.364;8.944;2023-05-10T13:54:23;16.10;39.30
29353;DHT22;16344;50.364;8.944;2023-05-10T13:56:48;16.20;39.80
29353;DHT22;16344;50.364;8.944;2023-05-10T13:59:14;16.10;34.70
29353;DHT22;16344;50.364;8.944;2023-05-10T14:01:43;16.20;33.40
29353;DHT22;16344;50.364;8.944;2023-05-10T14:04:09;16.20;19.50
29353;DHT22;16344;50.364;8.944;2023-05-10T14:06:36;16.20;28.50
29353;DHT22;16344;50.364;8.944;2023-05-10T14:09:07;16.30;28.40
29353;DHT22;16344;50.364;8.944;2023-05-10T14:11:32;16.30;11.40
29353;DHT22;16344;50.364;8.944;2023-05-10T14:13:58;16.30;17.00
29353;DHT22;16344;50.364;8.944;2023-05-10T14:16:23;16.40;13.20
29353;DHT22;16344;50.364;8.944;2023-05-10T14:18:49;16.40;11.60
29353;DHT22;16344;50.364;8.944;2023-05-10T14:21:14;16.40;5.90
29353;DHT22;16344;50.364;8.944;2023-05-10T14:23:40;16.40;7.00
29353;DHT22;16344;50.364;8.944;2023-05-10T14:26:06;16.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T14:28:31;16.40;6.70
29353;DHT22;16344;50.364;8.944;2023-05-10T14:30:57;16.40;13.50
29353;DHT22;16344;50.364;8.944;2023-05-10T14:33:24;16.40;6.60
29353;DHT22;16344;50.364;8.944;2023-05-10T14:35:49;16.50;7.50
29353;DHT22;16344;50.364;8.944;2023-05-10T14:38:15;16.60;1.20
29353;DHT22;16344;50.364;8.944;2023-05-10T14:40:41;16.50;7.80
29353;DHT22;16344;50.364;8.944;2023-05-10T14:43:07;16.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T14:45:33;16.60;8.00
29353;DHT22;16344;50.364;8.944;2023-05-10T14:47:58;16.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T14:50:24;16.80;4.40
29353;DHT22;16344;50.364;8.944;2023-05-10T14:52:50;16.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T14:55:15;16.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T14:57:41;16.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:00:07;16.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:02:32;16.80;2.40
29353;DHT22;16344;50.364;8.944;2023-05-10T15:04:58;17.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:07:23;17.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:09:50;17.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:12:17;17.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:14:42;17.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:17:08;17.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:19:33;17.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:21:59;17.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:24:25;18.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:26:50;18.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:29:16;18.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:31:46;18.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:34:12;18.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:36:38;18.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:39:03;18.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:41:29;18.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:43:55;18.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:46:21;18.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:48:46;18.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:51:12;18.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-10T15:53:38;18.50;1.00