sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72936;DHT22;61085;48.804;9.228;2022-09-17T00:00:57;12.70;78.10
72936;DHT22;61085;48.804;9.228;2022-09-17T00:03:24;12.70;78.90
72936;DHT22;61085;48.804;9.228;2022-09-17T00:06:01;12.80;77.80
72936;DHT22;61085;48.804;9.228;2022-09-17T00:08:27;12.80;78.50
72936;DHT22;61085;48.804;9.228;2022-09-17T00:10:52;12.60;77.50
72936;DHT22;61085;48.804;9.228;2022-09-17T00:13:18;12.80;78.00
72936;DHT22;61085;48.804;9.228;2022-09-17T00:15:45;12.70;77.50
72936;DHT22;61085;48.804;9.228;2022-09-17T00:18:11;12.60;78.20
72936;DHT22;61085;48.804;9.228;2022-09-17T00:20:39;12.60;78.20
72936;DHT22;61085;48.804;9.228;2022-09-17T00:23:05;12.70;77.70
72936;DHT22;61085;48.804;9.228;2022-09-17T00:25:31;12.70;78.00
72936;DHT22;61085;48.804;9.228;2022-09-17T00:27:57;12.70;78.20
72936;DHT22;61085;48.804;9.228;2022-09-17T00:30:22;12.70;77.80
72936;DHT22;61085;48.804;9.228;2022-09-17T00:32:48;12.60;78.30
72936;DHT22;61085;48.804;9.228;2022-09-17T00:35:13;12.70;78.50
72936;DHT22;61085;48.804;9.228;2022-09-17T00:37:39;12.70;77.60
72936;DHT22;61085;48.804;9.228;2022-09-17T00:40:05;12.80;76.90
72936;DHT22;61085;48.804;9.228;2022-09-17T00:42:31;12.70;77.50
72936;DHT22;61085;48.804;9.228;2022-09-17T00:44:56;12.70;77.50
72936;DHT22;61085;48.804;9.228;2022-09-17T00:47:38;12.70;77.90
72936;DHT22;61085;48.804;9.228;2022-09-17T00:52:42;12.60;77.50
72936;DHT22;61085;48.804;9.228;2022-09-17T00:55:32;12.70;77.20
72936;DHT22;61085;48.804;9.228;2022-09-17T00:58:02;12.70;77.60
72936;DHT22;61085;48.804;9.228;2022-09-17T01:00:29;12.60;77.90
72936;DHT22;61085;48.804;9.228;2022-09-17T01:02:55;12.60;77.90
72936;DHT22;61085;48.804;9.228;2022-09-17T01:11:19;12.60;77.70
72936;DHT22;61085;48.804;9.228;2022-09-17T01:13:55;12.50;78.10
72936;DHT22;61085;48.804;9.228;2022-09-17T01:22:28;12.30;79.00
72936;DHT22;61085;48.804;9.228;2022-09-17T01:25:23;12.30;79.10
72936;DHT22;61085;48.804;9.228;2022-09-17T01:30:38;12.30;79.30
72936;DHT22;61085;48.804;9.228;2022-09-17T01:35:45;12.30;79.10
72936;DHT22;61085;48.804;9.228;2022-09-17T01:38:13;12.20;79.60
72936;DHT22;61085;48.804;9.228;2022-09-17T01:40:52;12.20;79.40
72936;DHT22;61085;48.804;9.228;2022-09-17T01:43:54;12.20;79.70
72936;DHT22;61085;48.804;9.228;2022-09-17T01:46:29;12.20;79.60
72936;DHT22;61085;48.804;9.228;2022-09-17T01:48:59;12.20;80.80
72936;DHT22;61085;48.804;9.228;2022-09-17T01:51:29;12.20;80.50
72936;DHT22;61085;48.804;9.228;2022-09-17T01:56:28;12.30;80.20
72936;DHT22;61085;48.804;9.228;2022-09-17T01:59:21;12.30;79.50
72936;DHT22;61085;48.804;9.228;2022-09-17T02:01:51;12.30;78.70
72936;DHT22;61085;48.804;9.228;2022-09-17T02:04:45;12.30;79.20
72936;DHT22;61085;48.804;9.228;2022-09-17T02:07:17;12.40;78.60
72936;DHT22;61085;48.804;9.228;2022-09-17T02:09:53;12.50;78.40
72936;DHT22;61085;48.804;9.228;2022-09-17T02:12:23;12.40;77.90
72936;DHT22;61085;48.804;9.228;2022-09-17T02:14:55;12.40;78.60
72936;DHT22;61085;48.804;9.228;2022-09-17T02:17:26;12.30;78.50
72936;DHT22;61085;48.804;9.228;2022-09-17T02:19:54;12.30;77.90
72936;DHT22;61085;48.804;9.228;2022-09-17T02:27:37;12.30;78.30
72936;DHT22;61085;48.804;9.228;2022-09-17T02:30:07;12.30;78.50
72936;DHT22;61085;48.804;9.228;2022-09-17T02:32:33;12.20;79.00
72936;DHT22;61085;48.804;9.228;2022-09-17T02:34:59;12.10;79.30
72936;DHT22;61085;48.804;9.228;2022-09-17T02:37:24;12.20;78.40
72936;DHT22;61085;48.804;9.228;2022-09-17T02:39:52;12.10;79.10
72936;DHT22;61085;48.804;9.228;2022-09-17T02:45:34;12.10;79.00
72936;DHT22;61085;48.804;9.228;2022-09-17T02:56:36;12.00;79.30
72936;DHT22;61085;48.804;9.228;2022-09-17T02:59:14;12.00;80.00
72936;DHT22;61085;48.804;9.228;2022-09-17T03:01:49;12.10;79.30
72936;DHT22;61085;48.804;9.228;2022-09-17T03:04:17;12.10;79.90
72936;DHT22;61085;48.804;9.228;2022-09-17T03:06:45;12.10;78.90
72936;DHT22;61085;48.804;9.228;2022-09-17T03:09:13;12.10;79.50
72936;DHT22;61085;48.804;9.228;2022-09-17T03:11:39;12.20;78.80
72936;DHT22;61085;48.804;9.228;2022-09-17T03:14:05;12.20;78.70
72936;DHT22;61085;48.804;9.228;2022-09-17T03:16:30;12.20;78.00
72936;DHT22;61085;48.804;9.228;2022-09-17T03:18:56;12.10;78.70
72936;DHT22;61085;48.804;9.228;2022-09-17T03:21:22;12.10;77.80
72936;DHT22;61085;48.804;9.228;2022-09-17T03:23:47;12.10;78.00
72936;DHT22;61085;48.804;9.228;2022-09-17T03:26:13;12.10;78.20
72936;DHT22;61085;48.804;9.228;2022-09-17T03:28:39;12.10;79.20
72936;DHT22;61085;48.804;9.228;2022-09-17T03:31:04;12.00;78.80
72936;DHT22;61085;48.804;9.228;2022-09-17T03:33:31;12.00;79.10
72936;DHT22;61085;48.804;9.228;2022-09-17T03:35:56;12.00;79.00
72936;DHT22;61085;48.804;9.228;2022-09-17T03:38:22;12.00;78.80
72936;DHT22;61085;48.804;9.228;2022-09-17T03:40:58;12.00;79.10
72936;DHT22;61085;48.804;9.228;2022-09-17T03:43:24;12.10;78.90
72936;DHT22;61085;48.804;9.228;2022-09-17T03:45:50;12.10;79.20
72936;DHT22;61085;48.804;9.228;2022-09-17T03:48:15;12.10;78.60
72936;DHT22;61085;48.804;9.228;2022-09-17T03:50:42;12.10;78.70
72936;DHT22;61085;48.804;9.228;2022-09-17T03:53:07;12.10;78.40
72936;DHT22;61085;48.804;9.228;2022-09-17T03:55:33;12.10;78.80
72936;DHT22;61085;48.804;9.228;2022-09-17T03:57:58;12.10;78.00
72936;DHT22;61085;48.804;9.228;2022-09-17T04:00:24;12.10;78.30
72936;DHT22;61085;48.804;9.228;2022-09-17T04:02:50;12.10;78.00
72936;DHT22;61085;48.804;9.228;2022-09-17T04:05:15;12.00;77.90
72936;DHT22;61085;48.804;9.228;2022-09-17T04:07:41;12.00;78.00
72936;DHT22;61085;48.804;9.228;2022-09-17T04:10:07;12.00;78.20
72936;DHT22;61085;48.804;9.228;2022-09-17T04:12:33;11.90;78.70
72936;DHT22;61085;48.804;9.228;2022-09-17T04:14:59;11.80;78.70
72936;DHT22;61085;48.804;9.228;2022-09-17T04:17:24;11.90;78.70
72936;DHT22;61085;48.804;9.228;2022-09-17T04:19:50;12.00;78.50
72936;DHT22;61085;48.804;9.228;2022-09-17T04:22:16;11.80;78.60
72936;DHT22;61085;48.804;9.228;2022-09-17T04:24:41;11.80;78.90
72936;DHT22;61085;48.804;9.228;2022-09-17T04:27:07;11.80;78.40
72936;DHT22;61085;48.804;9.228;2022-09-17T04:29:32;11.80;78.60
72936;DHT22;61085;48.804;9.228;2022-09-17T04:31:58;11.80;78.70
72936;DHT22;61085;48.804;9.228;2022-09-17T04:34:23;11.90;77.80
72936;DHT22;61085;48.804;9.228;2022-09-17T04:36:49;11.70;78.70
72936;DHT22;61085;48.804;9.228;2022-09-17T04:39:14;11.80;78.30
72936;DHT22;61085;48.804;9.228;2022-09-17T04:41:41;11.80;78.50
72936;DHT22;61085;48.804;9.228;2022-09-17T04:44:07;11.80;78.80
72936;DHT22;61085;48.804;9.228;2022-09-17T04:46:32;11.90;77.90
72936;DHT22;61085;48.804;9.228;2022-09-17T04:48:58;12.00;76.90
72936;DHT22;61085;48.804;9.228;2022-09-17T04:51:24;12.00;77.40
72936;DHT22;61085;48.804;9.228;2022-09-17T04:53:49;11.90;77.70
72936;DHT22;61085;48.804;9.228;2022-09-17T04:56:15;11.90;78.10
72936;DHT22;61085;48.804;9.228;2022-09-17T04:58:40;11.90;78.60
72936;DHT22;61085;48.804;9.228;2022-09-17T05:01:07;12.00;78.10
72936;DHT22;61085;48.804;9.228;2022-09-17T05:03:32;12.00;77.50
72936;DHT22;61085;48.804;9.228;2022-09-17T05:05:58;12.00;77.80
72936;DHT22;61085;48.804;9.228;2022-09-17T05:08:24;12.00;77.70
72936;DHT22;61085;48.804;9.228;2022-09-17T05:10:50;12.00;77.00
72936;DHT22;61085;48.804;9.228;2022-09-17T05:13:16;11.90;77.00
72936;DHT22;61085;48.804;9.228;2022-09-17T05:15:41;11.90;76.90
72936;DHT22;61085;48.804;9.228;2022-09-17T05:18:07;12.00;76.70
72936;DHT22;61085;48.804;9.228;2022-09-17T05:20:32;12.00;76.00
72936;DHT22;61085;48.804;9.228;2022-09-17T05:22:58;11.90;76.20
72936;DHT22;61085;48.804;9.228;2022-09-17T05:25:24;12.00;76.50
72936;DHT22;61085;48.804;9.228;2022-09-17T05:27:51;12.10;75.40
72936;DHT22;61085;48.804;9.228;2022-09-17T05:30:17;12.00;75.30
72936;DHT22;61085;48.804;9.228;2022-09-17T05:32:42;12.10;75.10
72936;DHT22;61085;48.804;9.228;2022-09-17T05:35:09;12.20;74.80
72936;DHT22;61085;48.804;9.228;2022-09-17T05:37:35;12.40;74.40
72936;DHT22;61085;48.804;9.228;2022-09-17T05:40:02;12.60;74.00
72936;DHT22;61085;48.804;9.228;2022-09-17T05:42:29;12.60;72.20
72936;DHT22;61085;48.804;9.228;2022-09-17T05:44:54;12.70;72.50
72936;DHT22;61085;48.804;9.228;2022-09-17T05:47:20;12.70;72.10
72936;DHT22;61085;48.804;9.228;2022-09-17T05:49:45;12.80;71.80
72936;DHT22;61085;48.804;9.228;2022-09-17T05:52:11;12.80;73.30
72936;DHT22;61085;48.804;9.228;2022-09-17T05:54:36;12.80;72.40
72936;DHT22;61085;48.804;9.228;2022-09-17T05:57:02;12.80;72.30
72936;DHT22;61085;48.804;9.228;2022-09-17T05:59:28;13.30;71.30
72936;DHT22;61085;48.804;9.228;2022-09-17T06:01:53;14.60;66.60
72936;DHT22;61085;48.804;9.228;2022-09-17T06:04:19;15.70;61.40
72936;DHT22;61085;48.804;9.228;2022-09-17T06:06:44;17.20;56.90
72936;DHT22;61085;48.804;9.228;2022-09-17T06:09:10;18.30;53.20
72936;DHT22;61085;48.804;9.228;2022-09-17T06:11:36;19.00;50.60
72936;DHT22;61085;48.804;9.228;2022-09-17T06:14:02;18.60;50.80
72936;DHT22;61085;48.804;9.228;2022-09-17T06:16:28;17.80;51.90
72936;DHT22;61085;48.804;9.228;2022-09-17T06:18:54;16.80;54.80
72936;DHT22;61085;48.804;9.228;2022-09-17T06:21:20;15.90;56.90
72936;DHT22;61085;48.804;9.228;2022-09-17T06:23:51;15.20;58.50
72936;DHT22;61085;48.804;9.228;2022-09-17T06:26:17;14.70;60.60
72936;DHT22;61085;48.804;9.228;2022-09-17T06:28:43;14.30;63.10
72936;DHT22;61085;48.804;9.228;2022-09-17T06:31:10;14.10;64.40
72936;DHT22;61085;48.804;9.228;2022-09-17T06:33:36;13.80;66.00
72936;DHT22;61085;48.804;9.228;2022-09-17T06:36:04;13.60;67.20
72936;DHT22;61085;48.804;9.228;2022-09-17T06:38:32;13.40;67.30
72936;DHT22;61085;48.804;9.228;2022-09-17T06:40:58;13.30;68.60
72936;DHT22;61085;48.804;9.228;2022-09-17T06:43:24;13.20;68.90
72936;DHT22;61085;48.804;9.228;2022-09-17T06:45:55;13.10;69.20
72936;DHT22;61085;48.804;9.228;2022-09-17T06:48:22;13.00;68.40
72936;DHT22;61085;48.804;9.228;2022-09-17T06:50:48;12.80;69.30
72936;DHT22;61085;48.804;9.228;2022-09-17T06:53:14;12.80;70.20
72936;DHT22;61085;48.804;9.228;2022-09-17T06:55:42;12.70;70.40
72936;DHT22;61085;48.804;9.228;2022-09-17T06:58:08;12.70;71.00
72936;DHT22;61085;48.804;9.228;2022-09-17T07:00:34;12.70;71.60
72936;DHT22;61085;48.804;9.228;2022-09-17T07:03:01;12.70;71.30
72936;DHT22;61085;48.804;9.228;2022-09-17T07:05:28;12.70;70.90
72936;DHT22;61085;48.804;9.228;2022-09-17T07:07:54;12.60;71.50
72936;DHT22;61085;48.804;9.228;2022-09-17T07:10:20;12.70;70.70
72936;DHT22;61085;48.804;9.228;2022-09-17T07:12:47;12.70;70.70
72936;DHT22;61085;48.804;9.228;2022-09-17T07:15:13;12.60;71.00
72936;DHT22;61085;48.804;9.228;2022-09-17T07:17:41;12.50;71.80
72936;DHT22;61085;48.804;9.228;2022-09-17T07:20:08;12.40;72.90
72936;DHT22;61085;48.804;9.228;2022-09-17T07:22:34;12.40;73.50
72936;DHT22;61085;48.804;9.228;2022-09-17T07:25:00;12.40;73.40
72936;DHT22;61085;48.804;9.228;2022-09-17T07:27:27;12.40;74.80
72936;DHT22;61085;48.804;9.228;2022-09-17T07:29:53;12.40;73.50
72936;DHT22;61085;48.804;9.228;2022-09-17T07:32:19;12.40;75.50
72936;DHT22;61085;48.804;9.228;2022-09-17T07:34:44;12.40;77.30
72936;DHT22;61085;48.804;9.228;2022-09-17T07:37:10;12.40;76.70
72936;DHT22;61085;48.804;9.228;2022-09-17T07:39:35;12.30;77.60
72936;DHT22;61085;48.804;9.228;2022-09-17T07:42:01;12.30;79.10
72936;DHT22;61085;48.804;9.228;2022-09-17T07:44:29;12.30;79.80
72936;DHT22;61085;48.804;9.228;2022-09-17T07:46:54;12.30;79.50
72936;DHT22;61085;48.804;9.228;2022-09-17T07:49:20;12.30;80.90
72936;DHT22;61085;48.804;9.228;2022-09-17T07:51:45;12.40;81.40
72936;DHT22;61085;48.804;9.228;2022-09-17T07:54:11;12.50;81.60
72936;DHT22;61085;48.804;9.228;2022-09-17T07:56:37;12.40;82.10
72936;DHT22;61085;48.804;9.228;2022-09-17T07:59:02;12.40;82.60
72936;DHT22;61085;48.804;9.228;2022-09-17T08:01:28;12.30;82.60
72936;DHT22;61085;48.804;9.228;2022-09-17T08:03:55;12.30;81.70
72936;DHT22;61085;48.804;9.228;2022-09-17T08:06:23;12.30;82.60
72936;DHT22;61085;48.804;9.228;2022-09-17T08:08:57;12.50;81.10
72936;DHT22;61085;48.804;9.228;2022-09-17T08:11:25;12.50;81.50
72936;DHT22;61085;48.804;9.228;2022-09-17T08:13:52;12.50;81.30
72936;DHT22;61085;48.804;9.228;2022-09-17T08:16:19;12.70;80.40
72936;DHT22;61085;48.804;9.228;2022-09-17T08:18:45;12.70;80.30
72936;DHT22;61085;48.804;9.228;2022-09-17T08:21:14;12.60;80.20
72936;DHT22;61085;48.804;9.228;2022-09-17T08:23:41;12.70;79.10
72936;DHT22;61085;48.804;9.228;2022-09-17T08:26:11;12.60;79.80
72936;DHT22;61085;48.804;9.228;2022-09-17T08:28:37;12.70;80.40
72936;DHT22;61085;48.804;9.228;2022-09-17T08:31:06;12.70;79.40
72936;DHT22;61085;48.804;9.228;2022-09-17T08:33:34;12.70;80.30
72936;DHT22;61085;48.804;9.228;2022-09-17T08:36:00;12.80;79.80
72936;DHT22;61085;48.804;9.228;2022-09-17T08:38:30;12.90;78.90
72936;DHT22;61085;48.804;9.228;2022-09-17T08:46:26;13.10;77.90
72936;DHT22;61085;48.804;9.228;2022-09-17T08:57:36;13.60;76.40
72936;DHT22;61085;48.804;9.228;2022-09-17T09:00:13;14.00;73.50
72936;DHT22;61085;48.804;9.228;2022-09-17T09:05:41;14.20;72.30
72936;DHT22;61085;48.804;9.228;2022-09-17T09:08:28;14.40;70.50
72936;DHT22;61085;48.804;9.228;2022-09-17T09:10:57;14.30;68.60
72936;DHT22;61085;48.804;9.228;2022-09-17T09:13:28;14.20;70.60
72936;DHT22;61085;48.804;9.228;2022-09-17T09:16:04;14.10;69.90
72936;DHT22;61085;48.804;9.228;2022-09-17T09:18:34;14.00;70.10
72936;DHT22;61085;48.804;9.228;2022-09-17T09:23:53;14.00;70.30
72936;DHT22;61085;48.804;9.228;2022-09-17T09:34:33;13.90;70.90
72936;DHT22;61085;48.804;9.228;2022-09-17T09:40:17;13.90;70.50
72936;DHT22;61085;48.804;9.228;2022-09-17T09:42:44;14.00;69.00
72936;DHT22;61085;48.804;9.228;2022-09-17T09:45:16;14.10;69.60
72936;DHT22;61085;48.804;9.228;2022-09-17T09:48:04;14.20;70.60
72936;DHT22;61085;48.804;9.228;2022-09-17T09:50:44;14.40;70.60
72936;DHT22;61085;48.804;9.228;2022-09-17T09:58:45;14.60;66.80
72936;DHT22;61085;48.804;9.228;2022-09-17T10:03:40;14.60;67.10
72936;DHT22;61085;48.804;9.228;2022-09-17T10:06:07;14.50;67.40
72936;DHT22;61085;48.804;9.228;2022-09-17T10:08:36;14.40;66.50
72936;DHT22;61085;48.804;9.228;2022-09-17T10:13:35;14.40;67.80
72936;DHT22;61085;48.804;9.228;2022-09-17T10:16:21;14.50;68.20
72936;DHT22;61085;48.804;9.228;2022-09-17T10:23:57;14.30;67.60
72936;DHT22;61085;48.804;9.228;2022-09-17T10:26:31;14.40;66.00
72936;DHT22;61085;48.804;9.228;2022-09-17T10:28:59;14.30;65.80
72936;DHT22;61085;48.804;9.228;2022-09-17T10:31:26;14.50;64.10
72936;DHT22;61085;48.804;9.228;2022-09-17T10:44:40;15.90;59.40
72936;DHT22;61085;48.804;9.228;2022-09-17T10:47:23;16.10;57.40
72936;DHT22;61085;48.804;9.228;2022-09-17T10:49:58;16.30;56.80
72936;DHT22;61085;48.804;9.228;2022-09-17T11:22:46;16.60;53.30
72936;DHT22;61085;48.804;9.228;2022-09-17T11:25:31;17.00;52.90
72936;DHT22;61085;48.804;9.228;2022-09-17T11:30:28;16.90;52.50
72936;DHT22;61085;48.804;9.228;2022-09-17T11:36:18;16.80;53.20
72936;DHT22;61085;48.804;9.228;2022-09-17T11:38:49;16.90;52.40
72936;DHT22;61085;48.804;9.228;2022-09-17T11:41:19;16.90;52.60
72936;DHT22;61085;48.804;9.228;2022-09-17T11:43:57;16.80;53.00
72936;DHT22;61085;48.804;9.228;2022-09-17T11:46:29;16.70;52.10
72936;DHT22;61085;48.804;9.228;2022-09-17T11:51:51;16.80;51.10
72936;DHT22;61085;48.804;9.228;2022-09-17T11:57:16;16.70;52.80
72936;DHT22;61085;48.804;9.228;2022-09-17T11:59:58;16.70;50.60
72936;DHT22;61085;48.804;9.228;2022-09-17T12:02:52;16.60;51.90
72936;DHT22;61085;48.804;9.228;2022-09-17T12:08:08;16.60;52.50
72936;DHT22;61085;48.804;9.228;2022-09-17T12:10:44;16.40;54.40
72936;DHT22;61085;48.804;9.228;2022-09-17T12:16:15;15.90;55.70
72936;DHT22;61085;48.804;9.228;2022-09-17T12:19:13;16.00;55.00
72936;DHT22;61085;48.804;9.228;2022-09-17T12:21:43;15.80;55.30
72936;DHT22;61085;48.804;9.228;2022-09-17T12:24:27;15.70;58.90
72936;DHT22;61085;48.804;9.228;2022-09-17T12:41:02;15.10;67.40
72936;DHT22;61085;48.804;9.228;2022-09-17T12:55:34;15.70;64.70
72936;DHT22;61085;48.804;9.228;2022-09-17T13:00:41;15.40;69.00
72936;DHT22;61085;48.804;9.228;2022-09-17T13:03:21;15.40;69.40
72936;DHT22;61085;48.804;9.228;2022-09-17T13:08:33;15.40;66.40
72936;DHT22;61085;48.804;9.228;2022-09-17T13:11:18;15.40;65.40
72936;DHT22;61085;48.804;9.228;2022-09-17T13:16:45;14.80;63.90
72936;DHT22;61085;48.804;9.228;2022-09-17T13:22:06;14.40;68.20
72936;DHT22;61085;48.804;9.228;2022-09-17T13:24:35;14.40;68.00
72936;DHT22;61085;48.804;9.228;2022-09-17T13:27:03;14.30;68.40
72936;DHT22;61085;48.804;9.228;2022-09-17T13:35:03;14.60;67.80
72936;DHT22;61085;48.804;9.228;2022-09-17T13:40:34;14.70;66.70
72936;DHT22;61085;48.804;9.228;2022-09-17T13:45:28;14.70;66.30
72936;DHT22;61085;48.804;9.228;2022-09-17T13:48:03;14.70;65.20
72936;DHT22;61085;48.804;9.228;2022-09-17T13:55:53;14.90;65.60
72936;DHT22;61085;48.804;9.228;2022-09-17T14:22:15;15.10;64.60
72936;DHT22;61085;48.804;9.228;2022-09-17T14:25:00;15.20;64.00
72936;DHT22;61085;48.804;9.228;2022-09-17T14:28:32;15.30;64.20
72936;DHT22;61085;48.804;9.228;2022-09-17T14:30:30;15.40;64.50
72936;DHT22;61085;48.804;9.228;2022-09-17T14:35:43;15.50;63.40
72936;DHT22;61085;48.804;9.228;2022-09-17T14:38:32;15.50;62.60
72936;DHT22;61085;48.804;9.228;2022-09-17T14:43:55;15.60;59.60
72936;DHT22;61085;48.804;9.228;2022-09-17T14:46:36;15.60;60.70
72936;DHT22;61085;48.804;9.228;2022-09-17T14:51:47;15.70;60.90
72936;DHT22;61085;48.804;9.228;2022-09-17T14:54:19;15.60;59.80
72936;DHT22;61085;48.804;9.228;2022-09-17T15:02:49;15.60;59.80
72936;DHT22;61085;48.804;9.228;2022-09-17T15:05:16;15.50;59.90
72936;DHT22;61085;48.804;9.228;2022-09-17T15:07:43;15.50;60.10
72936;DHT22;61085;48.804;9.228;2022-09-17T15:10:14;15.70;60.30
72936;DHT22;61085;48.804;9.228;2022-09-17T15:12:41;15.80;59.70
72936;DHT22;61085;48.804;9.228;2022-09-17T15:15:21;15.90;58.70
72936;DHT22;61085;48.804;9.228;2022-09-17T15:17:51;16.20;59.50
72936;DHT22;61085;48.804;9.228;2022-09-17T15:20:28;16.50;58.80
72936;DHT22;61085;48.804;9.228;2022-09-17T15:25:40;16.60;58.10
72936;DHT22;61085;48.804;9.228;2022-09-17T15:28:28;16.60;58.90
72936;DHT22;61085;48.804;9.228;2022-09-17T15:30:54;16.40;57.80
72936;DHT22;61085;48.804;9.228;2022-09-17T15:33:20;16.10;57.60
72936;DHT22;61085;48.804;9.228;2022-09-17T15:36:19;15.90;58.30
72936;DHT22;61085;48.804;9.228;2022-09-17T15:38:46;15.60;59.20
72936;DHT22;61085;48.804;9.228;2022-09-17T15:41:22;15.40;60.50
72936;DHT22;61085;48.804;9.228;2022-09-17T15:43:49;15.30;60.60
72936;DHT22;61085;48.804;9.228;2022-09-17T15:46:29;15.30;59.70
72936;DHT22;61085;48.804;9.228;2022-09-17T15:48:57;15.20;59.70
72936;DHT22;61085;48.804;9.228;2022-09-17T15:51:32;15.40;60.70
72936;DHT22;61085;48.804;9.228;2022-09-17T15:53:59;15.20;59.60
72936;DHT22;61085;48.804;9.228;2022-09-17T15:56:29;15.20;59.90
72936;DHT22;61085;48.804;9.228;2022-09-17T16:06:54;15.30;59.90
72936;DHT22;61085;48.804;9.228;2022-09-17T16:09:49;15.20;59.90
72936;DHT22;61085;48.804;9.228;2022-09-17T16:12:18;15.20;60.50
72936;DHT22;61085;48.804;9.228;2022-09-17T16:14:49;15.10;60.70
72936;DHT22;61085;48.804;9.228;2022-09-17T16:17:46;15.00;60.40
72936;DHT22;61085;48.804;9.228;2022-09-17T16:20:22;14.90;60.90
72936;DHT22;61085;48.804;9.228;2022-09-17T16:22:52;14.80;60.60
72936;DHT22;61085;48.804;9.228;2022-09-17T16:25:22;14.80;60.30
72936;DHT22;61085;48.804;9.228;2022-09-17T16:30:36;14.80;60.70
72936;DHT22;61085;48.804;9.228;2022-09-17T16:33:02;14.80;60.00
72936;DHT22;61085;48.804;9.228;2022-09-17T16:35:28;14.90;58.80
72936;DHT22;61085;48.804;9.228;2022-09-17T16:37:55;14.90;59.50
72936;DHT22;61085;48.804;9.228;2022-09-17T16:40:22;14.90;59.70
72936;DHT22;61085;48.804;9.228;2022-09-17T16:42:48;14.90;60.60
72936;DHT22;61085;48.804;9.228;2022-09-17T16:45:14;14.90;60.30
72936;DHT22;61085;48.804;9.228;2022-09-17T16:47:41;14.90;59.60
72936;DHT22;61085;48.804;9.228;2022-09-17T16:50:10;14.90;61.10
72936;DHT22;61085;48.804;9.228;2022-09-17T16:52:36;14.80;61.30
72936;DHT22;61085;48.804;9.228;2022-09-17T16:55:02;14.80;61.50
72936;DHT22;61085;48.804;9.228;2022-09-17T16:57:29;14.80;61.60
72936;DHT22;61085;48.804;9.228;2022-09-17T16:59:55;14.70;61.70
72936;DHT22;61085;48.804;9.228;2022-09-17T17:02:21;14.60;62.10
72936;DHT22;61085;48.804;9.228;2022-09-17T17:04:46;14.60;62.70
72936;DHT22;61085;48.804;9.228;2022-09-17T17:07:12;14.50;63.30
72936;DHT22;61085;48.804;9.228;2022-09-17T17:09:41;14.60;63.40
72936;DHT22;61085;48.804;9.228;2022-09-17T17:12:07;14.50;63.00
72936;DHT22;61085;48.804;9.228;2022-09-17T17:14:33;14.50;64.40
72936;DHT22;61085;48.804;9.228;2022-09-17T17:16:58;14.60;64.20
72936;DHT22;61085;48.804;9.228;2022-09-17T17:19:24;14.60;70.70
72936;DHT22;61085;48.804;9.228;2022-09-17T17:21:51;14.10;73.60
72936;DHT22;61085;48.804;9.228;2022-09-17T17:24:17;13.80;77.20
72936;DHT22;61085;48.804;9.228;2022-09-17T17:26:43;13.50;79.90
72936;DHT22;61085;48.804;9.228;2022-09-17T17:29:09;13.30;82.00
72936;DHT22;61085;48.804;9.228;2022-09-17T17:31:35;13.10;81.30
72936;DHT22;61085;48.804;9.228;2022-09-17T17:34:00;13.00;82.60
72936;DHT22;61085;48.804;9.228;2022-09-17T17:36:26;12.90;82.80
72936;DHT22;61085;48.804;9.228;2022-09-17T17:38:59;13.00;82.40
72936;DHT22;61085;48.804;9.228;2022-09-17T17:41:25;12.80;81.60
72936;DHT22;61085;48.804;9.228;2022-09-17T17:43:55;12.60;81.40
72936;DHT22;61085;48.804;9.228;2022-09-17T17:46:22;12.70;84.40
72936;DHT22;61085;48.804;9.228;2022-09-17T17:48:49;12.60;85.40
72936;DHT22;61085;48.804;9.228;2022-09-17T17:51:15;12.70;85.70
72936;DHT22;61085;48.804;9.228;2022-09-17T17:53:43;12.70;85.60
72936;DHT22;61085;48.804;9.228;2022-09-17T17:56:10;12.70;85.70
72936;DHT22;61085;48.804;9.228;2022-09-17T17:58:36;12.70;86.50
72936;DHT22;61085;48.804;9.228;2022-09-17T18:03:38;12.80;86.80
72936;DHT22;61085;48.804;9.228;2022-09-17T18:06:05;12.90;86.10
72936;DHT22;61085;48.804;9.228;2022-09-17T18:08:33;12.90;85.20
72936;DHT22;61085;48.804;9.228;2022-09-17T18:10:59;12.70;86.60
72936;DHT22;61085;48.804;9.228;2022-09-17T18:13:27;12.80;86.80
72936;DHT22;61085;48.804;9.228;2022-09-17T18:15:55;12.70;86.90
72936;DHT22;61085;48.804;9.228;2022-09-17T18:18:22;12.70;86.60
72936;DHT22;61085;48.804;9.228;2022-09-17T18:20:49;12.80;86.60
72936;DHT22;61085;48.804;9.228;2022-09-17T18:23:16;12.80;86.90
72936;DHT22;61085;48.804;9.228;2022-09-17T18:25:54;12.70;86.00
72936;DHT22;61085;48.804;9.228;2022-09-17T18:28:20;12.70;87.30
72936;DHT22;61085;48.804;9.228;2022-09-17T18:30:46;12.70;86.60
72936;DHT22;61085;48.804;9.228;2022-09-17T18:33:19;12.60;86.40
72936;DHT22;61085;48.804;9.228;2022-09-17T18:35:45;12.60;86.60
72936;DHT22;61085;48.804;9.228;2022-09-17T18:38:11;12.60;86.60
72936;DHT22;61085;48.804;9.228;2022-09-17T18:40:37;12.50;87.20
72936;DHT22;61085;48.804;9.228;2022-09-17T18:43:02;12.50;87.40
72936;DHT22;61085;48.804;9.228;2022-09-17T18:45:28;12.60;87.90
72936;DHT22;61085;48.804;9.228;2022-09-17T18:47:54;12.50;88.50
72936;DHT22;61085;48.804;9.228;2022-09-17T18:50:19;12.50;85.50
72936;DHT22;61085;48.804;9.228;2022-09-17T18:52:45;12.60;85.50
72936;DHT22;61085;48.804;9.228;2022-09-17T18:55:11;12.50;87.40
72936;DHT22;61085;48.804;9.228;2022-09-17T18:57:37;12.80;88.60
72936;DHT22;61085;48.804;9.228;2022-09-17T19:00:03;12.60;87.60
72936;DHT22;61085;48.804;9.228;2022-09-17T19:02:32;12.60;88.00
72936;DHT22;61085;48.804;9.228;2022-09-17T19:04:57;12.60;87.90
72936;DHT22;61085;48.804;9.228;2022-09-17T19:07:23;12.60;87.90
72936;DHT22;61085;48.804;9.228;2022-09-17T19:09:48;12.60;87.40
72936;DHT22;61085;48.804;9.228;2022-09-17T19:12:14;12.90;88.30
72936;DHT22;61085;48.804;9.228;2022-09-17T19:14:39;12.60;87.20
72936;DHT22;61085;48.804;9.228;2022-09-17T19:17:05;12.50;87.60
72936;DHT22;61085;48.804;9.228;2022-09-17T19:19:31;12.40;87.20
72936;DHT22;61085;48.804;9.228;2022-09-17T19:21:57;12.70;86.20
72936;DHT22;61085;48.804;9.228;2022-09-17T19:24:22;12.20;81.00
72936;DHT22;61085;48.804;9.228;2022-09-17T19:26:48;11.90;80.40
72936;DHT22;61085;48.804;9.228;2022-09-17T19:29:13;11.80;81.70
72936;DHT22;61085;48.804;9.228;2022-09-17T19:31:44;11.70;81.50
72936;DHT22;61085;48.804;9.228;2022-09-17T19:34:10;11.90;79.20
72936;DHT22;61085;48.804;9.228;2022-09-17T19:36:35;11.60;78.30
72936;DHT22;61085;48.804;9.228;2022-09-17T19:39:01;11.50;80.20
72936;DHT22;61085;48.804;9.228;2022-09-17T19:41:27;11.50;79.70
72936;DHT22;61085;48.804;9.228;2022-09-17T19:43:53;11.40;79.50
72936;DHT22;61085;48.804;9.228;2022-09-17T19:46:21;11.40;82.10
72936;DHT22;61085;48.804;9.228;2022-09-17T19:48:52;11.30;82.30
72936;DHT22;61085;48.804;9.228;2022-09-17T19:51:19;11.30;82.30
72936;DHT22;61085;48.804;9.228;2022-09-17T19:53:45;11.30;83.00