sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15159;SDS011;7680;48.800;9.680;2024-02-26T00:05:00;4.00;;;2.97;;
15159;SDS011;7680;48.800;9.680;2024-02-26T00:10:05;3.90;;;3.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T00:15:09;3.97;;;3.67;;
15159;SDS011;7680;48.800;9.680;2024-02-26T00:20:13;3.67;;;3.43;;
15159;SDS011;7680;48.800;9.680;2024-02-26T00:25:17;3.97;;;3.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T00:30:21;4.00;;;3.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T00:35:25;3.63;;;3.33;;
15159;SDS011;7680;48.800;9.680;2024-02-26T00:40:29;3.50;;;3.20;;
15159;SDS011;7680;48.800;9.680;2024-02-26T00:45:32;3.63;;;3.30;;
15159;SDS011;7680;48.800;9.680;2024-02-26T00:50:36;2.60;;;2.50;;
15159;SDS011;7680;48.800;9.680;2024-02-26T00:55:40;3.27;;;2.97;;
15159;SDS011;7680;48.800;9.680;2024-02-26T01:00:43;3.23;;;3.03;;
15159;SDS011;7680;48.800;9.680;2024-02-26T01:05:47;3.10;;;2.90;;
15159;SDS011;7680;48.800;9.680;2024-02-26T01:10:52;2.70;;;2.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T01:15:55;2.90;;;2.70;;
15159;SDS011;7680;48.800;9.680;2024-02-26T01:20:58;2.90;;;2.70;;
15159;SDS011;7680;48.800;9.680;2024-02-26T01:26:02;3.20;;;3.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T01:31:06;3.70;;;3.50;;
15159;SDS011;7680;48.800;9.680;2024-02-26T01:36:09;3.83;;;3.53;;
15159;SDS011;7680;48.800;9.680;2024-02-26T01:41:14;4.00;;;3.30;;
15159;SDS011;7680;48.800;9.680;2024-02-26T01:46:17;3.47;;;3.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T01:51:21;2.87;;;2.67;;
15159;SDS011;7680;48.800;9.680;2024-02-26T01:56:26;3.47;;;3.17;;
15159;SDS011;7680;48.800;9.680;2024-02-26T02:01:32;3.27;;;3.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T02:06:36;2.90;;;2.70;;
15159;SDS011;7680;48.800;9.680;2024-02-26T02:11:42;3.73;;;3.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T02:16:45;3.20;;;3.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T02:21:51;3.83;;;3.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T02:26:54;3.80;;;3.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T02:31:58;3.40;;;3.20;;
15159;SDS011;7680;48.800;9.680;2024-02-26T02:37:05;2.87;;;2.67;;
15159;SDS011;7680;48.800;9.680;2024-02-26T02:42:08;3.40;;;3.20;;
15159;SDS011;7680;48.800;9.680;2024-02-26T02:47:11;3.07;;;2.87;;
15159;SDS011;7680;48.800;9.680;2024-02-26T02:52:16;3.80;;;3.17;;
15159;SDS011;7680;48.800;9.680;2024-02-26T02:57:19;3.70;;;3.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T03:02:22;2.60;;;2.50;;
15159;SDS011;7680;48.800;9.680;2024-02-26T03:07:27;2.80;;;2.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T03:12:30;2.50;;;2.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T03:17:35;3.13;;;2.83;;
15159;SDS011;7680;48.800;9.680;2024-02-26T03:22:40;3.30;;;3.10;;
15159;SDS011;7680;48.800;9.680;2024-02-26T03:27:43;3.20;;;3.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T03:32:46;2.93;;;2.73;;
15159;SDS011;7680;48.800;9.680;2024-02-26T03:37:51;3.30;;;3.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T03:42:54;2.43;;;2.33;;
15159;SDS011;7680;48.800;9.680;2024-02-26T03:47:58;2.87;;;2.67;;
15159;SDS011;7680;48.800;9.680;2024-02-26T03:53:03;3.90;;;3.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T03:58:07;3.27;;;3.07;;
15159;SDS011;7680;48.800;9.680;2024-02-26T04:03:10;3.40;;;3.20;;
15159;SDS011;7680;48.800;9.680;2024-02-26T04:08:14;3.20;;;3.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T04:13:17;3.43;;;3.23;;
15159;SDS011;7680;48.800;9.680;2024-02-26T04:18:21;4.20;;;3.90;;
15159;SDS011;7680;48.800;9.680;2024-02-26T04:23:25;3.37;;;3.17;;
15159;SDS011;7680;48.800;9.680;2024-02-26T04:28:28;4.07;;;3.77;;
15159;SDS011;7680;48.800;9.680;2024-02-26T04:33:33;3.90;;;3.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T04:38:38;3.50;;;3.20;;
15159;SDS011;7680;48.800;9.680;2024-02-26T04:43:41;3.40;;;3.20;;
15159;SDS011;7680;48.800;9.680;2024-02-26T04:48:45;3.57;;;3.37;;
15159;SDS011;7680;48.800;9.680;2024-02-26T04:53:49;3.47;;;3.17;;
15159;SDS011;7680;48.800;9.680;2024-02-26T04:58:55;3.20;;;3.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T05:03:58;3.83;;;3.57;;
15159;SDS011;7680;48.800;9.680;2024-02-26T05:09:03;3.90;;;3.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T05:14:06;4.13;;;3.83;;
15159;SDS011;7680;48.800;9.680;2024-02-26T05:19:10;3.87;;;3.63;;
15159;SDS011;7680;48.800;9.680;2024-02-26T05:24:15;4.00;;;3.70;;
15159;SDS011;7680;48.800;9.680;2024-02-26T05:29:19;4.27;;;3.90;;
15159;SDS011;7680;48.800;9.680;2024-02-26T05:34:22;4.43;;;4.03;;
15159;SDS011;7680;48.800;9.680;2024-02-26T05:39:26;4.47;;;4.07;;
15159;SDS011;7680;48.800;9.680;2024-02-26T05:44:30;4.00;;;3.80;;
15159;SDS011;7680;48.800;9.680;2024-02-26T05:49:33;6.80;;;4.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T05:54:37;4.70;;;4.30;;
15159;SDS011;7680;48.800;9.680;2024-02-26T05:59:41;4.73;;;4.43;;
15159;SDS011;7680;48.800;9.680;2024-02-26T06:04:44;8.97;;;6.50;;
15159;SDS011;7680;48.800;9.680;2024-02-26T06:09:49;11.50;;;8.27;;
15159;SDS011;7680;48.800;9.680;2024-02-26T06:14:52;4.87;;;4.43;;
15159;SDS011;7680;48.800;9.680;2024-02-26T06:19:55;4.80;;;4.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T06:25:02;4.83;;;4.43;;
15159;SDS011;7680;48.800;9.680;2024-02-26T06:30:06;7.77;;;6.33;;
15159;SDS011;7680;48.800;9.680;2024-02-26T06:35:12;9.83;;;7.97;;
15159;SDS011;7680;48.800;9.680;2024-02-26T06:40:17;5.43;;;4.93;;
15159;SDS011;7680;48.800;9.680;2024-02-26T06:45:20;3.83;;;3.53;;
15159;SDS011;7680;48.800;9.680;2024-02-26T06:50:25;4.10;;;3.80;;
15159;SDS011;7680;48.800;9.680;2024-02-26T06:55:29;4.07;;;3.77;;
15159;SDS011;7680;48.800;9.680;2024-02-26T07:00:32;4.80;;;4.50;;
15159;SDS011;7680;48.800;9.680;2024-02-26T07:05:36;4.57;;;3.90;;
15159;SDS011;7680;48.800;9.680;2024-02-26T07:10:41;4.13;;;3.83;;
15159;SDS011;7680;48.800;9.680;2024-02-26T07:15:44;4.80;;;4.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T07:20:48;4.17;;;3.87;;
15159;SDS011;7680;48.800;9.680;2024-02-26T07:25:53;4.43;;;4.13;;
15159;SDS011;7680;48.800;9.680;2024-02-26T07:30:56;4.50;;;4.20;;
15159;SDS011;7680;48.800;9.680;2024-02-26T07:35:59;4.70;;;4.30;;
15159;SDS011;7680;48.800;9.680;2024-02-26T07:41:04;4.77;;;4.30;;
15159;SDS011;7680;48.800;9.680;2024-02-26T07:46:07;5.13;;;4.63;;
15159;SDS011;7680;48.800;9.680;2024-02-26T07:51:14;5.40;;;4.90;;
15159;SDS011;7680;48.800;9.680;2024-02-26T07:56:19;4.63;;;4.23;;
15159;SDS011;7680;48.800;9.680;2024-02-26T08:01:23;5.53;;;4.87;;
15159;SDS011;7680;48.800;9.680;2024-02-26T08:06:27;5.23;;;4.80;;
15159;SDS011;7680;48.800;9.680;2024-02-26T08:11:34;5.07;;;4.67;;
15159;SDS011;7680;48.800;9.680;2024-02-26T08:16:37;5.13;;;4.73;;
15159;SDS011;7680;48.800;9.680;2024-02-26T08:21:40;5.10;;;4.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T08:26:45;5.70;;;5.10;;
15159;SDS011;7680;48.800;9.680;2024-02-26T08:31:48;6.37;;;5.80;;
15159;SDS011;7680;48.800;9.680;2024-02-26T08:36:51;5.53;;;5.03;;
15159;SDS011;7680;48.800;9.680;2024-02-26T08:41:55;5.40;;;4.90;;
15159;SDS011;7680;48.800;9.680;2024-02-26T08:46:59;5.47;;;5.07;;
15159;SDS011;7680;48.800;9.680;2024-02-26T08:52:02;6.77;;;6.17;;
15159;SDS011;7680;48.800;9.680;2024-02-26T08:57:09;6.70;;;6.10;;
15159;SDS011;7680;48.800;9.680;2024-02-26T09:02:12;7.33;;;6.63;;
15159;SDS011;7680;48.800;9.680;2024-02-26T09:07:16;6.80;;;6.30;;
15159;SDS011;7680;48.800;9.680;2024-02-26T09:12:20;6.47;;;5.97;;
15159;SDS011;7680;48.800;9.680;2024-02-26T09:17:24;7.90;;;7.10;;
15159;SDS011;7680;48.800;9.680;2024-02-26T09:22:27;7.00;;;6.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T09:27:31;5.23;;;4.83;;
15159;SDS011;7680;48.800;9.680;2024-02-26T09:32:34;5.17;;;4.87;;
15159;SDS011;7680;48.800;9.680;2024-02-26T09:37:38;5.37;;;4.90;;
15159;SDS011;7680;48.800;9.680;2024-02-26T09:42:44;5.50;;;5.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T09:47:48;5.27;;;4.77;;
15159;SDS011;7680;48.800;9.680;2024-02-26T09:52:52;5.83;;;4.50;;
15159;SDS011;7680;48.800;9.680;2024-02-26T09:58:00;5.20;;;4.70;;
15159;SDS011;7680;48.800;9.680;2024-02-26T10:03:04;4.83;;;4.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T10:08:09;5.68;;;5.18;;
15159;SDS011;7680;48.800;9.680;2024-02-26T10:13:16;5.47;;;5.07;;
15159;SDS011;7680;48.800;9.680;2024-02-26T10:18:22;5.75;;;5.25;;
15159;SDS011;7680;48.800;9.680;2024-02-26T10:23:26;6.32;;;5.68;;
15159;SDS011;7680;48.800;9.680;2024-02-26T10:28:30;5.53;;;5.13;;
15159;SDS011;7680;48.800;9.680;2024-02-26T10:33:34;5.70;;;5.20;;
15159;SDS011;7680;48.800;9.680;2024-02-26T10:38:42;5.03;;;4.63;;
15159;SDS011;7680;48.800;9.680;2024-02-26T10:43:46;5.68;;;5.07;;
15159;SDS011;7680;48.800;9.680;2024-02-26T10:48:50;4.80;;;4.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T10:53:54;4.28;;;3.88;;
15159;SDS011;7680;48.800;9.680;2024-02-26T10:59:03;3.63;;;3.33;;
15159;SDS011;7680;48.800;9.680;2024-02-26T11:04:09;3.72;;;3.42;;
15159;SDS011;7680;48.800;9.680;2024-02-26T11:09:14;4.78;;;4.38;;
15159;SDS011;7680;48.800;9.680;2024-02-26T11:14:19;4.40;;;4.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T11:19:27;4.18;;;3.78;;
15159;SDS011;7680;48.800;9.680;2024-02-26T11:24:35;4.45;;;4.05;;
15159;SDS011;7680;48.800;9.680;2024-02-26T11:29:44;4.03;;;3.72;;
15159;SDS011;7680;48.800;9.680;2024-02-26T11:34:52;4.57;;;4.15;;
15159;SDS011;7680;48.800;9.680;2024-02-26T11:39:57;4.88;;;4.18;;
15159;SDS011;7680;48.800;9.680;2024-02-26T11:45:04;3.78;;;3.47;;
15159;SDS011;7680;48.800;9.680;2024-02-26T11:50:51;4.57;;;3.97;;
15159;SDS011;7680;48.800;9.680;2024-02-26T12:01:38;3.72;;;3.42;;
15159;SDS011;7680;48.800;9.680;2024-02-26T12:06:44;8.63;;;7.82;;
15159;SDS011;7680;48.800;9.680;2024-02-26T12:11:50;16.17;;;12.73;;
15159;SDS011;7680;48.800;9.680;2024-02-26T12:16:55;6.85;;;6.15;;
15159;SDS011;7680;48.800;9.680;2024-02-26T12:21:59;4.70;;;4.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T12:27:02;3.78;;;3.58;;
15159;SDS011;7680;48.800;9.680;2024-02-26T12:32:07;3.17;;;2.97;;
15159;SDS011;7680;48.800;9.680;2024-02-26T12:37:12;3.30;;;3.10;;
15159;SDS011;7680;48.800;9.680;2024-02-26T12:42:15;3.00;;;2.80;;
15159;SDS011;7680;48.800;9.680;2024-02-26T12:47:20;3.45;;;3.15;;
15159;SDS011;7680;48.800;9.680;2024-02-26T12:52:23;3.17;;;2.90;;
15159;SDS011;7680;48.800;9.680;2024-02-26T12:57:26;2.97;;;2.78;;
15159;SDS011;7680;48.800;9.680;2024-02-26T13:02:32;2.63;;;2.42;;
15159;SDS011;7680;48.800;9.680;2024-02-26T13:07:40;2.78;;;2.58;;
15159;SDS011;7680;48.800;9.680;2024-02-26T13:12:46;3.20;;;2.90;;
15159;SDS011;7680;48.800;9.680;2024-02-26T13:17:53;3.03;;;2.83;;
15159;SDS011;7680;48.800;9.680;2024-02-26T13:23:01;2.95;;;2.72;;
15159;SDS011;7680;48.800;9.680;2024-02-26T13:28:06;3.03;;;2.83;;
15159;SDS011;7680;48.800;9.680;2024-02-26T13:33:13;2.90;;;2.70;;
15159;SDS011;7680;48.800;9.680;2024-02-26T13:38:16;3.10;;;2.90;;
15159;SDS011;7680;48.800;9.680;2024-02-26T13:43:20;2.83;;;2.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T13:48:24;3.67;;;3.38;;
15159;SDS011;7680;48.800;9.680;2024-02-26T13:53:28;3.45;;;3.15;;
15159;SDS011;7680;48.800;9.680;2024-02-26T13:58:35;3.88;;;3.30;;
15159;SDS011;7680;48.800;9.680;2024-02-26T14:03:40;3.30;;;3.10;;
15159;SDS011;7680;48.800;9.680;2024-02-26T14:08:43;6.13;;;5.53;;
15159;SDS011;7680;48.800;9.680;2024-02-26T14:13:46;4.93;;;4.38;;
15159;SDS011;7680;48.800;9.680;2024-02-26T14:18:50;4.20;;;3.85;;
15159;SDS011;7680;48.800;9.680;2024-02-26T14:23:54;4.65;;;4.22;;
15159;SDS011;7680;48.800;9.680;2024-02-26T14:28:57;4.57;;;4.10;;
15159;SDS011;7680;48.800;9.680;2024-02-26T14:34:02;5.47;;;4.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T14:39:05;4.75;;;4.35;;
15159;SDS011;7680;48.800;9.680;2024-02-26T14:44:08;5.20;;;4.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T14:49:13;5.53;;;5.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T14:54:17;4.93;;;4.43;;
15159;SDS011;7680;48.800;9.680;2024-02-26T14:59:20;5.20;;;4.70;;
15159;SDS011;7680;48.800;9.680;2024-02-26T15:04:24;5.10;;;4.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T15:09:27;5.28;;;4.78;;
15159;SDS011;7680;48.800;9.680;2024-02-26T15:14:31;5.88;;;5.28;;
15159;SDS011;7680;48.800;9.680;2024-02-26T15:19:35;4.57;;;4.18;;
15159;SDS011;7680;48.800;9.680;2024-02-26T15:24:39;5.60;;;5.10;;
15159;SDS011;7680;48.800;9.680;2024-02-26T15:29:42;5.15;;;4.05;;
15159;SDS011;7680;48.800;9.680;2024-02-26T15:34:47;4.38;;;3.92;;
15159;SDS011;7680;48.800;9.680;2024-02-26T15:39:50;3.80;;;3.50;;
15159;SDS011;7680;48.800;9.680;2024-02-26T15:44:53;3.65;;;3.35;;
15159;SDS011;7680;48.800;9.680;2024-02-26T15:49:58;3.00;;;2.80;;
15159;SDS011;7680;48.800;9.680;2024-02-26T15:55:03;3.00;;;2.80;;
15159;SDS011;7680;48.800;9.680;2024-02-26T16:00:07;3.65;;;3.35;;
15159;SDS011;7680;48.800;9.680;2024-02-26T16:05:13;2.90;;;2.70;;
15159;SDS011;7680;48.800;9.680;2024-02-26T16:10:17;4.00;;;3.17;;
15159;SDS011;7680;48.800;9.680;2024-02-26T16:15:21;3.60;;;3.30;;
15159;SDS011;7680;48.800;9.680;2024-02-26T16:20:25;3.63;;;3.30;;
15159;SDS011;7680;48.800;9.680;2024-02-26T16:25:30;3.50;;;3.10;;
15159;SDS011;7680;48.800;9.680;2024-02-26T16:30:34;3.70;;;3.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T16:35:38;3.80;;;3.50;;
15159;SDS011;7680;48.800;9.680;2024-02-26T16:40:41;6.88;;;5.93;;
15159;SDS011;7680;48.800;9.680;2024-02-26T16:45:44;4.38;;;4.07;;
15159;SDS011;7680;48.800;9.680;2024-02-26T16:50:50;4.82;;;4.43;;
15159;SDS011;7680;48.800;9.680;2024-02-26T16:55:54;5.13;;;4.30;;
15159;SDS011;7680;48.800;9.680;2024-02-26T17:00:59;4.47;;;4.07;;
15159;SDS011;7680;48.800;9.680;2024-02-26T17:06:08;5.50;;;4.97;;
15159;SDS011;7680;48.800;9.680;2024-02-26T17:11:11;4.90;;;4.53;;
15159;SDS011;7680;48.800;9.680;2024-02-26T17:16:17;6.13;;;5.53;;
15159;SDS011;7680;48.800;9.680;2024-02-26T17:21:21;5.25;;;4.75;;
15159;SDS011;7680;48.800;9.680;2024-02-26T17:26:25;5.85;;;5.32;;
15159;SDS011;7680;48.800;9.680;2024-02-26T17:31:28;7.53;;;6.82;;
15159;SDS011;7680;48.800;9.680;2024-02-26T17:36:33;8.25;;;7.53;;
15159;SDS011;7680;48.800;9.680;2024-02-26T17:41:36;7.13;;;6.53;;
15159;SDS011;7680;48.800;9.680;2024-02-26T17:46:39;5.57;;;5.07;;
15159;SDS011;7680;48.800;9.680;2024-02-26T17:51:44;4.90;;;4.50;;
15159;SDS011;7680;48.800;9.680;2024-02-26T17:56:47;5.38;;;4.88;;
15159;SDS011;7680;48.800;9.680;2024-02-26T18:01:52;6.88;;;5.70;;
15159;SDS011;7680;48.800;9.680;2024-02-26T18:06:57;9.70;;;8.15;;
15159;SDS011;7680;48.800;9.680;2024-02-26T18:12:02;7.72;;;7.03;;
15159;SDS011;7680;48.800;9.680;2024-02-26T18:17:06;6.80;;;6.20;;
15159;SDS011;7680;48.800;9.680;2024-02-26T18:22:10;6.00;;;5.03;;
15159;SDS011;7680;48.800;9.680;2024-02-26T18:27:13;6.13;;;5.63;;
15159;SDS011;7680;48.800;9.680;2024-02-26T18:32:16;5.45;;;4.97;;
15159;SDS011;7680;48.800;9.680;2024-02-26T18:37:21;7.72;;;5.13;;
15159;SDS011;7680;48.800;9.680;2024-02-26T18:42:26;6.38;;;5.82;;
15159;SDS011;7680;48.800;9.680;2024-02-26T18:47:30;6.72;;;6.13;;
15159;SDS011;7680;48.800;9.680;2024-02-26T18:52:35;7.90;;;7.20;;
15159;SDS011;7680;48.800;9.680;2024-02-26T18:57:41;7.38;;;6.75;;
15159;SDS011;7680;48.800;9.680;2024-02-26T19:02:44;8.60;;;7.80;;
15159;SDS011;7680;48.800;9.680;2024-02-26T19:07:48;7.80;;;7.10;;
15159;SDS011;7680;48.800;9.680;2024-02-26T19:12:56;8.60;;;7.80;;
15159;SDS011;7680;48.800;9.680;2024-02-26T19:17:59;9.40;;;8.50;;
15159;SDS011;7680;48.800;9.680;2024-02-26T19:23:04;9.68;;;8.70;;
15159;SDS011;7680;48.800;9.680;2024-02-26T19:28:07;9.25;;;8.45;;
15159;SDS011;7680;48.800;9.680;2024-02-26T19:33:11;9.93;;;9.02;;
15159;SDS011;7680;48.800;9.680;2024-02-26T19:38:16;7.35;;;6.20;;
15159;SDS011;7680;48.800;9.680;2024-02-26T19:43:19;6.50;;;5.95;;
15159;SDS011;7680;48.800;9.680;2024-02-26T19:48:22;11.90;;;9.48;;
15159;SDS011;7680;48.800;9.680;2024-02-26T19:53:27;11.25;;;10.15;;
15159;SDS011;7680;48.800;9.680;2024-02-26T19:58:30;8.13;;;7.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T20:03:34;11.75;;;10.10;;
15159;SDS011;7680;48.800;9.680;2024-02-26T20:08:39;10.38;;;8.85;;
15159;SDS011;7680;48.800;9.680;2024-02-26T20:13:42;9.63;;;8.80;;
15159;SDS011;7680;48.800;9.680;2024-02-26T20:18:45;9.93;;;9.02;;
15159;SDS011;7680;48.800;9.680;2024-02-26T20:23:51;23.05;;;20.55;;
15159;SDS011;7680;48.800;9.680;2024-02-26T20:28:54;7.30;;;6.70;;
15159;SDS011;7680;48.800;9.680;2024-02-26T20:33:57;7.23;;;6.27;;
15159;SDS011;7680;48.800;9.680;2024-02-26T20:39:03;6.40;;;5.90;;
15159;SDS011;7680;48.800;9.680;2024-02-26T20:44:07;7.83;;;7.03;;
15159;SDS011;7680;48.800;9.680;2024-02-26T20:49:10;12.27;;;10.03;;
15159;SDS011;7680;48.800;9.680;2024-02-26T20:54:14;18.37;;;15.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T20:59:19;8.43;;;7.63;;
15159;SDS011;7680;48.800;9.680;2024-02-26T21:04:22;12.23;;;11.03;;
15159;SDS011;7680;48.800;9.680;2024-02-26T21:09:26;9.53;;;8.63;;
15159;SDS011;7680;48.800;9.680;2024-02-26T21:14:30;10.53;;;9.57;;
15159;SDS011;7680;48.800;9.680;2024-02-26T21:19:33;10.83;;;9.83;;
15159;SDS011;7680;48.800;9.680;2024-02-26T21:24:38;8.60;;;7.50;;
15159;SDS011;7680;48.800;9.680;2024-02-26T21:29:42;7.13;;;6.43;;
15159;SDS011;7680;48.800;9.680;2024-02-26T21:34:45;7.37;;;6.67;;
15159;SDS011;7680;48.800;9.680;2024-02-26T21:39:50;7.33;;;6.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T21:44:53;7.47;;;6.83;;
15159;SDS011;7680;48.800;9.680;2024-02-26T21:49:56;6.73;;;6.07;;
15159;SDS011;7680;48.800;9.680;2024-02-26T21:55:01;6.10;;;5.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T22:00:04;5.03;;;4.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T22:05:09;5.37;;;4.87;;
15159;SDS011;7680;48.800;9.680;2024-02-26T22:10:14;5.63;;;5.10;;
15159;SDS011;7680;48.800;9.680;2024-02-26T22:15:17;5.80;;;5.20;;
15159;SDS011;7680;48.800;9.680;2024-02-26T22:20:22;5.70;;;5.20;;
15159;SDS011;7680;48.800;9.680;2024-02-26T22:25:27;5.90;;;5.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T22:30:30;6.33;;;5.77;;
15159;SDS011;7680;48.800;9.680;2024-02-26T22:35:34;6.90;;;6.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T22:40:39;8.77;;;7.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T22:45:42;9.20;;;8.30;;
15159;SDS011;7680;48.800;9.680;2024-02-26T22:50:46;7.97;;;6.80;;
15159;SDS011;7680;48.800;9.680;2024-02-26T22:55:50;7.87;;;6.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T23:00:53;6.30;;;5.80;;
15159;SDS011;7680;48.800;9.680;2024-02-26T23:05:57;6.33;;;5.40;;
15159;SDS011;7680;48.800;9.680;2024-02-26T23:11:02;6.57;;;5.97;;
15159;SDS011;7680;48.800;9.680;2024-02-26T23:16:05;5.13;;;4.63;;
15159;SDS011;7680;48.800;9.680;2024-02-26T23:21:08;5.00;;;4.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T23:26:13;5.33;;;4.90;;
15159;SDS011;7680;48.800;9.680;2024-02-26T23:31:18;6.37;;;5.80;;
15159;SDS011;7680;48.800;9.680;2024-02-26T23:36:21;5.47;;;5.00;;
15159;SDS011;7680;48.800;9.680;2024-02-26T23:41:28;6.20;;;5.60;;
15159;SDS011;7680;48.800;9.680;2024-02-26T23:46:34;5.63;;;5.23;;
15159;SDS011;7680;48.800;9.680;2024-02-26T23:51:37;5.97;;;5.47;;
15159;SDS011;7680;48.800;9.680;2024-02-26T23:56:42;5.93;;;5.43;;
