sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24137;SDS011;17947;50.672;6.076;2023-01-05T00:01:37;2.30;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:04:04;2.75;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:06:30;3.35;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:08:57;2.75;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:11:23;2.10;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:14:11;2.88;;;1.23;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:16:56;3.25;;;1.60;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:19:40;2.28;;;1.23;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:22:25;3.45;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:24:56;3.22;;;1.35;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:27:22;1.90;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:29:48;3.38;;;1.25;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:32:14;2.15;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:34:40;2.22;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:37:06;3.70;;;1.40;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:39:32;2.03;;;1.08;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:41:58;3.75;;;1.15;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:44:24;2.67;;;1.13;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:46:50;2.95;;;1.45;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:49:16;2.70;;;1.02;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:51:42;2.17;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:54:08;3.17;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:56:34;2.17;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T00:59:00;4.13;;;1.42;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:01:26;1.98;;;0.82;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:03:52;4.30;;;1.13;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:06:18;4.57;;;1.40;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:08:44;2.25;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:11:13;2.25;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:13:40;2.08;;;0.95;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:16:07;2.17;;;1.27;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:18:34;2.33;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:21:00;3.55;;;1.23;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:23:26;5.18;;;1.17;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:25:52;2.53;;;1.17;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:28:19;2.47;;;1.05;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:30:45;3.50;;;1.23;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:33:11;2.78;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:35:37;1.88;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:38:03;3.20;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:40:29;4.15;;;1.38;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:42:55;3.58;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:45:22;2.72;;;1.13;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:53:17;2.60;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:55:41;3.30;;;1.15;;
24137;SDS011;17947;50.672;6.076;2023-01-05T01:58:08;3.13;;;1.08;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:00:39;1.33;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:03:05;3.58;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:05:31;3.72;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:07:58;2.90;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:10:30;5.38;;;1.58;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:18:19;2.95;;;1.15;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:36:18;2.15;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:38:48;2.83;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:41:23;2.67;;;1.05;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:43:51;3.53;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:46:17;3.63;;;1.38;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:48:43;3.63;;;1.15;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:51:15;3.45;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:53:45;3.28;;;0.95;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:56:15;2.70;;;1.27;;
24137;SDS011;17947;50.672;6.076;2023-01-05T02:58:49;3.65;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:01:22;2.92;;;1.38;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:04:23;3.00;;;1.13;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:06:43;3.92;;;1.17;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:09:13;5.30;;;1.50;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:11:43;3.67;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:14:36;3.60;;;1.65;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:17:03;5.45;;;1.45;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:19:31;2.67;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:22:02;4.22;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:24:47;2.97;;;1.23;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:27:32;3.13;;;1.35;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:30:16;4.38;;;1.48;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:33:24;3.05;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:36:07;5.57;;;1.50;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:38:34;3.75;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:41:03;3.95;;;1.40;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:43:34;4.80;;;1.42;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:46:01;3.95;;;1.55;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:48:33;4.53;;;1.02;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:50:59;3.45;;;1.33;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:53:25;2.80;;;1.13;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:55:51;3.38;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T03:58:17;3.83;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:00:43;3.95;;;1.05;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:03:09;4.00;;;1.60;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:05:35;3.75;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:08:01;4.30;;;1.48;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:10:27;2.88;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:12:53;4.97;;;1.40;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:15:20;2.47;;;1.13;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:17:46;3.92;;;1.40;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:20:12;3.17;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:22:38;4.65;;;1.38;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:25:04;5.35;;;1.60;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:27:30;5.25;;;1.40;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:29:56;4.47;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:32:22;5.30;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:34:48;3.80;;;1.50;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:37:14;4.70;;;1.58;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:39:40;4.45;;;1.33;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:42:06;3.85;;;1.50;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:44:32;4.60;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:46:58;4.63;;;1.15;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:49:24;6.25;;;1.33;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:51:50;4.68;;;1.40;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:54:16;4.25;;;1.48;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:56:42;4.30;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T04:59:08;3.88;;;1.77;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:01:34;6.03;;;1.77;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:04:00;6.18;;;1.45;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:06:26;4.15;;;1.58;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:08:52;3.42;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:11:18;5.53;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:13:44;4.10;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:16:10;4.72;;;1.67;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:18:36;3.60;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:21:02;4.03;;;1.35;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:23:29;3.70;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:25:55;2.83;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:28:21;4.47;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:30:51;4.85;;;1.55;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:33:17;3.65;;;1.17;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:35:43;4.07;;;1.42;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:38:09;6.20;;;1.48;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:40:35;3.55;;;1.50;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:43:01;4.30;;;1.52;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:45:27;4.15;;;1.50;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:47:53;5.07;;;1.60;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:50:19;5.30;;;1.85;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:52:45;2.13;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:55:11;4.32;;;1.25;;
24137;SDS011;17947;50.672;6.076;2023-01-05T05:57:37;5.05;;;1.58;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:00:04;5.57;;;1.58;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:02:30;2.75;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:04:56;2.95;;;1.35;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:07:22;5.47;;;1.75;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:09:48;4.05;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:12:14;4.82;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:14:40;4.93;;;1.50;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:17:06;6.38;;;1.60;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:19:32;4.15;;;1.13;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:21:58;4.22;;;1.40;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:24:24;4.05;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:26:50;4.18;;;1.33;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:29:16;4.05;;;1.50;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:31:42;4.35;;;1.50;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:34:08;3.53;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:36:34;4.40;;;1.50;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:39:00;6.38;;;1.90;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:41:26;4.78;;;1.42;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:43:52;5.38;;;1.65;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:46:18;4.63;;;1.60;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:48:44;4.53;;;1.73;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:51:10;2.55;;;1.33;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:53:36;6.93;;;1.55;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:56:02;4.93;;;1.58;;
24137;SDS011;17947;50.672;6.076;2023-01-05T06:58:28;4.07;;;1.50;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:00:54;7.22;;;1.90;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:03:20;4.97;;;1.60;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:05:48;3.70;;;1.60;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:08:14;3.35;;;1.50;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:10:40;6.30;;;1.67;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:13:06;3.80;;;1.50;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:15:32;5.57;;;1.90;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:17:58;4.10;;;1.40;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:20:24;7.03;;;1.45;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:22:50;3.58;;;1.40;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:25:16;5.40;;;1.55;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:27:42;3.28;;;1.60;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:30:08;4.88;;;1.52;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:32:34;7.82;;;1.90;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:35:00;5.28;;;1.42;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:37:26;6.10;;;1.70;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:39:52;6.90;;;1.85;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:42:18;5.05;;;1.52;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:44:45;4.65;;;1.63;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:47:11;4.90;;;1.60;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:49:37;6.43;;;1.95;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:52:03;5.25;;;1.67;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:54:29;5.40;;;1.70;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:56:55;4.75;;;1.63;;
24137;SDS011;17947;50.672;6.076;2023-01-05T07:59:21;4.70;;;1.63;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:01:47;5.45;;;1.58;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:04:13;10.57;;;2.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:06:39;7.93;;;2.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:09:05;8.50;;;2.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:11:50;5.93;;;1.80;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:14:16;7.20;;;1.80;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:16:42;6.53;;;1.88;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:19:08;6.97;;;1.77;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:21:34;6.60;;;1.95;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:24:01;5.10;;;1.88;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:26:27;7.80;;;2.42;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:28:53;5.05;;;1.77;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:31:23;4.72;;;1.60;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:33:50;5.97;;;2.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:36:17;4.30;;;1.65;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:38:43;6.63;;;1.73;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:41:17;6.82;;;1.55;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:43:43;3.70;;;1.75;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:46:09;6.30;;;2.05;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:48:35;6.20;;;2.05;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:51:01;6.55;;;1.80;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:53:30;7.68;;;2.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:55:56;5.53;;;1.77;;
24137;SDS011;17947;50.672;6.076;2023-01-05T08:58:22;5.80;;;1.88;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:00:48;5.93;;;2.15;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:03:14;7.53;;;1.98;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:05:40;5.57;;;2.13;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:08:06;5.78;;;1.67;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:10:32;5.45;;;1.77;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:12:58;5.60;;;1.67;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:15:24;4.85;;;1.83;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:17:50;6.97;;;1.60;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:20:16;6.07;;;1.95;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:22:42;5.22;;;1.83;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:25:09;6.60;;;2.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:27:35;6.55;;;1.60;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:30:02;6.45;;;1.95;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:32:28;5.55;;;1.67;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:34:54;6.82;;;1.83;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:37:20;7.57;;;2.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:39:46;4.82;;;1.65;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:42:21;5.78;;;1.70;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:44:54;5.55;;;2.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:49:48;5.05;;;1.95;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:52:14;5.30;;;2.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:54:41;3.53;;;1.90;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:57:14;6.60;;;2.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T09:59:42;7.07;;;2.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T10:02:13;3.55;;;1.77;;
24137;SDS011;17947;50.672;6.076;2023-01-05T10:04:41;6.68;;;2.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T10:07:07;6.65;;;1.77;;
24137;SDS011;17947;50.672;6.076;2023-01-05T10:09:38;29.95;;;8.07;;
24137;SDS011;17947;50.672;6.076;2023-01-05T10:15:12;29.05;;;10.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T10:17:39;25.30;;;8.55;;
24137;SDS011;17947;50.672;6.076;2023-01-05T10:20:27;23.83;;;8.02;;
24137;SDS011;17947;50.672;6.076;2023-01-05T10:23:00;24.40;;;7.93;;
24137;SDS011;17947;50.672;6.076;2023-01-05T10:25:34;23.08;;;7.88;;
24137;SDS011;17947;50.672;6.076;2023-01-05T10:30:42;51.65;;;8.77;;
24137;SDS011;17947;50.672;6.076;2023-01-05T10:35:53;37.72;;;8.43;;
24137;SDS011;17947;50.672;6.076;2023-01-05T10:45:50;48.10;;;8.45;;
24137;SDS011;17947;50.672;6.076;2023-01-05T10:48:17;84.75;;;10.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T10:50:45;54.95;;;8.85;;
24137;SDS011;17947;50.672;6.076;2023-01-05T10:58:26;35.78;;;6.35;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:01:02;39.50;;;7.93;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:03:51;36.00;;;6.95;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:06:18;36.58;;;7.18;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:08:45;26.45;;;6.80;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:11:13;29.08;;;5.85;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:13:45;33.28;;;6.65;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:16:13;25.30;;;5.43;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:21:21;32.33;;;6.25;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:23:49;34.72;;;5.80;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:28:55;51.40;;;6.90;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:31:22;47.83;;;6.03;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:33:54;44.40;;;5.97;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:36:22;30.33;;;5.72;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:38:54;29.92;;;5.40;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:41:21;33.63;;;5.88;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:43:48;33.45;;;5.63;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:46:15;33.90;;;5.90;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:48:47;36.03;;;6.40;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:54:25;28.92;;;5.55;;
24137;SDS011;17947;50.672;6.076;2023-01-05T11:59:53;23.60;;;5.07;;
24137;SDS011;17947;50.672;6.076;2023-01-05T12:07:50;22.73;;;4.85;;
24137;SDS011;17947;50.672;6.076;2023-01-05T12:10:31;20.45;;;4.28;;
24137;SDS011;17947;50.672;6.076;2023-01-05T12:13:04;16.63;;;3.63;;
24137;SDS011;17947;50.672;6.076;2023-01-05T12:20:54;17.25;;;4.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T12:23:30;17.20;;;4.35;;
24137;SDS011;17947;50.672;6.076;2023-01-05T12:35:15;15.30;;;3.83;;
24137;SDS011;17947;50.672;6.076;2023-01-05T12:42:19;17.20;;;3.90;;
24137;SDS011;17947;50.672;6.076;2023-01-05T12:52:40;13.45;;;3.47;;
24137;SDS011;17947;50.672;6.076;2023-01-05T12:55:13;10.45;;;3.15;;
24137;SDS011;17947;50.672;6.076;2023-01-05T12:57:42;13.85;;;3.55;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:00:20;12.95;;;3.42;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:02:48;13.43;;;3.53;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:05:35;8.68;;;3.25;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:13:06;12.75;;;3.03;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:15:39;9.25;;;2.78;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:18:06;16.42;;;3.05;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:20:39;11.50;;;3.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:23:12;9.60;;;2.85;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:25:44;14.43;;;2.80;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:28:17;17.77;;;3.03;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:30:46;12.25;;;3.08;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:36:18;21.17;;;3.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:41:23;12.88;;;2.88;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:51:45;14.95;;;2.90;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:55:01;15.52;;;3.15;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:57:05;11.15;;;2.42;;
24137;SDS011;17947;50.672;6.076;2023-01-05T13:59:32;10.13;;;2.88;;
24137;SDS011;17947;50.672;6.076;2023-01-05T14:02:00;27.70;;;3.72;;
24137;SDS011;17947;50.672;6.076;2023-01-05T14:04:29;13.50;;;2.92;;
24137;SDS011;17947;50.672;6.076;2023-01-05T14:06:59;19.08;;;3.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T14:20:17;14.55;;;2.95;;
24137;SDS011;17947;50.672;6.076;2023-01-05T14:22:51;5.72;;;2.33;;
24137;SDS011;17947;50.672;6.076;2023-01-05T14:30:50;12.50;;;2.83;;
24137;SDS011;17947;50.672;6.076;2023-01-05T14:33:17;31.73;;;4.25;;
24137;SDS011;17947;50.672;6.076;2023-01-05T14:35:43;17.92;;;4.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T14:40:40;86.95;;;8.82;;
24137;SDS011;17947;50.672;6.076;2023-01-05T14:48:33;51.50;;;4.93;;
24137;SDS011;17947;50.672;6.076;2023-01-05T15:06:14;27.60;;;4.63;;
24137;SDS011;17947;50.672;6.076;2023-01-05T15:09:04;30.65;;;4.55;;
24137;SDS011;17947;50.672;6.076;2023-01-05T15:14:40;30.80;;;5.07;;
24137;SDS011;17947;50.672;6.076;2023-01-05T15:17:26;19.10;;;4.72;;
24137;SDS011;17947;50.672;6.076;2023-01-05T15:25:05;37.22;;;5.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T15:32:39;325.98;;;53.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T15:37:37;342.85;;;53.30;;
24137;SDS011;17947;50.672;6.076;2023-01-05T15:40:04;359.20;;;52.95;;
24137;SDS011;17947;50.672;6.076;2023-01-05T15:44:59;363.02;;;54.85;;
24137;SDS011;17947;50.672;6.076;2023-01-05T15:47:26;300.38;;;51.72;;
24137;SDS011;17947;50.672;6.076;2023-01-05T15:49:57;258.27;;;45.92;;
24137;SDS011;17947;50.672;6.076;2023-01-05T15:55:00;139.63;;;29.45;;
24137;SDS011;17947;50.672;6.076;2023-01-05T15:57:27;118.10;;;27.17;;
24137;SDS011;17947;50.672;6.076;2023-01-05T15:59:53;62.30;;;13.65;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:02:26;50.60;;;10.63;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:05:12;21.70;;;6.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:07:40;60.30;;;7.72;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:10:15;40.22;;;5.43;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:12:45;21.70;;;3.88;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:15:20;12.52;;;3.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:17:53;9.45;;;2.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:20:24;7.25;;;1.95;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:25:33;8.23;;;2.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:28:03;3.60;;;1.80;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:30:39;2.33;;;1.35;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:33:19;14.63;;;1.98;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:35:50;4.82;;;1.67;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:38:23;3.60;;;1.38;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:45:48;51.90;;;9.77;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:50:57;24.27;;;5.43;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:53:27;17.23;;;3.88;;
24137;SDS011;17947;50.672;6.076;2023-01-05T16:55:53;10.43;;;2.47;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:03:44;3.38;;;1.25;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:08:40;16.48;;;1.92;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:11:07;11.80;;;1.58;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:13:38;6.93;;;1.42;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:16:08;4.43;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:18:35;3.53;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:21:01;5.45;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:26:02;4.15;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:28:29;3.58;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:31:02;2.03;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:33:28;4.20;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:35:54;2.75;;;1.33;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:38:20;1.70;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:40:48;1.27;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:43:15;1.73;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:45:43;2.25;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:48:09;2.55;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:50:35;4.03;;;1.15;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:53:02;13.15;;;1.67;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:55:33;10.00;;;1.40;;
24137;SDS011;17947;50.672;6.076;2023-01-05T17:58:00;9.50;;;1.40;;
24137;SDS011;17947;50.672;6.076;2023-01-05T18:00:27;4.65;;;1.38;;
24137;SDS011;17947;50.672;6.076;2023-01-05T18:02:54;8.98;;;1.75;;
24137;SDS011;17947;50.672;6.076;2023-01-05T18:05:28;8.30;;;1.70;;