sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30186;DHT22;31152;49.190;8.122;2023-10-08T00:00:25;17.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:03:08;17.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:05:37;17.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:08:07;17.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:10:39;18.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:13:10;18.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:15:46;18.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:18:21;18.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:20:50;18.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:23:43;18.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:26:22;18.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:28:57;18.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:31:27;18.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:33:58;18.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:36:25;18.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:38:54;18.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:41:22;18.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:43:49;17.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:46:17;17.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:49:00;17.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:51:46;17.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:54:26;17.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:57:00;17.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T00:59:33;17.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:02:11;17.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:04:42;17.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:07:13;17.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:09:47;17.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:12:19;17.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:14:54;17.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:17:22;17.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:19:53;17.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:22:31;17.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:24:59;17.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:27:32;17.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:30:04;17.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:32:41;17.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:35:10;17.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:37:50;17.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:40:18;17.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:42:50;17.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:45:18;17.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:47:45;17.50;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:50:17;17.50;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:52:56;17.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:55:22;17.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T01:57:52;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:00:21;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:02:50;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:05:17;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:07:47;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:10:17;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:12:43;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:15:10;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:17:38;17.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:20:06;17.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:22:33;17.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:25:00;17.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:27:32;17.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:29:59;17.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:32:31;17.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:34:58;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:37:25;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:39:52;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:42:21;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:44:48;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:47:18;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:49:47;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:52:21;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:54:47;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:57:14;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T02:59:41;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:02:14;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:04:47;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:07:17;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:09:59;17.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:12:54;17.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:15:21;17.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:18:06;17.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:20:37;16.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:23:05;16.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:25:55;16.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:28:25;16.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:30:57;16.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:33:35;16.50;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:36:04;16.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:38:37;16.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:41:26;16.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:44:07;16.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:46:40;16.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:49:12;16.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:51:52;15.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:54:20;15.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:56:59;15.50;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T03:59:27;15.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:01:58;15.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:04:48;14.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:07:25;14.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:10:05;14.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:12:36;14.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:15:06;14.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:17:35;14.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:20:14;14.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:23:01;14.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:25:29;14.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:27:57;14.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:30:36;14.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:33:07;14.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:35:35;14.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:38:15;14.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:40:45;14.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:43:18;14.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:45:52;14.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:48:19;14.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:50:51;14.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:53:25;13.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:56:00;13.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T04:58:33;13.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:01:03;13.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:03:51;13.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:06:38;13.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:09:10;13.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:11:38;13.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:14:21;13.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:17:00;13.50;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:19:32;13.50;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:22:08;13.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:24:46;13.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:27:45;13.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:30:41;13.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:33:19;13.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:35:55;13.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:38:30;13.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:41:00;13.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:43:28;13.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:46:09;12.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:48:52;12.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:51:30;12.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:54:20;12.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:56:54;12.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T05:59:34;12.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:02:20;12.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:05:02;13.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:10:35;13.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:13:10;13.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:15:48;13.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:18:19;13.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:20:46;13.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:23:24;13.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:25:53;13.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:28:44;13.50;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:31:11;13.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:33:42;13.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:36:10;13.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:38:38;14.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:41:08;14.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:44:05;14.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:46:42;14.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:49:09;14.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:51:41;14.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:54:12;15.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:56:46;15.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T06:59:15;15.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:01:43;15.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:04:14;15.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:06:42;15.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:09:13;15.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:11:59;16.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:14:32;16.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:17:01;16.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:19:31;16.50;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:22:05;16.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:24:45;16.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:27:19;16.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:29:53;17.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:32:24;17.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:34:53;17.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:37:24;17.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:39:53;17.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:42:22;17.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:44:48;17.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:47:17;17.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:49:48;18.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:52:14;18.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:54:43;18.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:57:11;18.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T07:59:50;18.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:02:21;18.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:04:53;18.50;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:07:21;18.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:09:50;18.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:12:22;18.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:14:51;18.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:17:18;18.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:19:48;18.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:22:17;18.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:24:49;18.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:27:26;18.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:30:00;18.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:32:44;18.80;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:35:12;18.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:37:46;19.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:40:20;19.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:42:51;19.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:45:25;19.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:47:53;19.50;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:50:22;19.50;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:52:50;19.50;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:55:21;19.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T08:57:52;19.50;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:00:20;19.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:02:50;19.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:05:17;19.50;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:08:02;19.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:10:31;19.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:13:07;19.90;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:15:36;20.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:18:06;20.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:20:37;20.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:23:12;20.50;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:25:40;20.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:28:08;20.60;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:30:40;20.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:33:09;21.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:35:39;21.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:38:07;21.00;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:40:42;21.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:43:11;21.30;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:45:47;21.40;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:48:18;21.70;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:50:48;22.10;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:53:28;22.20;99.90
30186;DHT22;31152;49.190;8.122;2023-10-08T09:55:58;22.30;99.40
30186;DHT22;31152;49.190;8.122;2023-10-08T09:58:26;22.60;99.00
30186;DHT22;31152;49.190;8.122;2023-10-08T10:00:56;22.90;98.70
30186;DHT22;31152;49.190;8.122;2023-10-08T10:03:25;23.10;98.00
30186;DHT22;31152;49.190;8.122;2023-10-08T10:05:53;23.20;97.40
30186;DHT22;31152;49.190;8.122;2023-10-08T10:08:25;23.00;96.80
30186;DHT22;31152;49.190;8.122;2023-10-08T10:11:01;23.00;96.90
30186;DHT22;31152;49.190;8.122;2023-10-08T10:13:38;23.30;96.80
30186;DHT22;31152;49.190;8.122;2023-10-08T10:16:12;23.70;95.70
30186;DHT22;31152;49.190;8.122;2023-10-08T10:18:44;24.20;94.30
30186;DHT22;31152;49.190;8.122;2023-10-08T10:23:44;25.10;92.20
30186;DHT22;31152;49.190;8.122;2023-10-08T10:26:25;25.40;91.50
30186;DHT22;31152;49.190;8.122;2023-10-08T10:31:45;26.20;90.10
30186;DHT22;31152;49.190;8.122;2023-10-08T10:34:22;26.60;86.70
30186;DHT22;31152;49.190;8.122;2023-10-08T10:36:50;26.40;85.00
30186;DHT22;31152;49.190;8.122;2023-10-08T10:39:23;26.30;86.40
30186;DHT22;31152;49.190;8.122;2023-10-08T10:41:56;26.20;86.60
30186;DHT22;31152;49.190;8.122;2023-10-08T10:44:33;26.20;86.60
30186;DHT22;31152;49.190;8.122;2023-10-08T10:47:03;26.20;86.40
30186;DHT22;31152;49.190;8.122;2023-10-08T10:49:44;26.10;86.80
30186;DHT22;31152;49.190;8.122;2023-10-08T10:52:24;26.50;85.30
30186;DHT22;31152;49.190;8.122;2023-10-08T10:55:22;26.40;84.80
30186;DHT22;31152;49.190;8.122;2023-10-08T10:57:58;27.00;83.60
30186;DHT22;31152;49.190;8.122;2023-10-08T11:00:51;27.10;82.50
30186;DHT22;31152;49.190;8.122;2023-10-08T11:03:26;27.50;81.80
30186;DHT22;31152;49.190;8.122;2023-10-08T11:05:57;27.50;81.00
30186;DHT22;31152;49.190;8.122;2023-10-08T11:08:35;27.40;80.40
30186;DHT22;31152;49.190;8.122;2023-10-08T11:11:05;27.40;80.10
30186;DHT22;31152;49.190;8.122;2023-10-08T11:13:34;27.30;78.50
30186;DHT22;31152;49.190;8.122;2023-10-08T11:16:09;27.10;79.60
30186;DHT22;31152;49.190;8.122;2023-10-08T11:18:43;27.30;79.70
30186;DHT22;31152;49.190;8.122;2023-10-08T11:21:13;27.90;77.90
30186;DHT22;31152;49.190;8.122;2023-10-08T11:23:46;28.30;75.90
30186;DHT22;31152;49.190;8.122;2023-10-08T11:26:22;28.40;76.20
30186;DHT22;31152;49.190;8.122;2023-10-08T11:29:02;28.40;75.70
30186;DHT22;31152;49.190;8.122;2023-10-08T11:31:34;28.20;74.30
30186;DHT22;31152;49.190;8.122;2023-10-08T11:34:03;28.10;75.60
30186;DHT22;31152;49.190;8.122;2023-10-08T11:36:38;28.00;75.00
30186;DHT22;31152;49.190;8.122;2023-10-08T11:39:20;28.00;75.50
30186;DHT22;31152;49.190;8.122;2023-10-08T11:42:01;28.40;74.50
30186;DHT22;31152;49.190;8.122;2023-10-08T11:44:33;28.60;73.70
30186;DHT22;31152;49.190;8.122;2023-10-08T11:47:06;29.10;72.50
30186;DHT22;31152;49.190;8.122;2023-10-08T11:49:47;28.80;72.10
30186;DHT22;31152;49.190;8.122;2023-10-08T11:52:18;28.80;71.90
30186;DHT22;31152;49.190;8.122;2023-10-08T11:54:49;29.50;70.90
30186;DHT22;31152;49.190;8.122;2023-10-08T11:57:18;29.80;70.00
30186;DHT22;31152;49.190;8.122;2023-10-08T11:59:49;29.20;70.10
30186;DHT22;31152;49.190;8.122;2023-10-08T12:02:20;29.30;69.80
30186;DHT22;31152;49.190;8.122;2023-10-08T12:04:49;29.20;69.60
30186;DHT22;31152;49.190;8.122;2023-10-08T12:07:16;29.60;69.70
30186;DHT22;31152;49.190;8.122;2023-10-08T12:09:44;29.80;69.10
30186;DHT22;31152;49.190;8.122;2023-10-08T12:12:15;29.80;68.80
30186;DHT22;31152;49.190;8.122;2023-10-08T12:14:42;29.90;69.30
30186;DHT22;31152;49.190;8.122;2023-10-08T12:17:12;30.40;67.90
30186;DHT22;31152;49.190;8.122;2023-10-08T12:19:39;30.00;66.30
30186;DHT22;31152;49.190;8.122;2023-10-08T12:22:09;30.00;67.90
30186;DHT22;31152;49.190;8.122;2023-10-08T12:24:45;30.50;67.30
30186;DHT22;31152;49.190;8.122;2023-10-08T12:27:13;30.50;66.40
30186;DHT22;31152;49.190;8.122;2023-10-08T12:29:44;30.40;66.50
30186;DHT22;31152;49.190;8.122;2023-10-08T12:32:11;30.90;66.20
30186;DHT22;31152;49.190;8.122;2023-10-08T12:34:45;30.30;66.50
30186;DHT22;31152;49.190;8.122;2023-10-08T12:37:14;30.50;66.50
30186;DHT22;31152;49.190;8.122;2023-10-08T12:39:41;30.40;65.60
30186;DHT22;31152;49.190;8.122;2023-10-08T12:42:26;30.00;65.80
30186;DHT22;31152;49.190;8.122;2023-10-08T12:44:53;30.50;65.40
30186;DHT22;31152;49.190;8.122;2023-10-08T12:47:24;31.00;64.10
30186;DHT22;31152;49.190;8.122;2023-10-08T12:49:55;31.60;63.10
30186;DHT22;31152;49.190;8.122;2023-10-08T12:52:24;31.30;62.30
30186;DHT22;31152;49.190;8.122;2023-10-08T12:54:54;31.50;61.50
30186;DHT22;31152;49.190;8.122;2023-10-08T12:57:22;32.10;59.90
30186;DHT22;31152;49.190;8.122;2023-10-08T12:59:58;31.90;59.90
30186;DHT22;31152;49.190;8.122;2023-10-08T13:02:30;31.80;59.80
30186;DHT22;31152;49.190;8.122;2023-10-08T13:04:59;31.50;60.60
30186;DHT22;31152;49.190;8.122;2023-10-08T13:07:26;31.70;59.90
30186;DHT22;31152;49.190;8.122;2023-10-08T13:09:53;32.00;58.60
30186;DHT22;31152;49.190;8.122;2023-10-08T13:12:20;32.00;58.30
30186;DHT22;31152;49.190;8.122;2023-10-08T13:14:48;31.80;58.30
30186;DHT22;31152;49.190;8.122;2023-10-08T13:17:16;32.30;57.80
30186;DHT22;31152;49.190;8.122;2023-10-08T13:19:44;32.40;57.70
30186;DHT22;31152;49.190;8.122;2023-10-08T13:22:12;32.50;58.10
30186;DHT22;31152;49.190;8.122;2023-10-08T13:24:46;32.50;58.00
30186;DHT22;31152;49.190;8.122;2023-10-08T13:27:15;32.50;57.50
30186;DHT22;31152;49.190;8.122;2023-10-08T13:29:45;32.20;56.70
30186;DHT22;31152;49.190;8.122;2023-10-08T13:32:14;32.10;57.30
30186;DHT22;31152;49.190;8.122;2023-10-08T13:34:44;32.30;57.20
30186;DHT22;31152;49.190;8.122;2023-10-08T13:37:13;32.20;56.90
30186;DHT22;31152;49.190;8.122;2023-10-08T13:39:44;32.10;58.20
30186;DHT22;31152;49.190;8.122;2023-10-08T13:42:13;32.40;58.00
30186;DHT22;31152;49.190;8.122;2023-10-08T13:44:47;32.50;56.00
30186;DHT22;31152;49.190;8.122;2023-10-08T13:47:17;32.50;56.70
30186;DHT22;31152;49.190;8.122;2023-10-08T13:49:46;32.60;56.40
30186;DHT22;31152;49.190;8.122;2023-10-08T13:52:16;32.70;57.30
30186;DHT22;31152;49.190;8.122;2023-10-08T13:54:46;32.80;56.00
30186;DHT22;31152;49.190;8.122;2023-10-08T13:57:19;32.70;55.90
30186;DHT22;31152;49.190;8.122;2023-10-08T13:59:47;32.70;55.00
30186;DHT22;31152;49.190;8.122;2023-10-08T14:02:17;32.40;55.20
30186;DHT22;31152;49.190;8.122;2023-10-08T14:04:48;32.30;55.50
30186;DHT22;31152;49.190;8.122;2023-10-08T14:07:17;32.30;55.60
30186;DHT22;31152;49.190;8.122;2023-10-08T14:09:44;32.50;57.20
30186;DHT22;31152;49.190;8.122;2023-10-08T14:12:13;32.50;55.10
30186;DHT22;31152;49.190;8.122;2023-10-08T14:14:43;32.10;55.10
30186;DHT22;31152;49.190;8.122;2023-10-08T14:17:14;31.70;56.10
30186;DHT22;31152;49.190;8.122;2023-10-08T14:19:42;31.40;56.30
30186;DHT22;31152;49.190;8.122;2023-10-08T14:22:13;31.70;56.00
30186;DHT22;31152;49.190;8.122;2023-10-08T14:24:46;31.50;55.90
30186;DHT22;31152;49.190;8.122;2023-10-08T14:27:13;31.00;57.00
30186;DHT22;31152;49.190;8.122;2023-10-08T14:29:43;31.00;57.20
30186;DHT22;31152;49.190;8.122;2023-10-08T14:32:18;31.00;57.40
30186;DHT22;31152;49.190;8.122;2023-10-08T14:34:46;31.10;56.50
30186;DHT22;31152;49.190;8.122;2023-10-08T14:37:16;30.70;56.80
30186;DHT22;31152;49.190;8.122;2023-10-08T14:40:02;30.50;57.40
30186;DHT22;31152;49.190;8.122;2023-10-08T14:42:47;30.50;58.30
30186;DHT22;31152;49.190;8.122;2023-10-08T14:45:31;30.60;57.70
30186;DHT22;31152;49.190;8.122;2023-10-08T14:48:01;30.60;58.40
30186;DHT22;31152;49.190;8.122;2023-10-08T14:50:28;30.60;58.00
30186;DHT22;31152;49.190;8.122;2023-10-08T14:52:58;30.30;58.30
30186;DHT22;31152;49.190;8.122;2023-10-08T14:55:32;30.20;58.90
30186;DHT22;31152;49.190;8.122;2023-10-08T14:58:07;29.80;59.00
30186;DHT22;31152;49.190;8.122;2023-10-08T15:00:40;29.70;59.00
30186;DHT22;31152;49.190;8.122;2023-10-08T15:03:08;29.20;59.80
30186;DHT22;31152;49.190;8.122;2023-10-08T15:05:38;29.10;60.30
30186;DHT22;31152;49.190;8.122;2023-10-08T15:08:06;28.90;60.60
30186;DHT22;31152;49.190;8.122;2023-10-08T15:10:37;28.80;61.20
30186;DHT22;31152;49.190;8.122;2023-10-08T15:13:04;28.70;60.80
30186;DHT22;31152;49.190;8.122;2023-10-08T15:15:33;28.50;61.60
30186;DHT22;31152;49.190;8.122;2023-10-08T15:18:02;28.20;62.80
30186;DHT22;31152;49.190;8.122;2023-10-08T15:20:29;28.00;63.50
30186;DHT22;31152;49.190;8.122;2023-10-08T15:22:59;27.90;64.30
30186;DHT22;31152;49.190;8.122;2023-10-08T15:25:26;27.70;65.20
30186;DHT22;31152;49.190;8.122;2023-10-08T15:27:55;27.60;65.70
30186;DHT22;31152;49.190;8.122;2023-10-08T15:30:22;27.40;66.20
30186;DHT22;31152;49.190;8.122;2023-10-08T15:32:49;27.40;66.90
30186;DHT22;31152;49.190;8.122;2023-10-08T15:35:18;27.60;66.90
30186;DHT22;31152;49.190;8.122;2023-10-08T15:37:52;27.80;66.60
30186;DHT22;31152;49.190;8.122;2023-10-08T15:40:24;27.70;66.10
30186;DHT22;31152;49.190;8.122;2023-10-08T15:42:53;27.60;66.70
30186;DHT22;31152;49.190;8.122;2023-10-08T15:45:22;27.60;66.80
30186;DHT22;31152;49.190;8.122;2023-10-08T15:47:52;27.60;67.30
30186;DHT22;31152;49.190;8.122;2023-10-08T15:50:22;27.60;67.20
30186;DHT22;31152;49.190;8.122;2023-10-08T15:52:53;27.40;67.50
30186;DHT22;31152;49.190;8.122;2023-10-08T15:55:21;27.20;68.10
30186;DHT22;31152;49.190;8.122;2023-10-08T15:57:50;27.10;68.90
30186;DHT22;31152;49.190;8.122;2023-10-08T16:00:19;27.10;69.20
30186;DHT22;31152;49.190;8.122;2023-10-08T16:02:48;27.00;69.50
30186;DHT22;31152;49.190;8.122;2023-10-08T16:05:15;26.80;69.80
30186;DHT22;31152;49.190;8.122;2023-10-08T16:07:44;26.80;70.30
30186;DHT22;31152;49.190;8.122;2023-10-08T16:10:11;26.60;70.80