sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35363;DHT22;21463;47.480;8.214;2022-12-18T00:00:30;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:01:38;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:02:41;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:03:44;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:04:49;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:05:52;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:06:55;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:07:59;20.50;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:09:11;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:10:14;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:11:21;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:12:24;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:13:28;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:14:30;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:15:36;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:16:42;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:17:45;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:18:51;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:19:54;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:21:01;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:22:05;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:23:09;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:24:15;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:25:21;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:26:30;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:27:36;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:28:38;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:29:42;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:30:45;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:31:48;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:32:51;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:33:59;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:35:01;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:36:18;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:37:27;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:38:33;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:39:36;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:40:39;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:41:43;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:43:06;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:44:11;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:45:14;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:46:18;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:47:21;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:48:23;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:49:27;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:50:30;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:51:35;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:52:38;20.50;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T00:53:49;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:54:54;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:55:59;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:57:03;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:58:07;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T00:59:13;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:00:17;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:01:22;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:02:25;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:03:29;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:04:32;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:05:39;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:06:42;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:07:46;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:08:48;20.50;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:09:51;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:10:54;20.70;30.40
35363;DHT22;21463;47.480;8.214;2022-12-18T01:11:56;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:13:01;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:14:08;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:15:13;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:16:17;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:17:21;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:18:37;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:19:41;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:20:46;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:21:49;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:22:51;20.70;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:23:55;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:25:00;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:26:21;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:27:25;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:28:28;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:29:34;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:30:37;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:31:39;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:32:42;20.50;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:33:46;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:34:50;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:35:54;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:36:58;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:38:01;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:39:11;20.60;30.30
35363;DHT22;21463;47.480;8.214;2022-12-18T01:40:16;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:41:25;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:42:28;20.60;30.30
35363;DHT22;21463;47.480;8.214;2022-12-18T01:43:46;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:46:19;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:47:34;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:48:39;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:49:43;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:50:46;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:51:53;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:53:11;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:54:15;20.60;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T01:55:20;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:56:25;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:57:29;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T01:58:56;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:00:13;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:01:16;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:02:20;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:03:44;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:04:47;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:06:21;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:07:54;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:09:04;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:10:21;20.70;29.90
35363;DHT22;21463;47.480;8.214;2022-12-18T02:13:12;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:14:38;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:15:54;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:17:05;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:18:18;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:19:44;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:21:12;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:22:26;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:23:44;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:25:07;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:27:35;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:28:54;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:30:01;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:31:09;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:32:34;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:33:44;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:34:49;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:35:57;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:37:04;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:38:09;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:39:27;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:40:38;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T02:41:43;20.70;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:42:50;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T02:44:06;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:45:12;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T02:47:36;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:48:40;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T02:51:33;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:53:53;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T02:56:17;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T02:57:32;20.60;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T03:00:18;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:01:25;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:02:48;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:03:58;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:05:22;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:06:32;20.50;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:09:29;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:10:38;20.70;29.80
35363;DHT22;21463;47.480;8.214;2022-12-18T03:11:45;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:13:16;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:14:24;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:15:40;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:16:50;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:18:08;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:19:19;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:20:25;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:21:43;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:22:54;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:24:00;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:25:08;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:26:16;20.50;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:27:22;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:28:30;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:29:42;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:30:54;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:32:04;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:33:18;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:34:33;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:35:42;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:36:47;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:37:50;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:38:53;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:39:58;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:41:10;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:42:49;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:44:21;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:45:34;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:48:25;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:50:01;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:52:57;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T03:54:08;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T03:55:25;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T03:56:38;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T03:57:44;20.50;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T03:58:48;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T03:59:57;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T04:01:16;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:02:21;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:03:27;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:04:34;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T04:05:39;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:06:45;20.60;29.70
35363;DHT22;21463;47.480;8.214;2022-12-18T04:07:50;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:08:55;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:10:01;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:11:07;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:12:12;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:13:27;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:14:33;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:15:39;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:16:50;20.60;30.00
35363;DHT22;21463;47.480;8.214;2022-12-18T04:17:57;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:19:06;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:20:15;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:21:24;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:22:27;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:23:33;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:24:36;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:25:47;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:26:58;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:28:07;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:29:13;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:30:17;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:31:41;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:32:44;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:33:53;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:34:57;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:35:59;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:37:02;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:38:07;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:39:10;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:40:19;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:41:41;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:42:47;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:43:51;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:44:54;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:46:06;20.50;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T04:47:08;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:48:11;20.50;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T04:49:15;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:50:18;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:51:20;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:52:27;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:53:36;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:54:40;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:55:43;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:56:47;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:57:49;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:58:52;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T04:59:55;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:01:05;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:02:09;20.50;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:03:12;20.60;30.00
35363;DHT22;21463;47.480;8.214;2022-12-18T05:04:16;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:05:19;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:06:23;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:07:26;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:08:30;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:09:32;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:10:35;20.50;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:11:39;20.50;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:12:42;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:14:02;20.60;30.00
35363;DHT22;21463;47.480;8.214;2022-12-18T05:15:06;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:16:14;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:17:17;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:18:21;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:19:26;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:20:30;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:21:33;20.50;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:22:35;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:23:38;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:24:43;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:25:56;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:26:59;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:28:02;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:29:07;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:30:10;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:31:13;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:32:18;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:33:21;20.50;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:34:24;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:35:28;20.50;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:36:34;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:37:42;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:38:45;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:39:49;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:40:53;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:41:55;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:42:58;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:44:01;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:45:04;20.70;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:46:14;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:47:17;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:48:21;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:49:26;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:50:29;20.60;30.00
35363;DHT22;21463;47.480;8.214;2022-12-18T05:51:39;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:52:43;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:53:46;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:54:49;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T05:55:51;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:57:01;20.70;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:58:05;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T05:59:08;20.60;30.00
35363;DHT22;21463;47.480;8.214;2022-12-18T06:00:12;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:01:21;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:02:25;20.50;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:03:27;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:04:39;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:05:43;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:06:46;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:07:51;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:08:56;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:09:58;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:11:02;20.50;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:12:08;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:13:11;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:14:16;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:15:19;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:16:23;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:17:29;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:18:33;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:19:39;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:20:42;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:21:45;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:22:48;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:23:50;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:24:55;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:26:02;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:27:05;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:28:11;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:29:13;20.50;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:30:16;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:31:19;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:32:22;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:33:28;20.60;30.00
35363;DHT22;21463;47.480;8.214;2022-12-18T06:34:30;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:35:35;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:36:39;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:37:41;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:38:48;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:39:52;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:40:56;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:42:03;20.50;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:43:06;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:44:09;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:45:13;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:46:16;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:47:20;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:48:25;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:49:29;20.50;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:50:34;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:51:57;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:53:00;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:54:09;20.50;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:55:12;20.50;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:56:16;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:57:20;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T06:58:23;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T06:59:27;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T07:00:30;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T07:01:33;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T07:02:55;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T07:03:59;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T07:05:02;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T07:06:16;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T07:07:19;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T07:08:23;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T07:09:25;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T07:10:29;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T07:11:34;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T07:12:37;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T07:13:40;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T07:14:44;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T07:15:47;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T07:16:51;20.60;29.50
35363;DHT22;21463;47.480;8.214;2022-12-18T07:17:55;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T07:19:01;20.60;29.60
35363;DHT22;21463;47.480;8.214;2022-12-18T07:20:07;20.60;29.50