sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69594;SDS011;56800;52.142;5.364;2023-08-06T00:01:09;10.63;;;7.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:03:35;13.80;;;7.57;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:06:04;9.85;;;6.93;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:08:32;12.98;;;7.80;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:10:58;15.63;;;8.00;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:13:25;12.95;;;7.47;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:15:52;19.77;;;7.30;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:18:18;13.82;;;8.25;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:20:45;20.13;;;7.38;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:23:12;14.95;;;7.32;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:25:38;10.65;;;6.55;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:28:05;13.77;;;8.23;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:30:32;12.00;;;7.38;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:32:59;13.40;;;7.03;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:35:25;11.75;;;7.25;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:37:52;12.68;;;7.05;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:40:20;21.40;;;8.10;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:42:48;11.93;;;7.50;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:45:15;10.02;;;7.18;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:47:41;12.48;;;7.63;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:50:08;12.65;;;7.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:52:35;10.17;;;7.20;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:55:03;17.17;;;7.47;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:57:30;14.32;;;7.07;;
69594;SDS011;56800;52.142;5.364;2023-08-06T00:59:57;14.25;;;7.72;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:02:24;15.48;;;7.95;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:04:51;12.83;;;6.93;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:07:33;14.35;;;7.20;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:12:56;12.43;;;8.07;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:15:49;15.00;;;7.68;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:18:18;13.33;;;7.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:20:45;14.10;;;7.88;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:23:12;11.30;;;7.90;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:28:44;12.80;;;7.82;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:31:32;11.50;;;7.23;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:34:04;15.68;;;8.30;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:36:33;16.98;;;8.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:39:00;12.73;;;7.25;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:41:27;13.82;;;8.15;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:43:54;18.30;;;8.63;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:46:21;14.05;;;8.35;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:48:47;12.02;;;8.05;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:51:14;14.43;;;7.82;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:53:41;11.60;;;8.48;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:56:08;16.80;;;8.37;;
69594;SDS011;56800;52.142;5.364;2023-08-06T01:58:34;16.42;;;8.15;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:01:02;15.27;;;8.68;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:03:28;12.07;;;8.63;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:05:55;13.65;;;9.13;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:08:22;13.97;;;8.33;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:10:49;14.27;;;9.07;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:13:15;16.63;;;9.02;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:15:43;13.57;;;8.63;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:18:11;12.63;;;8.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:20:37;14.77;;;8.57;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:23:04;20.50;;;9.90;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:25:31;10.68;;;9.13;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:27:58;15.90;;;10.57;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:30:24;32.58;;;10.85;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:32:51;18.67;;;10.10;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:35:18;16.63;;;10.05;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:37:45;18.00;;;10.70;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:40:11;17.25;;;12.32;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:42:38;18.25;;;10.98;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:45:05;23.03;;;11.30;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:47:32;25.33;;;11.18;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:49:59;21.88;;;11.15;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:52:25;17.27;;;10.63;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:54:52;21.83;;;11.05;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:57:19;14.53;;;9.67;;
69594;SDS011;56800;52.142;5.364;2023-08-06T02:59:45;15.93;;;10.30;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:02:12;16.55;;;10.68;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:04:39;18.27;;;9.85;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:07:06;18.08;;;10.25;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:09:33;16.07;;;9.50;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:11:59;17.70;;;9.65;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:14:26;20.63;;;10.13;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:16:53;17.13;;;9.48;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:19:19;14.65;;;9.80;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:21:46;12.13;;;8.87;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:24:13;14.90;;;8.82;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:26:40;13.38;;;8.85;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:29:07;14.80;;;9.13;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:31:33;16.35;;;9.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:34:00;13.77;;;8.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:36:27;16.90;;;8.63;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:38:54;16.42;;;9.02;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:41:21;11.02;;;8.02;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:43:48;13.23;;;8.25;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:46:14;12.00;;;8.43;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:48:41;12.65;;;7.70;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:51:08;18.33;;;9.30;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:53:34;12.88;;;8.13;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:56:01;13.55;;;7.78;;
69594;SDS011;56800;52.142;5.364;2023-08-06T03:58:28;12.37;;;8.30;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:00:59;17.90;;;8.93;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:03:27;12.63;;;8.85;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:05:54;13.35;;;9.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:08:21;17.13;;;9.25;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:10:51;12.80;;;8.97;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:13:19;14.07;;;9.88;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:15:46;14.48;;;8.63;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:18:13;12.77;;;8.43;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:20:44;15.98;;;10.25;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:23:12;14.20;;;9.90;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:25:38;15.98;;;10.55;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:28:06;13.75;;;9.90;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:30:33;15.10;;;10.30;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:33:00;14.70;;;9.15;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:35:27;16.57;;;10.43;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:37:53;15.20;;;11.05;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:40:20;16.70;;;11.68;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:42:47;18.17;;;12.25;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:45:13;15.82;;;10.95;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:47:40;18.07;;;10.20;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:50:07;17.38;;;12.15;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:52:34;16.95;;;11.77;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:55:00;19.98;;;12.95;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:57:27;23.65;;;14.00;;
69594;SDS011;56800;52.142;5.364;2023-08-06T04:59:54;23.43;;;14.10;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:02:21;19.27;;;13.15;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:04:47;23.80;;;14.77;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:07:14;22.40;;;15.75;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:09:41;20.52;;;14.70;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:12:08;22.83;;;15.43;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:14:35;22.65;;;15.45;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:17:02;24.45;;;14.90;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:19:30;24.73;;;15.80;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:21:57;21.38;;;16.48;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:24:24;20.50;;;15.83;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:26:51;22.13;;;15.57;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:29:17;21.23;;;15.68;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:31:44;26.60;;;17.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:34:11;23.85;;;16.38;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:36:37;28.03;;;16.53;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:39:04;22.63;;;16.55;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:41:31;25.20;;;16.67;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:43:57;31.40;;;17.02;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:46:26;24.75;;;16.35;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:48:53;22.50;;;17.03;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:51:19;26.90;;;16.98;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:53:46;27.58;;;17.50;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:56:15;23.83;;;16.83;;
69594;SDS011;56800;52.142;5.364;2023-08-06T05:58:42;26.75;;;17.95;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:01:08;27.47;;;18.00;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:03:35;26.58;;;17.88;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:06:02;26.50;;;17.95;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:08:29;26.30;;;17.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:10:56;23.45;;;17.15;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:13:23;26.77;;;18.47;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:15:49;28.58;;;18.30;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:18:16;26.20;;;18.45;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:20:43;30.15;;;18.52;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:23:09;26.02;;;17.35;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:25:36;22.73;;;16.23;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:28:08;23.63;;;17.45;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:30:34;29.25;;;18.48;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:33:01;29.65;;;19.02;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:35:28;26.45;;;17.67;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:37:54;25.67;;;18.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:40:21;30.42;;;18.98;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:42:48;27.63;;;18.98;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:45:14;24.63;;;17.55;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:47:41;29.10;;;18.45;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:50:08;27.50;;;18.80;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:52:35;31.63;;;17.98;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:55:02;23.85;;;17.75;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:57:28;29.35;;;18.42;;
69594;SDS011;56800;52.142;5.364;2023-08-06T06:59:55;23.52;;;18.08;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:02:22;23.67;;;16.77;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:04:49;22.75;;;17.02;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:07:16;28.90;;;17.42;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:09:43;26.58;;;17.15;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:12:10;22.75;;;16.67;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:14:37;28.30;;;17.10;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:17:05;22.65;;;16.70;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:19:31;27.05;;;17.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:21:58;27.85;;;17.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:24:25;27.83;;;18.38;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:26:52;26.20;;;17.87;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:29:18;24.90;;;18.25;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:31:47;25.98;;;18.23;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:34:15;22.60;;;14.88;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:36:45;18.17;;;13.20;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:39:13;21.50;;;7.10;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:41:39;33.25;;;4.72;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:44:07;15.43;;;3.80;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:46:34;17.38;;;3.58;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:49:01;12.65;;;2.80;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:51:28;3.93;;;2.47;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:53:55;5.57;;;2.00;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:56:22;4.35;;;2.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T07:58:49;7.45;;;2.38;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:01:15;4.63;;;2.50;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:03:42;3.30;;;1.97;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:06:09;3.20;;;2.10;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:08:35;6.63;;;2.10;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:11:05;6.05;;;1.70;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:13:32;3.08;;;2.05;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:15:59;3.00;;;2.00;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:18:25;3.75;;;1.80;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:20:52;4.32;;;2.10;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:23:19;2.92;;;2.20;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:25:46;4.80;;;2.10;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:28:14;4.93;;;2.07;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:30:40;5.13;;;2.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:33:07;3.33;;;2.17;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:35:34;5.30;;;2.00;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:38:02;4.28;;;2.38;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:40:32;4.53;;;2.20;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:43:00;4.15;;;2.35;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:45:28;3.45;;;2.30;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:47:55;3.45;;;2.50;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:50:22;4.40;;;2.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:52:49;4.20;;;2.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:55:17;3.50;;;2.45;;
69594;SDS011;56800;52.142;5.364;2023-08-06T08:57:44;3.60;;;2.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:00:10;8.00;;;2.85;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:02:37;6.85;;;3.03;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:05:05;5.30;;;3.10;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:07:39;4.75;;;2.70;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:10:11;7.32;;;3.20;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:12:40;7.60;;;2.58;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:15:07;4.68;;;2.35;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:17:35;4.77;;;3.17;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:20:10;5.25;;;3.00;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:22:40;5.32;;;3.50;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:25:07;9.63;;;3.22;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:27:36;12.40;;;3.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:30:04;7.93;;;3.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:32:51;5.78;;;3.70;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:35:18;8.15;;;3.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:37:45;6.05;;;3.25;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:40:30;6.00;;;3.25;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:42:58;6.07;;;4.10;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:45:31;5.13;;;3.72;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:48:00;5.93;;;3.65;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:50:30;5.68;;;3.70;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:52:58;7.95;;;4.45;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:55:26;7.37;;;4.13;;
69594;SDS011;56800;52.142;5.364;2023-08-06T09:57:53;8.18;;;4.13;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:00:20;9.15;;;4.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:02:49;6.70;;;4.10;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:05:20;8.32;;;4.10;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:07:47;9.37;;;4.30;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:10:16;8.00;;;4.20;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:12:49;8.00;;;4.78;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:15:22;7.70;;;4.35;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:17:52;7.78;;;4.03;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:20:22;6.97;;;4.50;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:23:23;7.00;;;4.70;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:25:43;10.45;;;4.95;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:28:19;8.13;;;4.90;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:30:46;10.85;;;4.47;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:33:14;10.40;;;4.50;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:35:45;5.75;;;4.22;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:43:26;7.95;;;4.00;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:45:58;6.73;;;3.70;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:51:02;11.15;;;4.07;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:53:31;7.15;;;3.58;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:56:00;7.78;;;3.72;;
69594;SDS011;56800;52.142;5.364;2023-08-06T10:58:50;6.83;;;3.57;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:01:18;10.00;;;3.50;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:03:45;7.72;;;3.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:06:17;9.38;;;3.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:08:50;9.57;;;3.53;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:11:18;8.40;;;3.50;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:13:49;8.65;;;3.20;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:16:17;7.90;;;3.22;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:18:45;6.65;;;3.13;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:21:13;10.40;;;3.63;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:23:40;5.53;;;2.63;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:26:07;6.13;;;2.78;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:28:34;5.40;;;2.58;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:31:00;8.93;;;2.90;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:33:28;5.13;;;2.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:35:56;8.27;;;2.80;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:38:24;7.43;;;2.67;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:40:53;9.10;;;2.90;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:43:20;5.35;;;2.67;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:45:51;6.25;;;2.55;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:48:21;6.23;;;2.50;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:50:47;6.05;;;2.63;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:53:14;7.72;;;2.75;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:55:41;7.18;;;2.58;;
69594;SDS011;56800;52.142;5.364;2023-08-06T11:58:09;8.32;;;3.28;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:00:38;6.03;;;2.70;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:03:05;7.40;;;2.42;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:05:32;4.75;;;2.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:08:00;6.82;;;2.67;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:10:29;7.32;;;2.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:12:56;6.17;;;2.10;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:15:23;7.22;;;2.30;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:17:50;4.70;;;1.90;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:20:17;6.93;;;1.88;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:22:44;4.00;;;1.75;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:25:12;5.80;;;2.07;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:27:39;4.85;;;1.80;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:30:07;7.30;;;2.25;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:32:35;5.95;;;1.58;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:35:02;10.05;;;2.10;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:37:29;9.23;;;1.90;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:39:55;5.03;;;1.90;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:42:22;5.13;;;2.08;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:44:50;6.80;;;2.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:47:17;3.83;;;1.90;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:49:44;4.13;;;1.97;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:52:11;4.60;;;2.20;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:54:41;5.18;;;2.40;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:57:08;8.55;;;2.30;;
69594;SDS011;56800;52.142;5.364;2023-08-06T12:59:35;5.45;;;2.15;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:02:03;8.63;;;2.97;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:04:30;5.93;;;2.83;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:06:57;7.97;;;2.78;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:09:24;8.52;;;2.55;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:11:52;6.75;;;2.30;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:14:19;6.00;;;2.90;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:16:46;5.50;;;2.38;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:19:13;4.82;;;2.55;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:24:06;8.45;;;2.47;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:26:36;5.50;;;2.13;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:29:03;7.60;;;2.92;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:31:29;6.25;;;2.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:33:56;6.68;;;2.75;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:36:26;6.93;;;2.80;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:38:54;10.70;;;2.57;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:41:21;6.68;;;2.33;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:43:48;5.90;;;2.70;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:46:15;10.20;;;2.80;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:48:47;5.70;;;2.83;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:51:17;8.53;;;2.73;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:53:44;7.82;;;2.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:56:11;8.00;;;2.83;;
69594;SDS011;56800;52.142;5.364;2023-08-06T13:58:38;6.15;;;2.45;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:01:05;6.57;;;2.33;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:03:33;7.77;;;2.60;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:06:00;8.55;;;2.38;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:08:27;11.20;;;2.97;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:10:54;9.57;;;2.83;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:13:21;4.72;;;2.63;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:15:48;8.60;;;3.13;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:18:16;6.40;;;2.80;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:20:43;9.38;;;3.00;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:23:10;6.75;;;2.65;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:25:37;5.32;;;2.72;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:28:05;5.60;;;3.20;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:30:33;6.32;;;2.25;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:33:01;4.85;;;2.80;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:35:46;8.70;;;2.53;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:38:13;6.30;;;2.33;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:40:40;4.23;;;2.13;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:43:07;6.65;;;2.88;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:45:36;7.93;;;2.58;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:48:04;4.97;;;2.05;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:50:32;7.20;;;2.42;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:52:58;9.37;;;2.50;;
69594;SDS011;56800;52.142;5.364;2023-08-06T14:55:30;5.43;;;2.10;;