sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8451;BME280;4262;50.980;13.892;2023-12-28T00:01:06;86685.47;;;-142.97;51.41
8451;BME280;4262;50.980;13.892;2023-12-28T00:03:33;86653.94;;;-142.97;51.47
8451;BME280;4262;50.980;13.892;2023-12-28T00:06:01;86659.84;;;-142.97;51.24
8451;BME280;4262;50.980;13.892;2023-12-28T00:08:28;86728.81;;;-142.97;51.84
8451;BME280;4262;50.980;13.892;2023-12-28T00:10:57;86695.31;;;-142.97;52.11
8451;BME280;4262;50.980;13.892;2023-12-28T00:13:23;86681.53;;;-142.97;51.75
8451;BME280;4262;50.980;13.892;2023-12-28T00:15:50;86705.16;;;-142.97;51.96
8451;BME280;4262;50.980;13.892;2023-12-28T00:18:17;86691.38;;;-142.97;51.76
8451;BME280;4262;50.980;13.892;2023-12-28T00:20:43;86715.03;;;-142.97;51.73
8451;BME280;4262;50.980;13.892;2023-12-28T00:23:12;86693.34;;;-142.97;51.92
8451;BME280;4262;50.980;13.892;2023-12-28T00:25:38;86715.03;;;-142.97;52.02
8451;BME280;4262;50.980;13.892;2023-12-28T00:28:05;86742.63;;;-142.97;51.90
8451;BME280;4262;50.980;13.892;2023-12-28T00:30:32;86752.47;;;-142.97;52.07
8451;BME280;4262;50.980;13.892;2023-12-28T00:32:58;86748.53;;;-142.97;52.20
8451;BME280;4262;50.980;13.892;2023-12-28T00:35:26;86724.88;;;-142.97;51.90
8451;BME280;4262;50.980;13.892;2023-12-28T00:37:53;86715.03;;;-142.97;51.78
8451;BME280;4262;50.980;13.892;2023-12-28T00:40:22;86691.38;;;-142.97;51.44
8451;BME280;4262;50.980;13.892;2023-12-28T00:42:48;86705.16;;;-142.97;50.85
8451;BME280;4262;50.980;13.892;2023-12-28T00:45:15;86701.22;;;-142.97;50.76
8451;BME280;4262;50.980;13.892;2023-12-28T00:47:42;86673.66;;;-142.97;50.32
8451;BME280;4262;50.980;13.892;2023-12-28T00:50:09;86626.34;;;-142.97;50.16
8451;BME280;4262;50.980;13.892;2023-12-28T00:52:37;86653.94;;;-142.97;50.00
8451;BME280;4262;50.980;13.892;2023-12-28T00:55:05;86648.03;;;-142.97;49.72
8451;BME280;4262;50.980;13.892;2023-12-28T00:57:33;86620.44;;;-142.97;49.14
8451;BME280;4262;50.980;13.892;2023-12-28T01:00:00;86602.72;;;-142.97;48.80
8451;BME280;4262;50.980;13.892;2023-12-28T01:02:27;86655.91;;;-142.97;49.17
8451;BME280;4262;50.980;13.892;2023-12-28T01:04:54;86640.16;;;-142.97;49.14
8451;BME280;4262;50.980;13.892;2023-12-28T01:07:21;86651.97;;;-142.97;49.39
8451;BME280;4262;50.980;13.892;2023-12-28T01:09:50;86600.75;;;-142.97;49.26
8451;BME280;4262;50.980;13.892;2023-12-28T01:12:17;86640.16;;;-142.97;48.97
8451;BME280;4262;50.980;13.892;2023-12-28T01:14:45;86634.22;;;-142.97;49.27
8451;BME280;4262;50.980;13.892;2023-12-28T01:17:11;86675.63;;;-142.97;49.67
8451;BME280;4262;50.980;13.892;2023-12-28T01:19:38;86651.97;;;-142.97;49.26
8451;BME280;4262;50.980;13.892;2023-12-28T01:22:05;86665.75;;;-142.97;49.23
8451;BME280;4262;50.980;13.892;2023-12-28T01:24:32;86655.91;;;-142.97;48.90
8451;BME280;4262;50.980;13.892;2023-12-28T01:26:59;86653.94;;;-142.97;48.88
8451;BME280;4262;50.980;13.892;2023-12-28T01:29:26;86634.22;;;-142.97;48.44
8451;BME280;4262;50.980;13.892;2023-12-28T01:31:54;86638.19;;;-142.97;48.65
8451;BME280;4262;50.980;13.892;2023-12-28T01:34:21;86622.41;;;-142.97;48.58
8451;BME280;4262;50.980;13.892;2023-12-28T01:36:49;86650.00;;;-142.97;48.53
8451;BME280;4262;50.980;13.892;2023-12-28T01:39:15;86614.53;;;-142.97;48.39
8451;BME280;4262;50.980;13.892;2023-12-28T01:41:44;86661.81;;;-142.97;48.73
8451;BME280;4262;50.980;13.892;2023-12-28T01:44:11;86655.91;;;-142.97;48.70
8451;BME280;4262;50.980;13.892;2023-12-28T01:46:37;86569.22;;;-142.97;48.10
8451;BME280;4262;50.980;13.892;2023-12-28T01:49:06;86573.16;;;-142.97;48.10
8451;BME280;4262;50.980;13.892;2023-12-28T01:51:34;86594.81;;;-142.97;48.02
8451;BME280;4262;50.980;13.892;2023-12-28T01:54:02;86584.97;;;-142.97;47.55
8451;BME280;4262;50.980;13.892;2023-12-28T01:56:29;86561.31;;;-142.97;48.01
8451;BME280;4262;50.980;13.892;2023-12-28T01:58:56;86590.88;;;-142.97;48.04
8451;BME280;4262;50.980;13.892;2023-12-28T02:01:23;86602.72;;;-142.97;48.31
8451;BME280;4262;50.980;13.892;2023-12-28T02:03:52;86614.53;;;-142.97;48.55
8451;BME280;4262;50.980;13.892;2023-12-28T02:06:22;86626.34;;;-142.97;49.02
8451;BME280;4262;50.980;13.892;2023-12-28T02:08:49;86636.22;;;-142.97;48.83
8451;BME280;4262;50.980;13.892;2023-12-28T02:11:19;86638.19;;;-142.97;48.91
8451;BME280;4262;50.980;13.892;2023-12-28T02:13:46;86650.00;;;-142.97;48.74
8451;BME280;4262;50.980;13.892;2023-12-28T02:16:16;86437.19;;;-142.97;49.42
8451;BME280;4262;50.980;13.892;2023-12-28T02:18:49;86673.66;;;-142.97;49.50
8451;BME280;4262;50.980;13.892;2023-12-28T02:21:17;86709.13;;;-142.97;49.94
8451;BME280;4262;50.980;13.892;2023-12-28T02:23:50;86736.69;;;-142.97;50.05
8451;BME280;4262;50.980;13.892;2023-12-28T02:26:18;86681.53;;;-142.97;49.92
8451;BME280;4262;50.980;13.892;2023-12-28T02:28:46;86683.50;;;-142.97;49.92
8451;BME280;4262;50.980;13.892;2023-12-28T02:31:19;86612.56;;;-142.97;49.45
8451;BME280;4262;50.980;13.892;2023-12-28T02:33:49;86671.69;;;-142.97;49.79
8451;BME280;4262;50.980;13.892;2023-12-28T02:36:18;86713.06;;;-142.97;49.85
8451;BME280;4262;50.980;13.892;2023-12-28T02:38:51;86669.69;;;-142.97;49.33
8451;BME280;4262;50.980;13.892;2023-12-28T02:41:21;86691.38;;;-142.97;49.72
8451;BME280;4262;50.980;13.892;2023-12-28T02:43:48;86750.50;;;-142.97;49.61
8451;BME280;4262;50.980;13.892;2023-12-28T02:46:15;86675.63;;;-142.97;49.77
8451;BME280;4262;50.980;13.892;2023-12-28T02:48:44;86689.41;;;-142.97;49.79
8451;BME280;4262;50.980;13.892;2023-12-28T02:51:11;86673.66;;;-142.97;49.72
8451;BME280;4262;50.980;13.892;2023-12-28T02:53:38;86715.03;;;-142.97;50.33
8451;BME280;4262;50.980;13.892;2023-12-28T02:56:05;86752.47;;;-142.97;50.88
8451;BME280;4262;50.980;13.892;2023-12-28T02:58:34;86782.03;;;-142.97;51.21
8451;BME280;4262;50.980;13.892;2023-12-28T03:01:03;86717.00;;;-142.97;50.38
8451;BME280;4262;50.980;13.892;2023-12-28T03:03:30;86748.53;;;-142.97;50.08
8451;BME280;4262;50.980;13.892;2023-12-28T03:05:57;86724.88;;;-142.97;50.28
8451;BME280;4262;50.980;13.892;2023-12-28T03:08:24;86707.16;;;-142.97;50.42
8451;BME280;4262;50.980;13.892;2023-12-28T03:10:51;86732.75;;;-142.97;50.48
8451;BME280;4262;50.980;13.892;2023-12-28T03:13:20;86756.41;;;-142.97;50.47
8451;BME280;4262;50.980;13.892;2023-12-28T03:15:48;86754.44;;;-142.97;50.39
8451;BME280;4262;50.980;13.892;2023-12-28T03:18:15;86754.44;;;-142.97;50.60
8451;BME280;4262;50.980;13.892;2023-12-28T03:20:42;86748.53;;;-142.97;50.67
8451;BME280;4262;50.980;13.892;2023-12-28T03:23:08;86768.22;;;-142.97;50.82
8451;BME280;4262;50.980;13.892;2023-12-28T03:25:36;86754.44;;;-142.97;50.70
8451;BME280;4262;50.980;13.892;2023-12-28T03:28:03;86770.19;;;-142.97;50.73
8451;BME280;4262;50.980;13.892;2023-12-28T03:30:30;86717.00;;;-142.97;50.06
8451;BME280;4262;50.980;13.892;2023-12-28T03:32:58;86679.56;;;-142.97;49.78
8451;BME280;4262;50.980;13.892;2023-12-28T03:35:25;86681.53;;;-142.97;49.42
8451;BME280;4262;50.980;13.892;2023-12-28T03:37:52;86691.38;;;-142.97;49.26
8451;BME280;4262;50.980;13.892;2023-12-28T03:40:19;86720.94;;;-142.97;49.44
8451;BME280;4262;50.980;13.892;2023-12-28T03:42:45;86740.63;;;-142.97;49.21
8451;BME280;4262;50.980;13.892;2023-12-28T03:45:12;86669.69;;;-142.97;48.71
8451;BME280;4262;50.980;13.892;2023-12-28T03:47:39;86663.78;;;-142.97;48.48
8451;BME280;4262;50.980;13.892;2023-12-28T03:50:08;86626.34;;;-142.97;48.47
8451;BME280;4262;50.980;13.892;2023-12-28T03:52:35;86657.88;;;-142.97;48.78
8451;BME280;4262;50.980;13.892;2023-12-28T03:55:01;86669.69;;;-142.97;48.73
8451;BME280;4262;50.980;13.892;2023-12-28T03:57:28;86659.84;;;-142.97;48.66
8451;BME280;4262;50.980;13.892;2023-12-28T03:59:55;86681.53;;;-142.97;48.77
8451;BME280;4262;50.980;13.892;2023-12-28T04:02:22;86661.81;;;-142.97;49.66
8451;BME280;4262;50.980;13.892;2023-12-28T04:04:50;86687.44;;;-142.97;49.28
8451;BME280;4262;50.980;13.892;2023-12-28T04:07:18;86776.13;;;-142.97;49.82
8451;BME280;4262;50.980;13.892;2023-12-28T04:09:45;86748.53;;;-142.97;50.08
8451;BME280;4262;50.980;13.892;2023-12-28T04:12:13;86738.66;;;-142.97;50.79
8451;BME280;4262;50.980;13.892;2023-12-28T04:14:40;86705.16;;;-142.97;50.92
8451;BME280;4262;50.980;13.892;2023-12-28T04:17:07;86744.59;;;-142.97;50.82
8451;BME280;4262;50.980;13.892;2023-12-28T04:19:34;86718.97;;;-142.97;50.28
8451;BME280;4262;50.980;13.892;2023-12-28T04:22:01;86728.81;;;-142.97;50.35
8451;BME280;4262;50.980;13.892;2023-12-28T04:24:30;86754.44;;;-142.97;50.46
8451;BME280;4262;50.980;13.892;2023-12-28T04:26:57;86715.03;;;-142.97;50.61
8451;BME280;4262;50.980;13.892;2023-12-28T04:29:24;86740.63;;;-142.97;50.98
8451;BME280;4262;50.980;13.892;2023-12-28T04:31:51;86758.38;;;-142.97;51.42
8451;BME280;4262;50.980;13.892;2023-12-28T04:34:19;86685.47;;;-142.97;50.74
8451;BME280;4262;50.980;13.892;2023-12-28T04:36:46;86713.06;;;-142.97;50.40
8451;BME280;4262;50.980;13.892;2023-12-28T04:39:14;86707.16;;;-142.97;50.60
8451;BME280;4262;50.980;13.892;2023-12-28T04:41:43;86681.53;;;-142.97;50.69
8451;BME280;4262;50.980;13.892;2023-12-28T04:44:09;86699.25;;;-142.97;50.40
8451;BME280;4262;50.980;13.892;2023-12-28T04:46:37;86484.47;;;-142.97;50.13
8451;BME280;4262;50.980;13.892;2023-12-28T04:49:07;86650.00;;;-142.97;50.30
8451;BME280;4262;50.980;13.892;2023-12-28T04:51:35;86683.50;;;-142.97;50.04
8451;BME280;4262;50.980;13.892;2023-12-28T04:54:02;86659.84;;;-142.97;49.89
8451;BME280;4262;50.980;13.892;2023-12-28T04:56:28;86657.88;;;-142.97;49.70
8451;BME280;4262;50.980;13.892;2023-12-28T04:58:57;86653.94;;;-142.97;49.58
8451;BME280;4262;50.980;13.892;2023-12-28T05:01:25;86665.75;;;-142.97;49.53
8451;BME280;4262;50.980;13.892;2023-12-28T05:03:51;86630.28;;;-142.97;50.50
8451;BME280;4262;50.980;13.892;2023-12-28T05:06:20;86620.44;;;-142.97;49.86
8451;BME280;4262;50.980;13.892;2023-12-28T05:08:47;86659.84;;;-142.97;49.40
8451;BME280;4262;50.980;13.892;2023-12-28T05:11:14;86648.03;;;-142.97;49.27
8451;BME280;4262;50.980;13.892;2023-12-28T05:13:41;86604.69;;;-142.97;49.25
8451;BME280;4262;50.980;13.892;2023-12-28T05:16:09;86626.34;;;-142.97;48.61
8451;BME280;4262;50.980;13.892;2023-12-28T05:18:36;86598.75;;;-142.97;48.66
8451;BME280;4262;50.980;13.892;2023-12-28T05:21:03;86614.53;;;-142.97;48.17
8451;BME280;4262;50.980;13.892;2023-12-28T05:23:30;86614.53;;;-142.97;48.02
8451;BME280;4262;50.980;13.892;2023-12-28T05:25:57;86579.06;;;-142.97;48.27
8451;BME280;4262;50.980;13.892;2023-12-28T05:28:24;86604.69;;;-142.97;47.77
8451;BME280;4262;50.980;13.892;2023-12-28T05:30:51;86573.16;;;-142.97;47.87
8451;BME280;4262;50.980;13.892;2023-12-28T05:33:19;86573.16;;;-142.97;47.55
8451;BME280;4262;50.980;13.892;2023-12-28T05:35:46;86504.19;;;-142.97;47.42
8451;BME280;4262;50.980;13.892;2023-12-28T05:38:13;86521.91;;;-142.97;47.31
8451;BME280;4262;50.980;13.892;2023-12-28T05:40:40;86496.31;;;-142.97;47.25
8451;BME280;4262;50.980;13.892;2023-12-28T05:43:08;86510.09;;;-142.97;47.04
8451;BME280;4262;50.980;13.892;2023-12-28T05:45:35;86539.66;;;-142.97;46.97
8451;BME280;4262;50.980;13.892;2023-12-28T05:48:02;86494.34;;;-142.97;46.99
8451;BME280;4262;50.980;13.892;2023-12-28T05:50:31;86500.25;;;-142.97;46.80
8451;BME280;4262;50.980;13.892;2023-12-28T05:52:57;86490.38;;;-142.97;46.78
8451;BME280;4262;50.980;13.892;2023-12-28T05:55:24;86476.59;;;-142.97;46.20
8451;BME280;4262;50.980;13.892;2023-12-28T05:57:51;86586.94;;;-142.97;46.75
8451;BME280;4262;50.980;13.892;2023-12-28T06:00:18;86466.75;;;-142.97;46.63
8451;BME280;4262;50.980;13.892;2023-12-28T06:02:45;86458.88;;;-142.97;46.42
8451;BME280;4262;50.980;13.892;2023-12-28T06:05:15;86551.47;;;-142.97;46.25
8451;BME280;4262;50.980;13.892;2023-12-28T06:07:43;86421.44;;;-142.97;45.85
8451;BME280;4262;50.980;13.892;2023-12-28T06:10:10;86450.97;;;-142.97;45.65
8451;BME280;4262;50.980;13.892;2023-12-28T06:12:37;86401.72;;;-142.97;45.70
8451;BME280;4262;50.980;13.892;2023-12-28T06:15:05;86397.78;;;-142.97;45.56
8451;BME280;4262;50.980;13.892;2023-12-28T06:17:32;86413.53;;;-142.97;44.68
8451;BME280;4262;50.980;13.892;2023-12-28T06:19:59;86407.63;;;-142.97;45.06
8451;BME280;4262;50.980;13.892;2023-12-28T06:22:25;86425.38;;;-142.97;45.22
8451;BME280;4262;50.980;13.892;2023-12-28T06:24:54;86348.53;;;-142.97;44.55
8451;BME280;4262;50.980;13.892;2023-12-28T06:27:21;86378.06;;;-142.97;44.87
8451;BME280;4262;50.980;13.892;2023-12-28T06:29:49;86427.34;;;-142.97;45.30
8451;BME280;4262;50.980;13.892;2023-12-28T06:32:15;86356.41;;;-142.97;44.81
8451;BME280;4262;50.980;13.892;2023-12-28T06:34:42;86389.91;;;-142.97;44.82
8451;BME280;4262;50.980;13.892;2023-12-28T06:37:09;86370.19;;;-142.97;45.57
8451;BME280;4262;50.980;13.892;2023-12-28T06:39:36;86358.38;;;-142.97;44.73
8451;BME280;4262;50.980;13.892;2023-12-28T06:42:04;86358.38;;;-142.97;45.13
8451;BME280;4262;50.980;13.892;2023-12-28T06:44:31;86364.28;;;-142.97;45.21
8451;BME280;4262;50.980;13.892;2023-12-28T06:46:58;86354.44;;;-142.97;45.54
8451;BME280;4262;50.980;13.892;2023-12-28T06:49:25;86385.97;;;-142.97;46.04
8451;BME280;4262;50.980;13.892;2023-12-28T06:51:52;86405.66;;;-142.97;46.30
8451;BME280;4262;50.980;13.892;2023-12-28T06:54:18;86417.50;;;-142.97;47.02
8451;BME280;4262;50.980;13.892;2023-12-28T06:56:45;86488.41;;;-142.97;46.69
8451;BME280;4262;50.980;13.892;2023-12-28T06:59:13;86403.69;;;-142.97;46.42
8451;BME280;4262;50.980;13.892;2023-12-28T07:01:41;86433.25;;;-142.97;46.37
8451;BME280;4262;50.980;13.892;2023-12-28T07:04:07;86415.50;;;-142.97;46.33
8451;BME280;4262;50.980;13.892;2023-12-28T07:06:34;86415.50;;;-142.97;46.68
8451;BME280;4262;50.980;13.892;2023-12-28T07:09:01;86413.53;;;-142.97;46.68
8451;BME280;4262;50.980;13.892;2023-12-28T07:11:27;86409.59;;;-142.97;46.98
8451;BME280;4262;50.980;13.892;2023-12-28T07:13:54;86387.94;;;-142.97;46.82
8451;BME280;4262;50.980;13.892;2023-12-28T07:16:22;86348.53;;;-142.97;46.97
8451;BME280;4262;50.980;13.892;2023-12-28T07:18:49;86344.59;;;-142.97;46.51
8451;BME280;4262;50.980;13.892;2023-12-28T07:21:16;86346.56;;;-142.97;46.92
8451;BME280;4262;50.980;13.892;2023-12-28T07:23:43;86389.91;;;-142.97;48.03
8451;BME280;4262;50.980;13.892;2023-12-28T07:26:14;86421.44;;;-142.97;48.21
8451;BME280;4262;50.980;13.892;2023-12-28T07:28:41;86399.75;;;-142.97;48.31
8451;BME280;4262;50.980;13.892;2023-12-28T07:31:09;86376.09;;;-142.97;48.15
8451;BME280;4262;50.980;13.892;2023-12-28T07:33:37;86352.47;;;-142.97;47.75
8451;BME280;4262;50.980;13.892;2023-12-28T07:36:04;86346.56;;;-142.97;47.72
8451;BME280;4262;50.980;13.892;2023-12-28T07:38:31;86305.19;;;-142.97;47.04
8451;BME280;4262;50.980;13.892;2023-12-28T07:40:58;86220.47;;;-142.97;47.04
8451;BME280;4262;50.980;13.892;2023-12-28T07:43:25;86322.91;;;-142.97;47.14
8451;BME280;4262;50.980;13.892;2023-12-28T07:45:52;86267.75;;;-142.97;47.26
8451;BME280;4262;50.980;13.892;2023-12-28T07:48:19;86281.53;;;-142.97;47.36
8451;BME280;4262;50.980;13.892;2023-12-28T07:50:47;86293.34;;;-142.97;47.63
8451;BME280;4262;50.980;13.892;2023-12-28T07:53:14;86261.84;;;-142.97;47.40
8451;BME280;4262;50.980;13.892;2023-12-28T07:55:41;86317.00;;;-142.97;47.77
8451;BME280;4262;50.980;13.892;2023-12-28T07:58:08;86283.50;;;-142.97;47.54
8451;BME280;4262;50.980;13.892;2023-12-28T08:00:35;86255.91;;;-142.97;46.97
8451;BME280;4262;50.980;13.892;2023-12-28T08:03:02;86240.16;;;-142.97;46.73
8451;BME280;4262;50.980;13.892;2023-12-28T08:05:29;86224.41;;;-142.97;46.71
8451;BME280;4262;50.980;13.892;2023-12-28T08:07:57;86204.69;;;-142.97;46.51
8451;BME280;4262;50.980;13.892;2023-12-28T08:10:23;86220.47;;;-142.97;46.81
8451;BME280;4262;50.980;13.892;2023-12-28T08:12:50;86139.69;;;-142.97;46.61
8451;BME280;4262;50.980;13.892;2023-12-28T08:15:18;86181.06;;;-142.97;46.43
8451;BME280;4262;50.980;13.892;2023-12-28T08:17:45;86212.56;;;-142.97;46.92
8451;BME280;4262;50.980;13.892;2023-12-28T08:20:11;86186.97;;;-142.97;46.34
8451;BME280;4262;50.980;13.892;2023-12-28T08:22:38;86181.06;;;-142.97;46.24
8451;BME280;4262;50.980;13.892;2023-12-28T08:25:06;86186.97;;;-142.97;46.66
8451;BME280;4262;50.980;13.892;2023-12-28T08:27:33;86145.59;;;-142.97;45.99
8451;BME280;4262;50.980;13.892;2023-12-28T08:30:00;86125.88;;;-142.97;45.63
8451;BME280;4262;50.980;13.892;2023-12-28T08:32:27;86098.31;;;-142.97;45.45
8451;BME280;4262;50.980;13.892;2023-12-28T08:34:54;86078.59;;;-142.97;45.48
8451;BME280;4262;50.980;13.892;2023-12-28T08:37:21;86102.25;;;-142.97;45.23
8451;BME280;4262;50.980;13.892;2023-12-28T08:39:47;86094.38;;;-142.97;45.24
8451;BME280;4262;50.980;13.892;2023-12-28T08:42:15;86080.56;;;-142.97;45.28
8451;BME280;4262;50.980;13.892;2023-12-28T08:44:42;86066.78;;;-142.97;44.82
8451;BME280;4262;50.980;13.892;2023-12-28T08:47:09;86029.34;;;-142.97;44.95
8451;BME280;4262;50.980;13.892;2023-12-28T08:49:36;86137.72;;;-142.97;45.02
8451;BME280;4262;50.980;13.892;2023-12-28T08:52:03;86019.50;;;-142.97;44.81
8451;BME280;4262;50.980;13.892;2023-12-28T08:54:30;86058.91;;;-142.97;44.77
8451;BME280;4262;50.980;13.892;2023-12-28T08:56:57;86009.66;;;-142.97;44.60
8451;BME280;4262;50.980;13.892;2023-12-28T08:59:25;86066.78;;;-142.97;44.70
8451;BME280;4262;50.980;13.892;2023-12-28T09:01:53;86021.47;;;-142.97;44.42
8451;BME280;4262;50.980;13.892;2023-12-28T09:04:20;85991.91;;;-142.97;44.07
8451;BME280;4262;50.980;13.892;2023-12-28T09:06:47;85972.22;;;-142.97;43.70
8451;BME280;4262;50.980;13.892;2023-12-28T09:09:13;85966.31;;;-142.97;43.90
8451;BME280;4262;50.980;13.892;2023-12-28T09:11:40;86027.38;;;-142.97;44.39
8451;BME280;4262;50.980;13.892;2023-12-28T09:14:07;86021.47;;;-142.97;45.24
8451;BME280;4262;50.980;13.892;2023-12-28T09:16:34;86011.63;;;-142.97;45.13
8451;BME280;4262;50.980;13.892;2023-12-28T09:19:01;86072.69;;;-142.97;44.98
8451;BME280;4262;50.980;13.892;2023-12-28T09:21:28;86037.22;;;-142.97;45.09
8451;BME280;4262;50.980;13.892;2023-12-28T09:23:54;86045.09;;;-142.97;45.38
8451;BME280;4262;50.980;13.892;2023-12-28T09:26:21;86035.25;;;-142.97;45.61
8451;BME280;4262;50.980;13.892;2023-12-28T09:28:47;85972.22;;;-142.97;45.14
8451;BME280;4262;50.980;13.892;2023-12-28T09:31:14;85987.97;;;-142.97;44.73
8451;BME280;4262;50.980;13.892;2023-12-28T09:33:42;85942.66;;;-142.97;44.75
8451;BME280;4262;50.980;13.892;2023-12-28T09:36:09;85806.72;;;-142.97;44.77
8451;BME280;4262;50.980;13.892;2023-12-28T09:38:38;85972.22;;;-142.97;44.18
8451;BME280;4262;50.980;13.892;2023-12-28T09:41:11;85999.78;;;-142.97;44.65
8451;BME280;4262;50.980;13.892;2023-12-28T09:43:41;85934.78;;;-142.97;44.75
8451;BME280;4262;50.980;13.892;2023-12-28T09:46:11;85911.13;;;-142.97;44.03
8451;BME280;4262;50.980;13.892;2023-12-28T09:48:39;85897.34;;;-142.97;43.99
8451;BME280;4262;50.980;13.892;2023-12-28T09:51:10;85976.16;;;-142.97;44.99
8451;BME280;4262;50.980;13.892;2023-12-28T09:53:37;85964.34;;;-142.97;44.82
8451;BME280;4262;50.980;13.892;2023-12-28T09:56:04;86035.25;;;-142.97;45.39
8451;BME280;4262;50.980;13.892;2023-12-28T09:58:33;86068.75;;;-142.97;45.39
8451;BME280;4262;50.980;13.892;2023-12-28T10:01:03;86041.16;;;-142.97;45.43
8451;BME280;4262;50.980;13.892;2023-12-28T10:03:30;86058.91;;;-142.97;45.39
8451;BME280;4262;50.980;13.892;2023-12-28T10:05:57;86037.22;;;-142.97;45.77
8451;BME280;4262;50.980;13.892;2023-12-28T10:08:25;86019.50;;;-142.97;45.41
8451;BME280;4262;50.980;13.892;2023-12-28T10:10:52;86110.13;;;-142.97;45.38
8451;BME280;4262;50.980;13.892;2023-12-28T10:13:20;86070.72;;;-142.97;45.23
8451;BME280;4262;50.980;13.892;2023-12-28T10:15:48;86053.00;;;-142.97;44.93
8451;BME280;4262;50.980;13.892;2023-12-28T10:18:17;86090.41;;;-142.97;44.67
8451;BME280;4262;50.980;13.892;2023-12-28T10:20:48;86017.53;;;-142.97;44.45
8451;BME280;4262;50.980;13.892;2023-12-28T10:23:16;86045.09;;;-142.97;44.20
8451;BME280;4262;50.980;13.892;2023-12-28T10:25:44;86072.69;;;-142.97;44.55
8451;BME280;4262;50.980;13.892;2023-12-28T10:28:11;86062.84;;;-142.97;44.84
8451;BME280;4262;50.980;13.892;2023-12-28T10:30:38;86123.91;;;-142.97;45.13
8451;BME280;4262;50.980;13.892;2023-12-28T10:33:05;86190.91;;;-142.97;46.44
8451;BME280;4262;50.980;13.892;2023-12-28T10:35:32;86188.94;;;-142.97;46.56
8451;BME280;4262;50.980;13.892;2023-12-28T10:38:00;86167.25;;;-142.97;46.94
8451;BME280;4262;50.980;13.892;2023-12-28T10:40:28;86159.38;;;-142.97;45.83
8451;BME280;4262;50.980;13.892;2023-12-28T10:43:00;86228.34;;;-142.97;46.09
8451;BME280;4262;50.980;13.892;2023-12-28T10:45:31;86133.75;;;-142.97;45.76
8451;BME280;4262;50.980;13.892;2023-12-28T10:48:04;86133.75;;;-142.97;45.57
8451;BME280;4262;50.980;13.892;2023-12-28T10:50:38;86153.47;;;-142.97;45.76
8451;BME280;4262;50.980;13.892;2023-12-28T10:53:15;86171.19;;;-142.97;45.42
8451;BME280;4262;50.980;13.892;2023-12-28T10:55:50;86147.56;;;-142.97;45.88
8451;BME280;4262;50.980;13.892;2023-12-28T10:58:27;85938.72;;;-142.97;45.44
8451;BME280;4262;50.980;13.892;2023-12-28T11:00:58;86153.47;;;-142.97;45.69
8451;BME280;4262;50.980;13.892;2023-12-28T11:03:30;86100.28;;;-142.97;45.51
8451;BME280;4262;50.980;13.892;2023-12-28T11:05:57;86114.06;;;-142.97;45.07
8451;BME280;4262;50.980;13.892;2023-12-28T11:08:24;86121.94;;;-142.97;45.07
8451;BME280;4262;50.980;13.892;2023-12-28T11:10:51;86167.25;;;-142.97;45.19
8451;BME280;4262;50.980;13.892;2023-12-28T11:13:21;86074.66;;;-142.97;45.05
8451;BME280;4262;50.980;13.892;2023-12-28T11:15:48;86056.94;;;-142.97;44.54
8451;BME280;4262;50.980;13.892;2023-12-28T11:18:17;86033.28;;;-142.97;44.71
8451;BME280;4262;50.980;13.892;2023-12-28T11:20:46;86070.72;;;-142.97;44.50
8451;BME280;4262;50.980;13.892;2023-12-28T11:23:14;86035.25;;;-142.97;45.01
8451;BME280;4262;50.980;13.892;2023-12-28T11:25:40;86054.97;;;-142.97;45.07
8451;BME280;4262;50.980;13.892;2023-12-28T11:28:11;86060.88;;;-142.97;44.72
8451;BME280;4262;50.980;13.892;2023-12-28T11:30:42;86078.59;;;-142.97;45.22
8451;BME280;4262;50.980;13.892;2023-12-28T11:33:10;86137.72;;;-142.97;45.32
8451;BME280;4262;50.980;13.892;2023-12-28T11:35:39;86053.00;;;-142.97;45.28
8451;BME280;4262;50.980;13.892;2023-12-28T11:38:07;86027.38;;;-142.97;44.72
8451;BME280;4262;50.980;13.892;2023-12-28T11:40:42;85987.97;;;-142.97;44.64
8451;BME280;4262;50.980;13.892;2023-12-28T11:43:17;85956.44;;;-142.97;44.40
8451;BME280;4262;50.980;13.892;2023-12-28T11:45:50;85921.00;;;-142.97;43.78
8451;BME280;4262;50.980;13.892;2023-12-28T11:48:24;85966.31;;;-142.97;44.28
8451;BME280;4262;50.980;13.892;2023-12-28T11:50:57;85954.47;;;-142.97;43.71
8451;BME280;4262;50.980;13.892;2023-12-28T11:53:25;85905.22;;;-142.97;43.44
8451;BME280;4262;50.980;13.892;2023-12-28T11:55:52;85928.88;;;-142.97;43.30
8451;BME280;4262;50.980;13.892;2023-12-28T11:58:25;85806.72;;;-142.97;42.65
8451;BME280;4262;50.980;13.892;2023-12-28T12:00:53;85769.28;;;-142.97;42.74
8451;BME280;4262;50.980;13.892;2023-12-28T12:03:20;85546.69;;;-142.97;41.77
8451;BME280;4262;50.980;13.892;2023-12-28T12:05:47;85718.06;;;-142.97;41.75
8451;BME280;4262;50.980;13.892;2023-12-28T12:08:14;85735.81;;;-142.97;41.78
8451;BME280;4262;50.980;13.892;2023-12-28T12:10:41;85796.88;;;-142.97;41.32
8451;BME280;4262;50.980;13.892;2023-12-28T12:13:08;85733.84;;;-142.97;40.78
8451;BME280;4262;50.980;13.892;2023-12-28T12:15:34;85725.97;;;-142.97;41.05
8451;BME280;4262;50.980;13.892;2023-12-28T12:18:04;85733.84;;;-142.97;41.65
8451;BME280;4262;50.980;13.892;2023-12-28T12:20:31;85694.44;;;-142.97;42.02
8451;BME280;4262;50.980;13.892;2023-12-28T12:22:58;85655.03;;;-142.97;41.96
8451;BME280;4262;50.980;13.892;2023-12-28T12:25:26;85487.59;;;-142.97;41.17
8451;BME280;4262;50.980;13.892;2023-12-28T12:27:53;85463.97;;;-142.97;40.63
8451;BME280;4262;50.980;13.892;2023-12-28T12:30:19;84823.81;;;-142.97;40.43
8451;BME280;4262;50.980;13.892;2023-12-28T12:32:48;84991.25;;;-142.97;38.73
8451;BME280;4262;50.980;13.892;2023-12-28T12:35:16;85085.78;;;-142.97;37.49
8451;BME280;4262;50.980;13.892;2023-12-28T12:37:47;84827.75;;;-142.97;37.76
8451;BME280;4262;50.980;13.892;2023-12-28T12:40:15;84999.13;;;-142.97;36.64
8451;BME280;4262;50.980;13.892;2023-12-28T12:42:43;84999.13;;;-142.97;37.11
8451;BME280;4262;50.980;13.892;2023-12-28T12:45:18;85243.34;;;-142.97;37.23
8451;BME280;4262;50.980;13.892;2023-12-28T12:47:46;85426.53;;;-142.97;38.18
8451;BME280;4262;50.980;13.892;2023-12-28T12:50:13;85420.63;;;-142.97;38.36
8451;BME280;4262;50.980;13.892;2023-12-28T12:52:43;85452.16;;;-142.97;38.92