sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26034;SDS011;13809;48.632;11.576;2022-11-20T00:01:57;6.63;;;6.03;;
26034;SDS011;13809;48.632;11.576;2022-11-20T00:07:01;7.27;;;6.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T00:12:05;7.80;;;6.67;;
26034;SDS011;13809;48.632;11.576;2022-11-20T00:17:08;8.00;;;7.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T00:22:13;6.87;;;6.27;;
26034;SDS011;13809;48.632;11.576;2022-11-20T00:27:16;7.70;;;7.00;;
26034;SDS011;13809;48.632;11.576;2022-11-20T00:32:20;8.00;;;7.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T00:37:24;9.10;;;8.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T00:42:27;9.37;;;8.37;;
26034;SDS011;13809;48.632;11.576;2022-11-20T00:47:30;9.27;;;8.40;;
26034;SDS011;13809;48.632;11.576;2022-11-20T00:52:35;8.87;;;7.97;;
26034;SDS011;13809;48.632;11.576;2022-11-20T00:57:38;8.73;;;7.93;;
26034;SDS011;13809;48.632;11.576;2022-11-20T01:02:41;10.20;;;9.03;;
26034;SDS011;13809;48.632;11.576;2022-11-20T01:07:45;11.80;;;10.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T01:12:49;12.40;;;11.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T01:18:12;11.63;;;10.53;;
26034;SDS011;13809;48.632;11.576;2022-11-20T01:23:16;11.03;;;9.93;;
26034;SDS011;13809;48.632;11.576;2022-11-20T01:28:21;11.30;;;10.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T01:33:24;10.90;;;9.80;;
26034;SDS011;13809;48.632;11.576;2022-11-20T01:38:29;11.17;;;10.07;;
26034;SDS011;13809;48.632;11.576;2022-11-20T01:43:32;8.67;;;7.87;;
26034;SDS011;13809;48.632;11.576;2022-11-20T01:48:38;10.93;;;9.87;;
26034;SDS011;13809;48.632;11.576;2022-11-20T01:53:47;12.13;;;10.93;;
26034;SDS011;13809;48.632;11.576;2022-11-20T01:58:53;10.60;;;9.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T02:03:59;12.07;;;10.87;;
26034;SDS011;13809;48.632;11.576;2022-11-20T02:09:04;12.60;;;11.40;;
26034;SDS011;13809;48.632;11.576;2022-11-20T02:14:07;12.63;;;11.33;;
26034;SDS011;13809;48.632;11.576;2022-11-20T02:19:12;12.60;;;11.33;;
26034;SDS011;13809;48.632;11.576;2022-11-20T02:24:25;10.70;;;9.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T02:29:31;10.90;;;9.67;;
26034;SDS011;13809;48.632;11.576;2022-11-20T02:34:37;12.00;;;10.87;;
26034;SDS011;13809;48.632;11.576;2022-11-20T02:39:42;12.63;;;11.33;;
26034;SDS011;13809;48.632;11.576;2022-11-20T02:44:47;10.77;;;9.77;;
26034;SDS011;13809;48.632;11.576;2022-11-20T02:49:50;12.33;;;11.13;;
26034;SDS011;13809;48.632;11.576;2022-11-20T02:54:54;11.50;;;10.37;;
26034;SDS011;13809;48.632;11.576;2022-11-20T02:59:57;11.80;;;10.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T03:05:00;10.13;;;9.13;;
26034;SDS011;13809;48.632;11.576;2022-11-20T03:10:06;11.30;;;10.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T03:15:09;11.53;;;10.43;;
26034;SDS011;13809;48.632;11.576;2022-11-20T03:20:12;10.40;;;9.33;;
26034;SDS011;13809;48.632;11.576;2022-11-20T03:25:17;16.20;;;14.50;;
26034;SDS011;13809;48.632;11.576;2022-11-20T03:30:20;15.87;;;14.37;;
26034;SDS011;13809;48.632;11.576;2022-11-20T03:35:30;15.40;;;13.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T03:40:35;13.83;;;12.53;;
26034;SDS011;13809;48.632;11.576;2022-11-20T03:45:38;7.43;;;6.63;;
26034;SDS011;13809;48.632;11.576;2022-11-20T03:50:41;5.03;;;4.63;;
26034;SDS011;13809;48.632;11.576;2022-11-20T03:55:45;4.40;;;4.00;;
26034;SDS011;13809;48.632;11.576;2022-11-20T04:00:53;3.83;;;3.50;;
26034;SDS011;13809;48.632;11.576;2022-11-20T04:06:00;4.57;;;4.17;;
26034;SDS011;13809;48.632;11.576;2022-11-20T04:11:12;4.10;;;3.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T04:16:17;4.30;;;3.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T04:21:21;4.10;;;3.63;;
26034;SDS011;13809;48.632;11.576;2022-11-20T04:26:26;3.80;;;3.50;;
26034;SDS011;13809;48.632;11.576;2022-11-20T04:31:31;3.70;;;3.40;;
26034;SDS011;13809;48.632;11.576;2022-11-20T04:36:35;3.57;;;3.27;;
26034;SDS011;13809;48.632;11.576;2022-11-20T04:41:40;4.80;;;3.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T04:46:43;4.20;;;3.77;;
26034;SDS011;13809;48.632;11.576;2022-11-20T04:51:46;3.70;;;3.40;;
26034;SDS011;13809;48.632;11.576;2022-11-20T04:56:51;3.67;;;3.33;;
26034;SDS011;13809;48.632;11.576;2022-11-20T05:01:54;3.43;;;3.13;;
26034;SDS011;13809;48.632;11.576;2022-11-20T05:06:57;3.80;;;3.37;;
26034;SDS011;13809;48.632;11.576;2022-11-20T05:12:02;3.50;;;3.30;;
26034;SDS011;13809;48.632;11.576;2022-11-20T05:17:05;3.87;;;3.57;;
26034;SDS011;13809;48.632;11.576;2022-11-20T05:22:08;3.90;;;3.50;;
26034;SDS011;13809;48.632;11.576;2022-11-20T05:27:13;3.30;;;3.10;;
26034;SDS011;13809;48.632;11.576;2022-11-20T05:32:16;3.90;;;3.57;;
26034;SDS011;13809;48.632;11.576;2022-11-20T05:37:19;3.47;;;3.10;;
26034;SDS011;13809;48.632;11.576;2022-11-20T05:42:23;3.73;;;3.43;;
26034;SDS011;13809;48.632;11.576;2022-11-20T05:47:33;3.40;;;3.10;;
26034;SDS011;13809;48.632;11.576;2022-11-20T05:52:36;3.60;;;3.23;;
26034;SDS011;13809;48.632;11.576;2022-11-20T05:57:40;3.50;;;3.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T06:02:44;3.10;;;2.80;;
26034;SDS011;13809;48.632;11.576;2022-11-20T06:07:47;3.20;;;3.00;;
26034;SDS011;13809;48.632;11.576;2022-11-20T06:12:51;3.60;;;3.30;;
26034;SDS011;13809;48.632;11.576;2022-11-20T06:17:54;3.00;;;2.80;;
26034;SDS011;13809;48.632;11.576;2022-11-20T06:23:00;3.50;;;3.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T06:28:04;3.97;;;2.73;;
26034;SDS011;13809;48.632;11.576;2022-11-20T06:33:07;4.23;;;3.27;;
26034;SDS011;13809;48.632;11.576;2022-11-20T06:38:10;4.10;;;3.40;;
26034;SDS011;13809;48.632;11.576;2022-11-20T06:43:15;4.47;;;4.07;;
26034;SDS011;13809;48.632;11.576;2022-11-20T06:48:18;4.33;;;3.63;;
26034;SDS011;13809;48.632;11.576;2022-11-20T06:53:21;3.30;;;2.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T06:58:27;2.80;;;2.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T07:03:31;2.80;;;2.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T07:08:34;2.83;;;2.63;;
26034;SDS011;13809;48.632;11.576;2022-11-20T07:13:39;2.60;;;2.40;;
26034;SDS011;13809;48.632;11.576;2022-11-20T07:18:42;2.47;;;2.27;;
26034;SDS011;13809;48.632;11.576;2022-11-20T07:23:51;2.23;;;2.13;;
26034;SDS011;13809;48.632;11.576;2022-11-20T07:28:55;2.43;;;2.23;;
26034;SDS011;13809;48.632;11.576;2022-11-20T07:33:58;2.60;;;2.40;;
26034;SDS011;13809;48.632;11.576;2022-11-20T07:39:01;2.70;;;2.47;;
26034;SDS011;13809;48.632;11.576;2022-11-20T07:44:06;2.27;;;2.17;;
26034;SDS011;13809;48.632;11.576;2022-11-20T07:49:09;2.83;;;2.63;;
26034;SDS011;13809;48.632;11.576;2022-11-20T07:54:12;3.43;;;3.10;;
26034;SDS011;13809;48.632;11.576;2022-11-20T07:59:17;2.83;;;2.53;;
26034;SDS011;13809;48.632;11.576;2022-11-20T08:04:20;2.73;;;2.43;;
26034;SDS011;13809;48.632;11.576;2022-11-20T08:09:24;2.73;;;2.53;;
26034;SDS011;13809;48.632;11.576;2022-11-20T08:14:29;3.40;;;2.40;;
26034;SDS011;13809;48.632;11.576;2022-11-20T08:19:32;2.53;;;2.13;;
26034;SDS011;13809;48.632;11.576;2022-11-20T08:24:35;2.90;;;2.67;;
26034;SDS011;13809;48.632;11.576;2022-11-20T08:29:39;3.10;;;2.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T08:34:42;2.87;;;2.67;;
26034;SDS011;13809;48.632;11.576;2022-11-20T08:39:46;2.57;;;2.37;;
26034;SDS011;13809;48.632;11.576;2022-11-20T08:44:50;3.53;;;3.23;;
26034;SDS011;13809;48.632;11.576;2022-11-20T08:49:53;2.37;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T08:54:56;2.70;;;2.50;;
26034;SDS011;13809;48.632;11.576;2022-11-20T09:00:01;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T09:05:07;2.40;;;2.30;;
26034;SDS011;13809;48.632;11.576;2022-11-20T09:10:10;3.20;;;3.00;;
26034;SDS011;13809;48.632;11.576;2022-11-20T09:15:26;2.80;;;2.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T09:20:29;3.00;;;2.80;;
26034;SDS011;13809;48.632;11.576;2022-11-20T09:25:33;2.70;;;2.50;;
26034;SDS011;13809;48.632;11.576;2022-11-20T09:30:38;2.70;;;2.50;;
26034;SDS011;13809;48.632;11.576;2022-11-20T09:35:42;2.70;;;2.50;;
26034;SDS011;13809;48.632;11.576;2022-11-20T09:40:47;3.10;;;2.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T09:45:58;3.80;;;3.50;;
26034;SDS011;13809;48.632;11.576;2022-11-20T09:51:12;5.20;;;4.23;;
26034;SDS011;13809;48.632;11.576;2022-11-20T09:56:26;3.53;;;3.23;;
26034;SDS011;13809;48.632;11.576;2022-11-20T10:01:32;2.80;;;2.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T10:06:40;2.67;;;2.47;;
26034;SDS011;13809;48.632;11.576;2022-11-20T10:12:12;2.83;;;2.57;;
26034;SDS011;13809;48.632;11.576;2022-11-20T10:17:26;2.37;;;2.17;;
26034;SDS011;13809;48.632;11.576;2022-11-20T10:22:46;2.73;;;2.53;;
26034;SDS011;13809;48.632;11.576;2022-11-20T10:28:04;4.57;;;2.87;;
26034;SDS011;13809;48.632;11.576;2022-11-20T10:33:26;4.60;;;2.33;;
26034;SDS011;13809;48.632;11.576;2022-11-20T10:38:54;3.60;;;2.37;;
26034;SDS011;13809;48.632;11.576;2022-11-20T10:44:03;2.60;;;2.23;;
26034;SDS011;13809;48.632;11.576;2022-11-20T10:49:14;2.97;;;2.77;;
26034;SDS011;13809;48.632;11.576;2022-11-20T10:54:20;3.03;;;2.83;;
26034;SDS011;13809;48.632;11.576;2022-11-20T10:59:30;2.53;;;2.33;;
26034;SDS011;13809;48.632;11.576;2022-11-20T11:04:42;2.23;;;2.13;;
26034;SDS011;13809;48.632;11.576;2022-11-20T11:09:49;2.73;;;2.33;;
26034;SDS011;13809;48.632;11.576;2022-11-20T11:14:54;2.30;;;2.13;;
26034;SDS011;13809;48.632;11.576;2022-11-20T11:20:01;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T11:25:07;2.10;;;2.00;;
26034;SDS011;13809;48.632;11.576;2022-11-20T11:30:26;1.93;;;1.83;;
26034;SDS011;13809;48.632;11.576;2022-11-20T11:35:38;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T11:40:52;1.90;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T11:45:58;1.57;;;1.47;;
26034;SDS011;13809;48.632;11.576;2022-11-20T11:51:02;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T11:56:10;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T12:01:22;1.97;;;1.77;;
26034;SDS011;13809;48.632;11.576;2022-11-20T12:06:34;1.80;;;1.67;;
26034;SDS011;13809;48.632;11.576;2022-11-20T12:11:43;2.13;;;1.93;;
26034;SDS011;13809;48.632;11.576;2022-11-20T12:16:51;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T12:21:59;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-11-20T12:32:52;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2022-11-20T12:43:58;2.10;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T12:49:29;2.60;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T12:54:44;1.73;;;1.63;;
26034;SDS011;13809;48.632;11.576;2022-11-20T13:00:11;1.90;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T13:05:18;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-11-20T13:10:26;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T13:15:39;2.47;;;1.87;;
26034;SDS011;13809;48.632;11.576;2022-11-20T13:20:50;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-11-20T13:26:03;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-11-20T13:31:11;2.53;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T13:36:37;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T13:41:53;2.53;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T13:46:59;2.60;;;2.10;;
26034;SDS011;13809;48.632;11.576;2022-11-20T13:52:06;4.23;;;2.40;;
26034;SDS011;13809;48.632;11.576;2022-11-20T13:57:38;7.53;;;6.83;;
26034;SDS011;13809;48.632;11.576;2022-11-20T14:02:57;3.47;;;3.17;;
26034;SDS011;13809;48.632;11.576;2022-11-20T14:08:04;3.53;;;3.23;;
26034;SDS011;13809;48.632;11.576;2022-11-20T14:13:15;3.57;;;3.03;;
26034;SDS011;13809;48.632;11.576;2022-11-20T14:18:22;3.10;;;2.80;;
26034;SDS011;13809;48.632;11.576;2022-11-20T14:23:28;2.93;;;2.73;;
26034;SDS011;13809;48.632;11.576;2022-11-20T14:28:31;2.20;;;2.00;;
26034;SDS011;13809;48.632;11.576;2022-11-20T14:33:36;3.07;;;2.77;;
26034;SDS011;13809;48.632;11.576;2022-11-20T14:38:40;2.17;;;2.00;;
26034;SDS011;13809;48.632;11.576;2022-11-20T14:43:45;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T14:48:51;1.83;;;1.73;;
26034;SDS011;13809;48.632;11.576;2022-11-20T14:54:07;2.30;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T14:59:21;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2022-11-20T15:04:27;1.63;;;1.53;;
26034;SDS011;13809;48.632;11.576;2022-11-20T15:09:30;3.03;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T15:14:34;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2022-11-20T15:19:40;1.87;;;1.53;;
26034;SDS011;13809;48.632;11.576;2022-11-20T15:24:43;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T15:29:47;1.93;;;1.83;;
26034;SDS011;13809;48.632;11.576;2022-11-20T15:34:51;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T15:39:54;2.03;;;1.93;;
26034;SDS011;13809;48.632;11.576;2022-11-20T15:44:57;3.50;;;3.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T15:50:02;2.33;;;2.13;;
26034;SDS011;13809;48.632;11.576;2022-11-20T15:55:07;3.07;;;2.13;;
26034;SDS011;13809;48.632;11.576;2022-11-20T16:00:12;2.20;;;2.00;;
26034;SDS011;13809;48.632;11.576;2022-11-20T16:05:26;3.23;;;2.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T16:10:30;2.93;;;2.63;;
26034;SDS011;13809;48.632;11.576;2022-11-20T16:15:33;2.43;;;2.13;;
26034;SDS011;13809;48.632;11.576;2022-11-20T16:20:51;2.27;;;2.07;;
26034;SDS011;13809;48.632;11.576;2022-11-20T16:25:55;3.20;;;2.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T16:31:07;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T16:36:13;3.73;;;3.43;;
26034;SDS011;13809;48.632;11.576;2022-11-20T16:41:17;3.20;;;2.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T16:46:21;3.20;;;2.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T16:51:27;3.70;;;3.40;;
26034;SDS011;13809;48.632;11.576;2022-11-20T16:56:31;3.50;;;3.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T17:01:35;3.40;;;3.10;;
26034;SDS011;13809;48.632;11.576;2022-11-20T17:06:42;3.10;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T17:11:47;3.90;;;3.57;;
26034;SDS011;13809;48.632;11.576;2022-11-20T17:16:50;3.60;;;3.30;;
26034;SDS011;13809;48.632;11.576;2022-11-20T17:21:54;3.90;;;3.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T17:26:58;4.67;;;4.07;;
26034;SDS011;13809;48.632;11.576;2022-11-20T17:32:01;4.33;;;3.93;;
26034;SDS011;13809;48.632;11.576;2022-11-20T17:37:05;3.50;;;3.23;;
26034;SDS011;13809;48.632;11.576;2022-11-20T17:42:08;4.10;;;3.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T17:47:29;3.20;;;2.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T17:52:34;3.13;;;2.93;;
26034;SDS011;13809;48.632;11.576;2022-11-20T17:57:37;2.80;;;2.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T18:02:57;2.33;;;2.10;;
26034;SDS011;13809;48.632;11.576;2022-11-20T18:08:01;2.43;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T18:13:04;1.77;;;1.67;;
26034;SDS011;13809;48.632;11.576;2022-11-20T18:18:07;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T18:23:12;1.97;;;1.87;;
26034;SDS011;13809;48.632;11.576;2022-11-20T18:28:15;2.90;;;2.33;;
26034;SDS011;13809;48.632;11.576;2022-11-20T18:33:20;2.87;;;2.67;;
26034;SDS011;13809;48.632;11.576;2022-11-20T18:38:30;3.73;;;3.43;;
26034;SDS011;13809;48.632;11.576;2022-11-20T18:43:33;2.70;;;2.50;;
26034;SDS011;13809;48.632;11.576;2022-11-20T18:48:53;2.57;;;2.37;;
26034;SDS011;13809;48.632;11.576;2022-11-20T18:53:58;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T18:59:01;2.83;;;1.83;;
26034;SDS011;13809;48.632;11.576;2022-11-20T19:04:05;4.20;;;3.47;;
26034;SDS011;13809;48.632;11.576;2022-11-20T19:09:11;3.63;;;2.10;;
26034;SDS011;13809;48.632;11.576;2022-11-20T19:14:15;2.53;;;2.33;;
26034;SDS011;13809;48.632;11.576;2022-11-20T19:19:18;9.20;;;7.07;;
26034;SDS011;13809;48.632;11.576;2022-11-20T19:24:22;5.20;;;4.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T19:29:27;4.90;;;4.40;;
26034;SDS011;13809;48.632;11.576;2022-11-20T19:34:31;7.37;;;6.13;;
26034;SDS011;13809;48.632;11.576;2022-11-20T19:39:36;5.10;;;4.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T19:44:39;6.90;;;6.30;;
26034;SDS011;13809;48.632;11.576;2022-11-20T19:49:42;6.17;;;5.57;;
26034;SDS011;13809;48.632;11.576;2022-11-20T19:54:46;4.83;;;4.20;;
26034;SDS011;13809;48.632;11.576;2022-11-20T19:59:50;4.40;;;4.00;;
26034;SDS011;13809;48.632;11.576;2022-11-20T20:04:53;4.07;;;3.67;;
26034;SDS011;13809;48.632;11.576;2022-11-20T20:09:58;5.37;;;4.87;;
26034;SDS011;13809;48.632;11.576;2022-11-20T20:15:01;4.40;;;4.00;;
26034;SDS011;13809;48.632;11.576;2022-11-20T20:20:04;4.63;;;3.93;;
26034;SDS011;13809;48.632;11.576;2022-11-20T20:25:10;4.47;;;4.07;;
26034;SDS011;13809;48.632;11.576;2022-11-20T20:30:13;3.57;;;3.27;;
26034;SDS011;13809;48.632;11.576;2022-11-20T20:35:16;3.57;;;3.37;;
26034;SDS011;13809;48.632;11.576;2022-11-20T20:40:21;4.00;;;3.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T20:45:24;3.80;;;3.50;;
26034;SDS011;13809;48.632;11.576;2022-11-20T20:50:27;4.37;;;3.33;;
26034;SDS011;13809;48.632;11.576;2022-11-20T20:55:32;3.83;;;3.43;;
26034;SDS011;13809;48.632;11.576;2022-11-20T21:00:36;3.60;;;3.30;;
26034;SDS011;13809;48.632;11.576;2022-11-20T21:05:40;3.70;;;3.40;;
26034;SDS011;13809;48.632;11.576;2022-11-20T21:10:45;3.43;;;3.13;;
26034;SDS011;13809;48.632;11.576;2022-11-20T21:15:49;4.17;;;3.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T21:20:52;4.70;;;3.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T21:26:15;3.63;;;3.27;;
26034;SDS011;13809;48.632;11.576;2022-11-20T21:31:18;3.30;;;3.00;;
26034;SDS011;13809;48.632;11.576;2022-11-20T21:36:24;3.30;;;2.97;;
26034;SDS011;13809;48.632;11.576;2022-11-20T21:41:30;3.33;;;2.67;;
26034;SDS011;13809;48.632;11.576;2022-11-20T21:46:33;2.50;;;2.30;;
26034;SDS011;13809;48.632;11.576;2022-11-20T21:51:40;2.20;;;2.00;;
26034;SDS011;13809;48.632;11.576;2022-11-20T21:56:44;2.77;;;2.37;;
26034;SDS011;13809;48.632;11.576;2022-11-20T22:01:48;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T22:06:51;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T22:11:55;2.10;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T22:16:59;1.87;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T22:22:02;2.03;;;1.83;;
26034;SDS011;13809;48.632;11.576;2022-11-20T22:27:06;1.87;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T22:32:12;2.13;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T22:37:15;1.57;;;1.47;;
26034;SDS011;13809;48.632;11.576;2022-11-20T22:42:19;2.87;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T22:47:23;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-11-20T22:52:26;1.90;;;1.77;;
26034;SDS011;13809;48.632;11.576;2022-11-20T22:57:31;3.57;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T23:02:34;2.30;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T23:07:38;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T23:12:43;1.73;;;1.63;;
26034;SDS011;13809;48.632;11.576;2022-11-20T23:17:46;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-11-20T23:22:49;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-11-20T23:27:53;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2022-11-20T23:32:57;1.10;;;1.10;;
26034;SDS011;13809;48.632;11.576;2022-11-20T23:38:00;1.30;;;1.30;;
26034;SDS011;13809;48.632;11.576;2022-11-20T23:43:04;1.10;;;1.10;;
26034;SDS011;13809;48.632;11.576;2022-11-20T23:48:16;0.90;;;0.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T23:53:20;0.90;;;0.90;;
26034;SDS011;13809;48.632;11.576;2022-11-20T23:58:28;0.90;;;0.90;;
