sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19985;SDS011;10154;52.474;10.768;2023-07-13T00:00:52;3.17;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:03:17;5.88;;;2.03;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:05:43;7.57;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:08:08;4.00;;;2.05;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:10:38;4.95;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:13:04;3.63;;;1.88;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:15:30;7.95;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:17:56;6.05;;;2.13;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:20:22;5.95;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:22:49;3.95;;;2.08;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:25:15;5.18;;;2.20;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:27:42;4.28;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:30:08;4.85;;;2.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:32:35;6.43;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:35:00;4.82;;;2.20;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:37:28;5.93;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:39:53;8.02;;;2.28;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:42:19;7.90;;;2.63;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:47:38;4.53;;;2.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:50:04;5.13;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:52:33;6.53;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:54:59;6.28;;;2.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:57:24;6.78;;;2.33;;
19985;SDS011;10154;52.474;10.768;2023-07-13T00:59:52;5.63;;;2.45;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:02:20;6.10;;;2.15;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:04:46;5.22;;;2.25;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:07:12;5.78;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:09:37;5.30;;;2.08;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:12:03;7.00;;;2.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:14:29;5.38;;;2.15;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:16:56;5.93;;;2.20;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:19:41;5.05;;;2.38;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:22:12;5.60;;;1.85;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:24:43;6.10;;;2.03;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:27:11;7.18;;;2.45;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:29:39;8.45;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:32:10;8.05;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:34:37;3.22;;;1.77;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:37:04;6.18;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:39:30;4.47;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:41:56;6.88;;;2.08;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:44:22;8.75;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:46:47;7.40;;;2.22;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:49:12;5.63;;;2.15;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:51:38;7.03;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:54:03;7.18;;;2.17;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:56:28;6.20;;;2.28;;
19985;SDS011;10154;52.474;10.768;2023-07-13T01:58:54;5.88;;;2.33;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:01:19;5.57;;;2.28;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:03:44;6.68;;;2.45;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:06:10;7.72;;;2.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:08:36;5.63;;;2.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:11:02;6.07;;;2.03;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:13:28;5.35;;;2.28;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:15:53;7.75;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:18:18;6.88;;;2.55;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:20:44;5.82;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:23:10;6.63;;;2.17;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:25:35;4.63;;;2.13;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:28:00;5.95;;;2.22;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:30:26;4.10;;;2.15;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:32:54;4.88;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:35:20;6.30;;;2.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:37:45;3.70;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:40:11;6.50;;;2.17;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:42:36;3.90;;;2.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:45:01;3.80;;;2.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:47:27;5.20;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:49:52;3.63;;;2.08;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:52:18;4.18;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:54:43;8.10;;;2.38;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:57:09;4.85;;;2.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T02:59:34;4.80;;;2.05;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:02:00;7.13;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:04:27;4.97;;;2.20;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:06:52;6.43;;;2.38;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:09:17;5.20;;;2.15;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:11:42;4.57;;;2.28;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:14:08;5.95;;;2.45;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:16:33;4.65;;;2.08;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:18:59;3.75;;;1.92;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:21:24;7.47;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:23:49;6.35;;;2.17;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:26:16;5.75;;;2.33;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:28:43;5.32;;;2.22;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:31:10;4.70;;;2.13;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:33:41;5.20;;;2.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:36:07;7.95;;;2.55;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:38:34;7.15;;;2.42;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:41:00;4.95;;;2.20;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:43:25;7.68;;;2.63;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:45:51;4.85;;;2.35;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:48:16;5.88;;;2.47;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:50:42;3.75;;;2.13;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:53:07;6.70;;;2.53;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:55:32;6.57;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T03:57:59;4.50;;;2.33;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:00:32;6.05;;;2.78;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:02:57;5.32;;;2.38;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:05:22;6.72;;;2.42;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:07:47;7.05;;;2.63;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:10:13;5.47;;;2.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:12:38;6.55;;;2.75;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:15:03;4.35;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:17:29;5.43;;;2.80;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:19:55;7.53;;;2.90;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:22:20;5.82;;;2.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:24:45;5.03;;;2.45;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:27:10;4.65;;;2.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:29:36;3.08;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:32:01;6.82;;;2.53;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:34:27;11.10;;;3.38;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:36:52;6.25;;;2.72;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:39:17;5.50;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:41:43;8.27;;;2.67;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:44:08;6.47;;;2.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:46:33;5.30;;;2.42;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:48:59;7.25;;;2.97;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:51:25;5.50;;;2.67;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:53:51;6.30;;;2.53;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:56:16;8.45;;;2.75;;
19985;SDS011;10154;52.474;10.768;2023-07-13T04:58:41;6.53;;;2.67;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:01:07;7.28;;;2.97;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:03:34;5.82;;;2.55;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:06:03;7.63;;;2.22;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:08:29;6.35;;;2.58;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:10:55;8.43;;;2.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:13:21;5.78;;;2.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:15:47;6.22;;;2.45;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:18:21;6.65;;;2.20;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:20:46;7.90;;;2.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:23:14;5.22;;;2.33;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:25:40;7.30;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:28:05;6.78;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:30:30;7.75;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:32:56;5.95;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:35:21;5.78;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:37:46;5.43;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:40:12;10.05;;;1.92;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:42:37;4.10;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:45:03;6.50;;;1.88;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:47:28;10.10;;;1.83;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:49:54;7.07;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:52:19;4.63;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:54:44;12.60;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:57:09;6.43;;;1.77;;
19985;SDS011;10154;52.474;10.768;2023-07-13T05:59:35;7.18;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:02:00;5.20;;;1.52;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:04:26;8.82;;;1.90;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:06:51;6.90;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:09:16;6.88;;;1.58;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:11:42;8.75;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:14:08;10.98;;;2.05;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:16:33;7.00;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:18:58;7.00;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:21:24;9.95;;;1.88;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:23:49;7.50;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:26:16;6.18;;;1.55;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:28:42;7.72;;;1.88;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:31:08;5.88;;;1.65;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:33:35;5.70;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:36:01;8.20;;;1.67;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:38:27;5.38;;;1.52;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:40:52;6.20;;;1.42;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:43:18;5.82;;;1.67;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:45:45;8.07;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:48:13;9.35;;;1.75;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:50:40;5.45;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:53:06;7.20;;;1.42;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:55:31;5.13;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T06:57:57;10.15;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:00:22;9.15;;;1.85;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:02:48;5.85;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:05:14;7.70;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:07:40;12.63;;;2.08;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:10:05;5.32;;;1.23;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:12:31;7.78;;;1.38;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:14:57;7.82;;;1.52;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:17:22;10.30;;;1.52;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:19:47;6.57;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:22:13;4.22;;;1.38;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:24:38;5.43;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:27:04;6.22;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:29:29;6.65;;;1.58;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:31:55;4.85;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:34:20;6.38;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:36:46;4.88;;;1.27;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:39:12;6.22;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:41:37;9.68;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:44:03;6.78;;;1.73;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:46:28;10.40;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:48:55;6.78;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:51:20;6.70;;;1.67;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:53:46;8.27;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:56:12;9.75;;;1.98;;
19985;SDS011;10154;52.474;10.768;2023-07-13T07:58:37;8.55;;;1.73;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:01:06;9.48;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:03:31;6.38;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:05:57;6.75;;;2.22;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:08:23;9.95;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:10:48;7.03;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:13:14;5.35;;;1.55;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:15:39;7.00;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:18:05;6.90;;;1.73;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:20:31;6.40;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:22:56;4.63;;;1.25;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:25:21;5.85;;;1.27;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:27:47;8.85;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:30:13;7.35;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:32:38;9.85;;;1.45;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:35:04;6.32;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:37:30;7.07;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:39:55;5.63;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:42:31;4.03;;;1.27;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:48:02;6.45;;;1.38;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:50:33;8.65;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:53:01;6.65;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:55:29;5.00;;;1.23;;
19985;SDS011;10154;52.474;10.768;2023-07-13T08:58:03;6.32;;;1.42;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:00:38;7.97;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:03:12;5.32;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:05:45;5.95;;;1.67;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:14:21;4.07;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:16:57;5.57;;;1.48;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:19:24;5.97;;;1.55;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:21:52;11.90;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:27:14;5.22;;;1.38;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:29:42;12.52;;;1.73;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:32:12;7.47;;;1.45;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:34:40;4.45;;;1.42;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:37:05;5.18;;;1.55;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:39:35;5.75;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:44:54;7.43;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:47:22;8.48;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:49:54;9.15;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:52:27;6.50;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:54:54;6.45;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:57:26;6.95;;;1.73;;
19985;SDS011;10154;52.474;10.768;2023-07-13T09:59:53;6.75;;;1.27;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:02:25;4.38;;;1.52;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:04:56;5.97;;;1.65;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:07:35;6.38;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:10:13;4.45;;;1.52;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:12:39;5.32;;;1.67;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:15:07;5.80;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:17:40;7.35;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:20:06;4.63;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:25:16;9.18;;;1.48;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:27:44;6.47;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:32:53;3.95;;;1.25;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:35:19;4.95;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:37:52;3.50;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:40:23;6.95;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:42:55;7.63;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:45:23;3.47;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:47:49;2.58;;;1.10;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:50:21;6.22;;;1.52;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:52:51;6.43;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T10:57:59;4.63;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:00:26;4.25;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:02:57;5.47;;;1.42;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:05:30;3.35;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:10:59;6.68;;;1.35;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:16:13;5.18;;;1.35;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:18:48;6.78;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:21:21;10.32;;;1.58;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:23:54;8.30;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:29:12;3.83;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:31:51;6.03;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:34:21;5.35;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:36:50;3.30;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:39:17;8.27;;;1.52;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:41:50;4.95;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:44:19;4.68;;;1.17;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:46:50;5.50;;;1.35;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:49:17;6.55;;;1.45;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:51:44;7.10;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T11:59:42;4.60;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:02:13;6.60;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:04:42;5.03;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:07:11;5.90;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:09:40;3.58;;;1.23;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:12:28;5.80;;;1.45;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:14:53;7.40;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:17:21;6.20;;;1.25;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:19:48;5.13;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:22:15;4.32;;;1.15;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:24:42;4.32;;;1.23;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:30:00;3.95;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:32:27;4.25;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:34:54;4.55;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:37:33;5.18;;;1.25;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:39:59;2.47;;;1.10;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:42:25;5.25;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:45:02;4.15;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:47:31;6.35;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:50:12;5.13;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:52:40;2.92;;;1.08;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:55:16;3.70;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T12:57:55;5.18;;;1.23;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:00:30;5.43;;;1.45;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:03:03;2.65;;;1.27;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:05:30;5.03;;;1.33;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:07:57;5.22;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:10:22;2.95;;;1.17;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:12:48;3.38;;;1.48;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:15:15;5.60;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:17:41;4.72;;;1.27;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:20:17;4.15;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:22:44;6.50;;;1.33;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:25:12;4.13;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:27:39;3.38;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:30:12;4.90;;;1.42;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:32:40;6.50;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:35:12;3.33;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:37:41;3.75;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:40:13;3.15;;;1.27;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:42:41;3.65;;;1.55;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:45:07;1.83;;;1.02;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:47:34;3.72;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:50:01;3.55;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:52:26;3.20;;;1.35;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:54:52;3.50;;;1.23;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:57:21;3.50;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T13:59:50;4.50;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:02:26;4.07;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:04:59;5.78;;;1.38;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:07:26;3.25;;;1.42;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:09:55;3.72;;;1.25;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:12:22;3.72;;;1.48;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:14:49;6.45;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:17:19;4.93;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:19:47;4.53;;;1.45;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:22:16;4.20;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:24:45;7.90;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:27:11;6.47;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:29:37;12.55;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:32:03;5.30;;;1.35;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:34:30;8.95;;;1.42;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:36:55;2.72;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:39:21;6.88;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:41:53;5.07;;;1.45;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:44:26;7.13;;;1.58;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:46:54;7.75;;;1.73;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:49:27;2.92;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:51:58;4.97;;;1.48;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:54:25;4.78;;;1.33;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:56:50;3.97;;;1.23;;
19985;SDS011;10154;52.474;10.768;2023-07-13T14:59:16;1.83;;;1.08;;
19985;SDS011;10154;52.474;10.768;2023-07-13T15:01:44;4.65;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T15:04:09;6.68;;;1.48;;
19985;SDS011;10154;52.474;10.768;2023-07-13T15:06:52;3.47;;;1.48;;
19985;SDS011;10154;52.474;10.768;2023-07-13T15:09:25;3.78;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-07-13T15:12:00;2.15;;;1.17;;
19985;SDS011;10154;52.474;10.768;2023-07-13T15:14:26;2.10;;;1.15;;
19985;SDS011;10154;52.474;10.768;2023-07-13T15:16:53;6.55;;;1.20;;