sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54808;BME280;40708;50.364;7.550;2023-02-04T00:02:23;101900.69;;;9.43;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:04:48;101914.03;;;9.46;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:07:13;101916.34;;;9.34;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:09:41;101920.97;;;9.41;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:12:06;101906.91;;;9.44;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:14:34;101899.50;;;9.32;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:17:00;101905.75;;;9.34;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:19:25;101903.94;;;9.32;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:21:50;101913.81;;;9.37;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:24:15;101926.00;;;9.32;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:26:41;101919.50;;;9.21;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:29:06;101919.22;;;9.12;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:31:31;101930.00;;;9.18;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:33:57;101932.59;;;9.17;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:36:23;101939.41;;;9.09;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:38:48;101946.34;;;9.05;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:41:14;101939.31;;;9.06;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:43:39;101951.72;;;9.07;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:46:04;101949.78;;;9.01;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:48:30;101953.34;;;9.02;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:50:55;101952.34;;;8.99;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:53:20;101947.94;;;8.98;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:55:45;101947.66;;;8.89;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T00:58:11;101958.53;;;8.98;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:00:36;101961.03;;;8.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:03:02;101964.44;;;8.90;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:05:27;101963.44;;;8.86;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:07:52;101973.06;;;8.84;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:10:18;101967.97;;;8.90;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:12:43;101965.00;;;8.80;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:15:09;101965.28;;;8.89;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:17:34;101981.25;;;8.92;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:20:00;101987.22;;;8.85;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:22:25;101987.22;;;8.85;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:24:50;101985.38;;;8.82;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:27:16;101999.19;;;8.74;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:29:41;102009.34;;;8.60;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:32:06;102009.09;;;8.53;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:34:31;102019.50;;;8.48;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:36:57;102030.13;;;8.50;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:39:22;102041.59;;;8.25;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:41:47;102049.47;;;8.23;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:44:13;102047.91;;;8.05;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:46:38;102055.31;;;7.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:49:05;102077.72;;;7.77;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:51:31;102075.88;;;7.74;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:53:58;102086.25;;;7.70;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:56:25;102078.06;;;7.64;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T01:58:52;102092.06;;;7.61;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:04:04;102108.47;;;7.53;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:06:30;102113.69;;;7.51;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:08:56;102109.97;;;7.46;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:11:23;102116.34;;;7.51;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:13:48;102111.59;;;7.43;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:16:13;102110.03;;;7.48;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:18:39;102118.59;;;7.42;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:21:08;102116.75;;;7.40;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:23:51;102118.31;;;7.35;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:26:19;102120.03;;;7.34;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:28:46;102125.41;;;7.36;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:31:13;102137.69;;;7.35;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:33:39;102142.81;;;7.31;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:36:04;102143.38;;;7.24;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:38:30;102152.31;;;7.27;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:40:56;102153.94;;;7.24;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:43:23;102156.66;;;7.25;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:45:49;102163.59;;;7.23;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:48:15;102160.00;;;7.21;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:50:42;102165.34;;;7.23;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:53:13;102163.28;;;7.15;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:55:39;102172.06;;;7.14;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T02:58:10;102163.16;;;7.12;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:00:37;102157.03;;;7.13;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:03:19;102156.13;;;7.13;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:05:49;102164.97;;;7.13;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:08:17;102166.66;;;7.11;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:10:43;102170.25;;;7.13;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:13:10;102171.03;;;7.11;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:15:36;102172.69;;;7.09;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:18:02;102164.84;;;7.10;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:20:29;102173.66;;;7.11;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:22:55;102183.31;;;7.10;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:25:21;102176.34;;;7.12;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:27:49;102180.75;;;7.12;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:30:15;102186.03;;;7.12;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:32:40;102183.31;;;7.10;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:35:05;102183.19;;;7.07;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:37:31;102188.53;;;7.09;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:39:56;102185.31;;;7.16;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:42:21;102177.06;;;7.08;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:44:46;102192.91;;;7.08;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:47:12;102196.50;;;7.10;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:49:37;102196.50;;;7.10;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:52:03;102198.19;;;7.08;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:54:29;102197.41;;;7.11;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:56:54;102189.34;;;7.08;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T03:59:19;102183.00;;;7.03;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:01:45;102189.81;;;6.98;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:04:10;102186.47;;;7.02;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:06:36;102186.13;;;6.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:09:01;102194.06;;;6.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:11:26;102201.06;;;6.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:13:51;102204.66;;;6.96;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:16:17;102198.25;;;6.89;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:18:42;102192.97;;;6.89;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:21:07;102204.56;;;6.93;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:23:33;102203.66;;;6.92;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:25:59;102195.78;;;6.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:28:24;102196.56;;;6.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:30:49;102191.28;;;6.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:33:14;102195.47;;;6.86;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:35:40;102195.66;;;6.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:38:05;102206.22;;;6.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:40:30;102206.34;;;6.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:42:55;102193.91;;;6.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:45:21;102196.38;;;6.87;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:47:46;102206.97;;;6.88;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:50:11;102207.84;;;6.87;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:52:37;102204.34;;;6.88;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:55:03;102209.69;;;6.90;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:57:28;102204.34;;;6.88;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T04:59:54;102204.56;;;6.93;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:02:19;102202.75;;;6.92;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:04:44;102201.84;;;6.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:07:10;102207.88;;;6.89;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:09:35;102213.22;;;6.90;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:12:00;102209.69;;;6.90;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:14:26;102214.13;;;6.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:16:52;102214.91;;;6.88;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:19:17;102210.66;;;6.92;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:21:42;102221.13;;;6.90;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:24:07;102224.69;;;6.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:26:33;102230.81;;;6.90;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:28:58;102235.47;;;6.95;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:31:27;102237.03;;;6.92;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:33:52;102234.31;;;6.90;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:36:18;102234.41;;;6.92;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:38:44;102230.88;;;6.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:41:09;102237.09;;;6.93;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:43:34;102232.88;;;6.97;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:46:00;102235.31;;;6.92;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:48:26;102233.50;;;6.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:50:51;102230.88;;;6.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:53:17;102235.38;;;6.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:55:42;102239.69;;;6.92;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T05:58:07;102244.16;;;6.93;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:00:32;102252.78;;;6.90;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:02:58;102249.41;;;6.93;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:05:23;102257.34;;;6.93;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:07:48;102251.00;;;6.89;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:10:14;102257.97;;;6.87;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:12:39;102265.94;;;6.89;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:15:05;102264.13;;;6.88;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:17:31;102271.22;;;6.89;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:19:56;102281.00;;;6.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:22:21;102281.81;;;6.90;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:24:48;102278.22;;;6.88;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:27:14;102288.84;;;6.90;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:29:42;102292.66;;;6.96;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:32:07;102285.31;;;6.89;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:34:33;102283.72;;;6.93;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:36:58;102296.06;;;6.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:39:23;102293.50;;;6.95;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:41:48;102297.16;;;6.99;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:44:14;102297.09;;;6.97;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:46:39;102296.28;;;6.98;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:49:04;102306.75;;;6.97;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:51:30;102303.06;;;6.93;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:53:55;102309.47;;;6.98;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:56:20;102311.22;;;6.98;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T06:58:45;102319.38;;;7.04;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:01:11;102313.22;;;7.03;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:03:36;102328.97;;;7.02;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:06:01;102325.56;;;7.04;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:08:27;102322.16;;;7.07;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:10:52;102326.41;;;7.03;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:13:17;102326.13;;;6.97;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:15:42;102327.09;;;6.99;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:18:08;102325.50;;;7.03;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:20:33;102331.47;;;6.99;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:22:58;102331.56;;;7.00;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:25:23;102335.22;;;7.04;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:27:49;102345.75;;;7.04;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:30:14;102343.13;;;7.04;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:32:40;102350.31;;;7.06;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:35:05;102352.94;;;7.06;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:37:31;102353.78;;;7.05;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:39:56;102360.91;;;7.08;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:42:21;102361.97;;;7.11;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:44:46;102355.97;;;7.15;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:47:12;102367.63;;;7.20;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:49:37;102359.84;;;7.24;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:52:03;102357.50;;;7.30;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:54:28;102365.75;;;7.37;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:56:53;102356.84;;;7.35;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T07:59:19;102360.78;;;7.45;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:01:44;102361.69;;;7.45;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:04:09;102365.53;;;7.52;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:06:35;102364.25;;;7.63;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:09:00;102372.44;;;7.69;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:11:25;102370.81;;;7.72;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:13:51;102369.97;;;7.73;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:16:16;102378.16;;;7.79;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:18:41;102381.97;;;7.86;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:21:07;102380.47;;;7.93;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:23:32;102384.91;;;7.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:25:58;102375.25;;;7.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:28:24;102380.53;;;7.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:30:49;102384.41;;;8.02;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:33:14;102386.06;;;8.00;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:35:40;102389.38;;;7.95;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:38:05;102386.22;;;8.03;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:40:30;102389.25;;;8.12;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:42:55;102394.41;;;8.09;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:45:21;102398.00;;;8.11;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:47:46;102394.75;;;8.18;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:50:11;102396.56;;;8.19;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:52:37;102395.94;;;8.25;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:55:03;102402.19;;;8.27;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:57:28;102404.75;;;8.46;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T08:59:55;102396.88;;;8.70;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:02:21;102383.75;;;8.73;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:04:46;102393.25;;;8.68;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:07:11;102394.72;;;8.82;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:09:37;102389.47;;;8.83;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:12:02;102393.38;;;8.49;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:14:27;102395.22;;;8.72;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:16:53;102396.19;;;8.75;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:19:20;102387.38;;;8.53;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:21:52;102391.81;;;8.76;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:24:18;102395.50;;;8.79;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:26:44;102393.09;;;8.85;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:29:09;102388.59;;;9.07;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:31:34;102385.94;;;9.07;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:34:00;102397.16;;;9.23;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:36:25;102401.16;;;9.36;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:38:53;102399.34;;;9.35;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:41:18;102402.44;;;9.47;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:43:44;102405.94;;;9.22;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:46:21;102406.72;;;9.43;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:48:48;102402.22;;;9.65;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:51:18;102411.88;;;9.89;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:53:44;102414.16;;;9.79;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:56:11;102405.84;;;9.93;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T09:58:38;102413.56;;;9.86;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:01:17;102426.84;;;9.87;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:03:44;102423.94;;;9.80;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:06:16;102425.75;;;9.81;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:08:42;102421.91;;;9.98;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:11:09;102423.59;;;9.96;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:13:38;102421.16;;;9.77;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:16:13;102422.97;;;10.28;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:18:40;102419.22;;;10.48;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:21:17;102417.91;;;10.62;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:23:46;102415.91;;;10.84;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:26:13;102404.38;;;10.83;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:28:39;102403.97;;;10.98;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:31:10;102404.69;;;10.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:33:50;102396.78;;;11.25;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:36:25;102399.75;;;11.35;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:39:04;102399.09;;;11.75;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:41:30;102409.94;;;11.52;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:44:08;102398.91;;;11.07;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:46:34;102408.22;;;10.64;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:49:03;102386.91;;;10.90;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:51:28;102395.03;;;10.96;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:53:54;102399.16;;;10.86;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:56:37;102390.50;;;11.23;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T10:59:03;102394.53;;;11.39;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:01:29;102391.53;;;11.28;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:03:55;102394.28;;;11.31;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:06:22;102400.94;;;11.47;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:08:48;102393.63;;;11.69;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:11:18;102395.84;;;11.54;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:16:26;102406.94;;;11.40;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:21:28;102404.00;;;10.99;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:29:07;102412.69;;;10.95;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:39:46;102404.81;;;10.98;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:44:50;102399.78;;;11.06;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:47:16;102402.38;;;11.04;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:49:53;102395.00;;;11.25;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:52:19;102407.06;;;11.75;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:54:55;102407.00;;;11.41;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:57:20;102396.31;;;11.08;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T11:59:46;102401.84;;;11.17;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:02:19;102402.53;;;11.40;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:04:56;102403.38;;;11.39;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:07:27;102404.38;;;11.43;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:09:53;102395.63;;;11.78;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:12:29;102397.19;;;12.40;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:15:13;102397.59;;;12.19;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:17:43;102388.63;;;12.16;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:20:10;102382.53;;;12.20;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:22:36;102384.25;;;12.55;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:25:01;102380.84;;;13.01;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:27:26;102386.94;;;12.57;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:29:51;102378.56;;;12.79;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:32:17;102384.28;;;12.97;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:34:42;102384.56;;;12.69;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:37:07;102386.72;;;12.85;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:39:33;102386.66;;;13.24;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:41:58;102382.00;;;13.57;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:44:23;102385.94;;;13.79;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:46:48;102383.09;;;13.68;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:49:14;102390.38;;;13.32;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:51:39;102392.19;;;13.33;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:54:04;102394.94;;;12.95;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:56:30;102398.66;;;13.05;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T12:58:55;102396.59;;;12.53;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T13:01:20;102395.69;;;12.51;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T13:03:46;102389.38;;;12.47;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T13:06:11;102383.19;;;12.48;100.00
54808;BME280;40708;50.364;7.550;2023-02-04T13:08:37;102383.38;;;12.56;100.00