sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13709;BME280;54933;51.908;7.730;2023-04-07T00:01:48;100806.09;;;21.00;59.29
13709;BME280;54933;51.908;7.730;2023-04-07T00:04:14;100814.19;;;21.00;59.25
13709;BME280;54933;51.908;7.730;2023-04-07T00:06:39;100809.63;;;21.01;59.24
13709;BME280;54933;51.908;7.730;2023-04-07T00:09:05;100807.13;;;20.99;59.29
13709;BME280;54933;51.908;7.730;2023-04-07T00:11:30;100806.91;;;21.01;59.34
13709;BME280;54933;51.908;7.730;2023-04-07T00:13:55;100799.84;;;21.00;59.08
13709;BME280;54933;51.908;7.730;2023-04-07T00:16:21;100804.44;;;20.99;59.34
13709;BME280;54933;51.908;7.730;2023-04-07T00:18:47;100802.34;;;21.01;59.32
13709;BME280;54933;51.908;7.730;2023-04-07T00:21:12;100804.44;;;20.99;59.24
13709;BME280;54933;51.908;7.730;2023-04-07T00:23:37;100796.34;;;20.99;59.68
13709;BME280;54933;51.908;7.730;2023-04-07T00:26:02;100804.00;;;21.02;59.24
13709;BME280;54933;51.908;7.730;2023-04-07T00:28:28;100795.28;;;21.00;59.50
13709;BME280;54933;51.908;7.730;2023-04-07T00:30:53;100792.34;;;21.02;59.34
13709;BME280;54933;51.908;7.730;2023-04-07T00:33:18;100790.72;;;21.01;59.44
13709;BME280;54933;51.908;7.730;2023-04-07T00:35:43;100795.28;;;21.00;59.42
13709;BME280;54933;51.908;7.730;2023-04-07T00:38:09;100789.03;;;21.00;59.50
13709;BME280;54933;51.908;7.730;2023-04-07T00:40:34;100784.69;;;20.99;59.37
13709;BME280;54933;51.908;7.730;2023-04-07T00:43:00;100786.56;;;20.98;59.64
13709;BME280;54933;51.908;7.730;2023-04-07T00:45:25;100782.81;;;20.99;59.67
13709;BME280;54933;51.908;7.730;2023-04-07T00:47:51;100787.59;;;20.97;59.46
13709;BME280;54933;51.908;7.730;2023-04-07T00:50:17;100784.06;;;20.97;59.59
13709;BME280;54933;51.908;7.730;2023-04-07T00:52:43;100784.91;;;20.97;59.66
13709;BME280;54933;51.908;7.730;2023-04-07T00:55:09;100777.00;;;20.96;59.46
13709;BME280;54933;51.908;7.730;2023-04-07T00:57:34;100771.41;;;20.97;59.43
13709;BME280;54933;51.908;7.730;2023-04-07T00:59:59;100778.84;;;20.95;59.72
13709;BME280;54933;51.908;7.730;2023-04-07T01:05:10;100766.41;;;20.94;59.51
13709;BME280;54933;51.908;7.730;2023-04-07T01:07:47;100770.97;;;20.94;59.70
13709;BME280;54933;51.908;7.730;2023-04-07T01:10:20;100766.41;;;20.94;59.64
13709;BME280;54933;51.908;7.730;2023-04-07T01:12:55;100766.41;;;20.94;59.70
13709;BME280;54933;51.908;7.730;2023-04-07T01:15:23;100762.03;;;20.93;59.83
13709;BME280;54933;51.908;7.730;2023-04-07T01:18:00;100762.03;;;20.93;59.63
13709;BME280;54933;51.908;7.730;2023-04-07T01:20:29;100758.31;;;20.94;59.55
13709;BME280;54933;51.908;7.730;2023-04-07T01:23:02;100749.56;;;20.92;59.80
13709;BME280;54933;51.908;7.730;2023-04-07T01:25:59;100754.97;;;20.92;59.71
13709;BME280;54933;51.908;7.730;2023-04-07T01:31:11;100756.63;;;20.93;59.80
13709;BME280;54933;51.908;7.730;2023-04-07T01:33:42;100752.28;;;20.92;59.75
13709;BME280;54933;51.908;7.730;2023-04-07T01:36:09;100758.31;;;20.94;59.70
13709;BME280;54933;51.908;7.730;2023-04-07T01:38:36;100751.84;;;20.95;59.54
13709;BME280;54933;51.908;7.730;2023-04-07T01:41:03;100754.53;;;20.95;59.48
13709;BME280;54933;51.908;7.730;2023-04-07T01:43:29;100744.78;;;20.94;59.47
13709;BME280;54933;51.908;7.730;2023-04-07T01:45:56;100745.41;;;20.96;59.45
13709;BME280;54933;51.908;7.730;2023-04-07T01:48:22;100750.81;;;20.96;59.62
13709;BME280;54933;51.908;7.730;2023-04-07T01:50:48;100750.81;;;20.96;59.56
13709;BME280;54933;51.908;7.730;2023-04-07T01:53:14;100747.94;;;20.98;59.44
13709;BME280;54933;51.908;7.730;2023-04-07T01:55:41;100747.94;;;20.98;59.51
13709;BME280;54933;51.908;7.730;2023-04-07T01:58:07;100745.41;;;20.96;59.43
13709;BME280;54933;51.908;7.730;2023-04-07T02:00:33;100753.53;;;20.96;59.39
13709;BME280;54933;51.908;7.730;2023-04-07T02:03:07;100745.81;;;21.00;59.69
13709;BME280;54933;51.908;7.730;2023-04-07T02:05:34;100744.16;;;20.99;59.58
13709;BME280;54933;51.908;7.730;2023-04-07T02:08:05;100744.16;;;20.99;59.64
13709;BME280;54933;51.908;7.730;2023-04-07T02:10:34;100747.72;;;20.99;59.42
13709;BME280;54933;51.908;7.730;2023-04-07T02:13:02;100746.66;;;21.00;59.33
13709;BME280;54933;51.908;7.730;2023-04-07T02:15:29;100742.31;;;20.99;59.58
13709;BME280;54933;51.908;7.730;2023-04-07T02:17:57;100742.53;;;20.98;59.55
13709;BME280;54933;51.908;7.730;2023-04-07T02:20:23;100747.09;;;20.97;59.60
13709;BME280;54933;51.908;7.730;2023-04-07T02:22:49;100741.69;;;20.97;59.30
13709;BME280;54933;51.908;7.730;2023-04-07T02:25:25;100740.00;;;20.96;59.61
13709;BME280;54933;51.908;7.730;2023-04-07T02:27:51;100741.88;;;20.96;59.47
13709;BME280;54933;51.908;7.730;2023-04-07T02:30:17;100745.41;;;20.96;59.51
13709;BME280;54933;51.908;7.730;2023-04-07T02:32:42;100741.69;;;20.97;59.57
13709;BME280;54933;51.908;7.730;2023-04-07T02:35:09;100747.09;;;20.97;59.69
13709;BME280;54933;51.908;7.730;2023-04-07T02:37:34;100741.69;;;20.97;59.35
13709;BME280;54933;51.908;7.730;2023-04-07T02:40:00;100742.53;;;20.98;59.62
13709;BME280;54933;51.908;7.730;2023-04-07T02:42:25;100746.25;;;20.97;59.42
13709;BME280;54933;51.908;7.730;2023-04-07T02:44:50;100752.50;;;20.97;59.45
13709;BME280;54933;51.908;7.730;2023-04-07T02:47:16;100744.56;;;20.96;59.59
13709;BME280;54933;51.908;7.730;2023-04-07T02:49:41;100744.56;;;20.96;59.57
13709;BME280;54933;51.908;7.730;2023-04-07T02:52:06;100741.03;;;20.95;59.63
13709;BME280;54933;51.908;7.730;2023-04-07T02:54:32;100747.50;;;20.94;59.94
13709;BME280;54933;51.908;7.730;2023-04-07T02:56:57;100740.00;;;20.96;59.56
13709;BME280;54933;51.908;7.730;2023-04-07T02:59:22;100742.09;;;20.94;59.62
13709;BME280;54933;51.908;7.730;2023-04-07T03:01:48;100746.44;;;20.95;59.51
13709;BME280;54933;51.908;7.730;2023-04-07T03:04:13;100743.13;;;20.93;59.45
13709;BME280;54933;51.908;7.730;2023-04-07T03:06:38;100730.66;;;20.92;59.95
13709;BME280;54933;51.908;7.730;2023-04-07T03:09:03;100736.91;;;20.93;59.72
13709;BME280;54933;51.908;7.730;2023-04-07T03:11:29;100741.47;;;20.92;60.33
13709;BME280;54933;51.908;7.730;2023-04-07T03:13:54;100749.56;;;20.92;59.60
13709;BME280;54933;51.908;7.730;2023-04-07T03:16:19;100742.53;;;20.91;59.88
13709;BME280;54933;51.908;7.730;2023-04-07T03:21:10;100748.97;;;20.90;59.80
13709;BME280;54933;51.908;7.730;2023-04-07T03:23:35;100747.94;;;20.91;59.89
13709;BME280;54933;51.908;7.730;2023-04-07T03:26:01;100743.56;;;20.90;59.87
13709;BME280;54933;51.908;7.730;2023-04-07T03:28:26;100747.94;;;20.91;59.92
13709;BME280;54933;51.908;7.730;2023-04-07T03:30:51;100740.84;;;20.90;59.93
13709;BME280;54933;51.908;7.730;2023-04-07T03:33:17;100740.84;;;20.90;59.72
13709;BME280;54933;51.908;7.730;2023-04-07T03:35:42;100748.97;;;20.90;59.75
13709;BME280;54933;51.908;7.730;2023-04-07T03:38:07;100740.06;;;20.90;59.67
13709;BME280;54933;51.908;7.730;2023-04-07T03:40:33;100742.53;;;20.91;59.89
13709;BME280;54933;51.908;7.730;2023-04-07T03:42:59;100744.63;;;20.89;59.96
13709;BME280;54933;51.908;7.730;2023-04-07T03:45:25;100748.38;;;20.88;59.98
13709;BME280;54933;51.908;7.730;2023-04-07T03:47:50;100746.25;;;20.90;59.88
13709;BME280;54933;51.908;7.730;2023-04-07T03:50:18;100746.25;;;20.90;59.76
13709;BME280;54933;51.908;7.730;2023-04-07T03:52:43;100746.25;;;20.90;59.78
13709;BME280;54933;51.908;7.730;2023-04-07T03:55:08;100747.31;;;20.89;59.96
13709;BME280;54933;51.908;7.730;2023-04-07T03:59:59;100751.66;;;20.90;59.79
13709;BME280;54933;51.908;7.730;2023-04-07T04:02:24;100754.97;;;20.92;59.86
13709;BME280;54933;51.908;7.730;2023-04-07T04:04:50;100761.44;;;20.91;59.74
13709;BME280;54933;51.908;7.730;2023-04-07T04:07:15;100755.81;;;20.93;59.74
13709;BME280;54933;51.908;7.730;2023-04-07T04:09:40;100757.69;;;20.92;60.15
13709;BME280;54933;51.908;7.730;2023-04-07T04:12:06;100753.75;;;20.95;59.72
13709;BME280;54933;51.908;7.730;2023-04-07T04:14:31;100748.53;;;20.93;59.69
13709;BME280;54933;51.908;7.730;2023-04-07T04:16:56;100754.53;;;20.95;59.92
13709;BME280;54933;51.908;7.730;2023-04-07T04:19:21;100751.22;;;20.93;59.82
13709;BME280;54933;51.908;7.730;2023-04-07T04:21:47;100752.06;;;20.94;59.74
13709;BME280;54933;51.908;7.730;2023-04-07T04:24:12;100758.91;;;20.96;59.60
13709;BME280;54933;51.908;7.730;2023-04-07T04:26:37;100756.22;;;20.96;59.66
13709;BME280;54933;51.908;7.730;2023-04-07T04:29:02;100764.53;;;20.95;59.55
13709;BME280;54933;51.908;7.730;2023-04-07T04:31:28;100758.31;;;20.94;59.78
13709;BME280;54933;51.908;7.730;2023-04-07T04:33:53;100759.94;;;20.95;59.72
13709;BME280;54933;51.908;7.730;2023-04-07T04:36:18;100765.34;;;20.95;59.54
13709;BME280;54933;51.908;7.730;2023-04-07T04:38:44;100768.88;;;20.96;59.79
13709;BME280;54933;51.908;7.730;2023-04-07T04:41:09;100763.69;;;20.94;59.61
13709;BME280;54933;51.908;7.730;2023-04-07T04:43:34;100770.97;;;20.94;59.68
13709;BME280;54933;51.908;7.730;2023-04-07T04:46:00;100769.94;;;20.95;59.70
13709;BME280;54933;51.908;7.730;2023-04-07T04:48:25;100767.44;;;20.93;59.55
13709;BME280;54933;51.908;7.730;2023-04-07T04:50:51;100772.84;;;20.93;59.64
13709;BME280;54933;51.908;7.730;2023-04-07T04:53:16;100778.22;;;20.93;59.69
13709;BME280;54933;51.908;7.730;2023-04-07T04:55:41;100781.78;;;20.94;59.94
13709;BME280;54933;51.908;7.730;2023-04-07T04:58:11;100782.00;;;20.92;59.83
13709;BME280;54933;51.908;7.730;2023-04-07T05:00:36;100781.78;;;20.94;59.77
13709;BME280;54933;51.908;7.730;2023-04-07T05:03:01;100783.63;;;20.93;59.67
13709;BME280;54933;51.908;7.730;2023-04-07T05:05:27;100780.75;;;20.95;59.65
13709;BME280;54933;51.908;7.730;2023-04-07T05:07:52;100789.66;;;20.95;59.80
13709;BME280;54933;51.908;7.730;2023-04-07T05:10:18;100787.41;;;20.92;59.69
13709;BME280;54933;51.908;7.730;2023-04-07T05:12:43;100787.41;;;20.92;59.56
13709;BME280;54933;51.908;7.730;2023-04-07T05:15:09;100791.16;;;20.91;59.76
13709;BME280;54933;51.908;7.730;2023-04-07T05:17:34;100789.47;;;20.90;59.67
13709;BME280;54933;51.908;7.730;2023-04-07T05:22:25;100799.47;;;20.90;59.98
13709;BME280;54933;51.908;7.730;2023-04-07T05:24:50;100792.41;;;20.89;59.57
13709;BME280;54933;51.908;7.730;2023-04-07T05:27:15;100797.56;;;20.90;59.92
13709;BME280;54933;51.908;7.730;2023-04-07T05:29:40;100803.19;;;20.89;59.98
13709;BME280;54933;51.908;7.730;2023-04-07T05:32:06;100803.19;;;20.89;59.94
13709;BME280;54933;51.908;7.730;2023-04-07T05:34:31;100804.03;;;20.89;60.05
13709;BME280;54933;51.908;7.730;2023-04-07T05:36:56;100803.19;;;20.89;59.98
13709;BME280;54933;51.908;7.730;2023-04-07T05:39:22;100804.03;;;20.89;59.92
13709;BME280;54933;51.908;7.730;2023-04-07T05:41:47;100802.41;;;20.88;60.04
13709;BME280;54933;51.908;7.730;2023-04-07T05:44:12;100813.19;;;20.88;60.12
13709;BME280;54933;51.908;7.730;2023-04-07T05:46:38;100807.78;;;20.88;59.84
13709;BME280;54933;51.908;7.730;2023-04-07T05:49:03;100807.78;;;20.88;60.14
13709;BME280;54933;51.908;7.730;2023-04-07T05:51:28;100806.94;;;20.88;60.03
13709;BME280;54933;51.908;7.730;2023-04-07T05:53:53;100807.78;;;20.88;60.06
13709;BME280;54933;51.908;7.730;2023-04-07T05:56:19;100814.22;;;20.87;59.93
13709;BME280;54933;51.908;7.730;2023-04-07T05:58:45;100809.88;;;20.86;59.95
13709;BME280;54933;51.908;7.730;2023-04-07T06:01:10;100815.91;;;20.88;60.13
13709;BME280;54933;51.908;7.730;2023-04-07T06:03:36;100815.91;;;20.88;60.06
13709;BME280;54933;51.908;7.730;2023-04-07T06:06:01;100817.53;;;20.89;59.83
13709;BME280;54933;51.908;7.730;2023-04-07T06:08:26;100816.50;;;20.90;59.54
13709;BME280;54933;51.908;7.730;2023-04-07T06:10:51;100828.97;;;20.91;59.73
13709;BME280;54933;51.908;7.730;2023-04-07T06:13:17;100828.97;;;20.91;60.04
13709;BME280;54933;51.908;7.730;2023-04-07T06:15:42;100837.28;;;20.90;59.97
13709;BME280;54933;51.908;7.730;2023-04-07T06:18:07;100837.66;;;20.93;59.78
13709;BME280;54933;51.908;7.730;2023-04-07T06:20:32;100842.03;;;20.94;59.75
13709;BME280;54933;51.908;7.730;2023-04-07T06:22:58;100840.97;;;20.95;59.83
13709;BME280;54933;51.908;7.730;2023-04-07T06:25:23;100843.91;;;20.94;59.72
13709;BME280;54933;51.908;7.730;2023-04-07T06:27:49;100842.03;;;20.94;59.78
13709;BME280;54933;51.908;7.730;2023-04-07T06:30:14;100835.19;;;20.98;59.64
13709;BME280;54933;51.908;7.730;2023-04-07T06:32:40;100845.97;;;20.98;59.55
13709;BME280;54933;51.908;7.730;2023-04-07T06:35:05;100841.00;;;21.02;59.79
13709;BME280;54933;51.908;7.730;2023-04-07T06:37:31;100854.09;;;20.98;59.60
13709;BME280;54933;51.908;7.730;2023-04-07T06:39:56;100847.66;;;20.99;59.51
13709;BME280;54933;51.908;7.730;2023-04-07T06:42:22;100850.97;;;21.01;59.59
13709;BME280;54933;51.908;7.730;2023-04-07T06:44:47;100844.75;;;21.01;59.57
13709;BME280;54933;51.908;7.730;2023-04-07T06:47:12;100856.38;;;21.01;59.43
13709;BME280;54933;51.908;7.730;2023-04-07T06:49:37;100856.38;;;21.01;59.68
13709;BME280;54933;51.908;7.730;2023-04-07T06:52:03;100859.50;;;20.98;59.61
13709;BME280;54933;51.908;7.730;2023-04-07T06:54:29;100859.09;;;21.01;59.59
13709;BME280;54933;51.908;7.730;2023-04-07T06:56:54;100856.56;;;21.00;59.46
13709;BME280;54933;51.908;7.730;2023-04-07T06:59:21;100865.94;;;20.97;59.66
13709;BME280;54933;51.908;7.730;2023-04-07T07:01:46;100867.59;;;20.98;59.58
13709;BME280;54933;51.908;7.730;2023-04-07T07:04:11;100867.59;;;20.98;59.47
13709;BME280;54933;51.908;7.730;2023-04-07T07:06:37;100862.19;;;20.98;59.42
13709;BME280;54933;51.908;7.730;2023-04-07T07:09:02;100872.59;;;21.01;59.48
13709;BME280;54933;51.908;7.730;2023-04-07T07:11:27;100870.28;;;20.98;59.47
13709;BME280;54933;51.908;7.730;2023-04-07T07:13:53;100878.41;;;20.98;59.69
13709;BME280;54933;51.908;7.730;2023-04-07T07:16:19;100870.09;;;21.00;59.59
13709;BME280;54933;51.908;7.730;2023-04-07T07:18:44;100879.47;;;20.97;59.45
13709;BME280;54933;51.908;7.730;2023-04-07T07:21:09;100874.69;;;20.99;59.71
13709;BME280;54933;51.908;7.730;2023-04-07T07:23:35;100880.47;;;20.96;59.59
13709;BME280;54933;51.908;7.730;2023-04-07T07:26:00;100879.84;;;20.94;59.68
13709;BME280;54933;51.908;7.730;2023-04-07T07:28:25;100878.81;;;20.95;59.67
13709;BME280;54933;51.908;7.730;2023-04-07T07:30:51;100887.97;;;20.94;59.70
13709;BME280;54933;51.908;7.730;2023-04-07T07:33:16;100887.97;;;20.94;59.75
13709;BME280;54933;51.908;7.730;2023-04-07T07:35:41;100895.44;;;20.92;59.74
13709;BME280;54933;51.908;7.730;2023-04-07T07:38:06;100890.03;;;20.92;59.73
13709;BME280;54933;51.908;7.730;2023-04-07T07:40:32;100887.34;;;20.92;59.67
13709;BME280;54933;51.908;7.730;2023-04-07T07:42:59;100898.13;;;20.92;59.73
13709;BME280;54933;51.908;7.730;2023-04-07T07:45:24;100896.72;;;20.90;59.90
13709;BME280;54933;51.908;7.730;2023-04-07T07:47:49;100904.59;;;20.91;59.74
13709;BME280;54933;51.908;7.730;2023-04-07T07:50:15;100902.13;;;20.90;59.84
13709;BME280;54933;51.908;7.730;2023-04-07T07:55:06;100908.53;;;20.89;60.01
13709;BME280;54933;51.908;7.730;2023-04-07T07:57:31;100912.91;;;20.90;59.88
13709;BME280;54933;51.908;7.730;2023-04-07T07:59:56;100917.47;;;20.89;60.05
13709;BME280;54933;51.908;7.730;2023-04-07T08:02:22;100923.94;;;20.88;59.84
13709;BME280;54933;51.908;7.730;2023-04-07T08:04:53;100920.41;;;20.88;59.81
13709;BME280;54933;51.908;7.730;2023-04-07T08:07:18;100928.28;;;20.89;59.93
13709;BME280;54933;51.908;7.730;2023-04-07T08:09:44;100933.69;;;20.89;60.08
13709;BME280;54933;51.908;7.730;2023-04-07T08:12:09;100931.19;;;20.88;59.84
13709;BME280;54933;51.908;7.730;2023-04-07T08:14:34;100936.59;;;20.88;60.22
13709;BME280;54933;51.908;7.730;2023-04-07T08:16:59;100941.16;;;20.87;60.07
13709;BME280;54933;51.908;7.730;2023-04-07T08:19:25;100935.75;;;20.87;60.21
13709;BME280;54933;51.908;7.730;2023-04-07T08:21:50;100939.31;;;20.88;59.93
13709;BME280;54933;51.908;7.730;2023-04-07T08:24:16;100941.16;;;20.87;60.12
13709;BME280;54933;51.908;7.730;2023-04-07T08:26:41;100958.44;;;20.86;60.16
13709;BME280;54933;51.908;7.730;2023-04-07T08:29:06;100956.53;;;20.87;60.08
13709;BME280;54933;51.908;7.730;2023-04-07T08:31:31;100948.66;;;20.85;60.23
13709;BME280;54933;51.908;7.730;2023-04-07T08:33:57;100945.72;;;20.87;60.00
13709;BME280;54933;51.908;7.730;2023-04-07T08:36:26;100961.94;;;20.87;60.14
13709;BME280;54933;51.908;7.730;2023-04-07T08:38:52;100962.78;;;20.87;60.05
13709;BME280;54933;51.908;7.730;2023-04-07T08:41:37;100969.00;;;20.88;60.00
13709;BME280;54933;51.908;7.730;2023-04-07T08:44:02;100957.38;;;20.87;60.11
13709;BME280;54933;51.908;7.730;2023-04-07T08:46:29;100960.69;;;20.89;59.93
13709;BME280;54933;51.908;7.730;2023-04-07T08:48:55;100954.47;;;20.89;59.82
13709;BME280;54933;51.908;7.730;2023-04-07T08:51:26;100959.84;;;20.89;60.11
13709;BME280;54933;51.908;7.730;2023-04-07T08:53:59;100956.13;;;20.90;60.02
13709;BME280;54933;51.908;7.730;2023-04-07T08:56:27;100969.44;;;20.91;60.19
13709;BME280;54933;51.908;7.730;2023-04-07T08:58:53;100969.44;;;20.91;59.85
13709;BME280;54933;51.908;7.730;2023-04-07T09:01:19;100971.06;;;20.92;59.94
13709;BME280;54933;51.908;7.730;2023-04-07T09:06:10;100978.13;;;20.93;59.87
13709;BME280;54933;51.908;7.730;2023-04-07T09:08:36;100975.25;;;20.95;60.01
13709;BME280;54933;51.908;7.730;2023-04-07T09:11:01;100968.59;;;20.97;59.73
13709;BME280;54933;51.908;7.730;2023-04-07T09:13:27;100978.56;;;20.97;59.78
13709;BME280;54933;51.908;7.730;2023-04-07T09:15:52;100982.13;;;20.97;59.90
13709;BME280;54933;51.908;7.730;2023-04-07T09:18:18;100981.44;;;20.95;59.84
13709;BME280;54933;51.908;7.730;2023-04-07T09:20:56;100986.47;;;20.98;59.74
13709;BME280;54933;51.908;7.730;2023-04-07T09:23:33;100990.84;;;20.99;59.93
13709;BME280;54933;51.908;7.730;2023-04-07T09:26:00;100993.53;;;20.99;59.74
13709;BME280;54933;51.908;7.730;2023-04-07T09:28:40;100993.53;;;20.99;59.80
13709;BME280;54933;51.908;7.730;2023-04-07T09:31:06;100994.34;;;21.00;59.62
13709;BME280;54933;51.908;7.730;2023-04-07T09:33:32;100998.72;;;21.01;59.81
13709;BME280;54933;51.908;7.730;2023-04-07T09:35:58;100988.78;;;21.01;59.69
13709;BME280;54933;51.908;7.730;2023-04-07T09:38:32;100993.97;;;21.03;59.63
13709;BME280;54933;51.908;7.730;2023-04-07T09:41:12;101001.22;;;21.02;59.81
13709;BME280;54933;51.908;7.730;2023-04-07T09:43:42;101001.22;;;21.02;59.68
13709;BME280;54933;51.908;7.730;2023-04-07T09:46:16;101000.16;;;21.03;59.67
13709;BME280;54933;51.908;7.730;2023-04-07T09:48:43;100998.53;;;21.02;59.77
13709;BME280;54933;51.908;7.730;2023-04-07T09:51:11;101005.56;;;21.03;59.89
13709;BME280;54933;51.908;7.730;2023-04-07T09:53:55;101006.63;;;21.02;59.67
13709;BME280;54933;51.908;7.730;2023-04-07T09:56:21;101006.63;;;21.02;59.68
13709;BME280;54933;51.908;7.730;2023-04-07T09:58:48;101000.59;;;21.00;59.76
13709;BME280;54933;51.908;7.730;2023-04-07T10:01:16;101014.72;;;21.02;59.78
13709;BME280;54933;51.908;7.730;2023-04-07T10:03:42;101013.09;;;21.01;59.65
13709;BME280;54933;51.908;7.730;2023-04-07T10:06:08;101014.94;;;21.01;59.72
13709;BME280;54933;51.908;7.730;2023-04-07T10:08:37;101017.44;;;21.02;59.68
13709;BME280;54933;51.908;7.730;2023-04-07T10:11:03;101018.50;;;21.01;59.85
13709;BME280;54933;51.908;7.730;2023-04-07T10:13:30;101015.78;;;21.01;59.97
13709;BME280;54933;51.908;7.730;2023-04-07T10:15:57;101016.38;;;21.03;59.81
13709;BME280;54933;51.908;7.730;2023-04-07T10:18:27;101019.91;;;21.04;59.85
13709;BME280;54933;51.908;7.730;2023-04-07T10:20:54;101022.84;;;21.02;59.97
13709;BME280;54933;51.908;7.730;2023-04-07T10:23:25;101027.19;;;21.03;59.64
13709;BME280;54933;51.908;7.730;2023-04-07T10:25:53;101034.28;;;21.04;59.79
13709;BME280;54933;51.908;7.730;2023-04-07T10:28:22;101032.59;;;21.03;59.71
13709;BME280;54933;51.908;7.730;2023-04-07T10:30:49;101027.19;;;21.03;59.69
13709;BME280;54933;51.908;7.730;2023-04-07T10:33:16;101041.53;;;21.04;59.67
13709;BME280;54933;51.908;7.730;2023-04-07T10:36:05;101029.69;;;21.05;59.90
13709;BME280;54933;51.908;7.730;2023-04-07T10:38:31;101033.22;;;21.05;59.81
13709;BME280;54933;51.908;7.730;2023-04-07T10:40:57;101041.31;;;21.05;59.73
13709;BME280;54933;51.908;7.730;2023-04-07T10:43:39;101035.91;;;21.05;59.67
13709;BME280;54933;51.908;7.730;2023-04-07T10:46:05;101048.38;;;21.06;59.75
13709;BME280;54933;51.908;7.730;2023-04-07T10:48:31;101042.97;;;21.06;59.99
13709;BME280;54933;51.908;7.730;2023-04-07T10:51:12;101057.53;;;21.05;59.69
13709;BME280;54933;51.908;7.730;2023-04-07T10:54:13;101051.06;;;21.06;59.68
13709;BME280;54933;51.908;7.730;2023-04-07T10:59:27;101051.06;;;21.06;59.76
13709;BME280;54933;51.908;7.730;2023-04-07T11:04:37;101049.22;;;21.07;59.93
13709;BME280;54933;51.908;7.730;2023-04-07T11:07:03;101048.38;;;21.06;59.68
13709;BME280;54933;51.908;7.730;2023-04-07T11:09:28;101051.06;;;21.06;59.81
13709;BME280;54933;51.908;7.730;2023-04-07T11:11:53;101052.75;;;21.07;59.79
13709;BME280;54933;51.908;7.730;2023-04-07T11:14:29;101055.47;;;21.07;59.83
13709;BME280;54933;51.908;7.730;2023-04-07T11:16:55;101052.75;;;21.07;59.58
13709;BME280;54933;51.908;7.730;2023-04-07T11:19:21;101066.28;;;21.07;59.66
13709;BME280;54933;51.908;7.730;2023-04-07T11:21:46;101055.47;;;21.07;59.60
13709;BME280;54933;51.908;7.730;2023-04-07T11:24:34;101060.88;;;21.07;59.69
13709;BME280;54933;51.908;7.730;2023-04-07T11:27:02;101061.72;;;21.08;59.54
13709;BME280;54933;51.908;7.730;2023-04-07T11:29:28;101060.88;;;21.07;59.65
13709;BME280;54933;51.908;7.730;2023-04-07T11:31:56;101061.72;;;21.08;59.69
13709;BME280;54933;51.908;7.730;2023-04-07T11:34:28;101057.94;;;21.09;59.71
13709;BME280;54933;51.908;7.730;2023-04-07T11:36:54;101067.91;;;21.08;59.68
13709;BME280;54933;51.908;7.730;2023-04-07T11:39:23;101065.22;;;21.08;59.67
13709;BME280;54933;51.908;7.730;2023-04-07T11:41:52;101067.91;;;21.08;59.73
13709;BME280;54933;51.908;7.730;2023-04-07T11:44:17;101067.09;;;21.08;59.70
13709;BME280;54933;51.908;7.730;2023-04-07T11:47:00;101068.75;;;21.09;59.48
13709;BME280;54933;51.908;7.730;2023-04-07T11:49:27;101068.97;;;21.07;59.55
13709;BME280;54933;51.908;7.730;2023-04-07T11:52:03;101083.13;;;21.09;59.55
13709;BME280;54933;51.908;7.730;2023-04-07T11:54:44;101076.03;;;21.08;59.73
13709;BME280;54933;51.908;7.730;2023-04-07T11:57:23;101082.47;;;21.07;59.56
13709;BME280;54933;51.908;7.730;2023-04-07T11:59:49;101076.03;;;21.08;59.52
13709;BME280;54933;51.908;7.730;2023-04-07T12:02:35;101081.44;;;21.08;59.70
13709;BME280;54933;51.908;7.730;2023-04-07T12:05:01;101078.72;;;21.08;59.54
13709;BME280;54933;51.908;7.730;2023-04-07T12:07:26;101094.94;;;21.08;59.69
13709;BME280;54933;51.908;7.730;2023-04-07T12:09:52;101089.53;;;21.08;59.68
13709;BME280;54933;51.908;7.730;2023-04-07T12:12:25;101101.19;;;21.09;59.67
13709;BME280;54933;51.908;7.730;2023-04-07T12:14:51;101099.31;;;21.09;59.71
13709;BME280;54933;51.908;7.730;2023-04-07T12:17:24;101094.94;;;21.08;59.77
13709;BME280;54933;51.908;7.730;2023-04-07T12:19:50;101099.53;;;21.08;59.81
13709;BME280;54933;51.908;7.730;2023-04-07T12:22:16;101105.75;;;21.08;59.84
13709;BME280;54933;51.908;7.730;2023-04-07T12:24:41;101103.03;;;21.08;59.66
13709;BME280;54933;51.908;7.730;2023-04-07T12:27:07;101105.75;;;21.08;59.68
13709;BME280;54933;51.908;7.730;2023-04-07T12:29:33;101113.84;;;21.08;59.81
13709;BME280;54933;51.908;7.730;2023-04-07T12:31:58;101118.25;;;21.09;59.74
13709;BME280;54933;51.908;7.730;2023-04-07T12:34:25;101111.16;;;21.08;59.79
13709;BME280;54933;51.908;7.730;2023-04-07T12:36:51;101116.56;;;21.08;60.04
13709;BME280;54933;51.908;7.730;2023-04-07T12:39:16;101111.16;;;21.08;59.74
13709;BME280;54933;51.908;7.730;2023-04-07T12:41:41;101116.56;;;21.08;59.77
13709;BME280;54933;51.908;7.730;2023-04-07T12:44:10;101116.56;;;21.08;59.71
13709;BME280;54933;51.908;7.730;2023-04-07T12:46:35;101116.56;;;21.08;59.79
13709;BME280;54933;51.908;7.730;2023-04-07T12:49:01;101115.75;;;21.08;59.87
13709;BME280;54933;51.908;7.730;2023-04-07T12:51:27;101116.56;;;21.08;59.80
13709;BME280;54933;51.908;7.730;2023-04-07T12:53:52;101120.09;;;21.09;59.86
13709;BME280;54933;51.908;7.730;2023-04-07T12:56:18;101118.44;;;21.08;59.90
13709;BME280;54933;51.908;7.730;2023-04-07T12:58:44;101131.13;;;21.07;59.67
13709;BME280;54933;51.908;7.730;2023-04-07T13:01:09;101121.16;;;21.08;59.90
13709;BME280;54933;51.908;7.730;2023-04-07T13:03:34;101131.13;;;21.07;59.78
13709;BME280;54933;51.908;7.730;2023-04-07T13:06:00;101123.00;;;21.07;59.74
13709;BME280;54933;51.908;7.730;2023-04-07T13:08:28;101125.72;;;21.07;59.79
13709;BME280;54933;51.908;7.730;2023-04-07T13:10:55;101125.72;;;21.07;59.76
13709;BME280;54933;51.908;7.730;2023-04-07T13:13:20;101120.31;;;21.07;59.77