sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22923;DHT22;11627;51.322;22.816;2024-01-15T00:00:43;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:03:10;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:05:38;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:08:05;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:10:32;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:12:59;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:15:26;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:17:56;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:20:21;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:22:48;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:25:14;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:27:40;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:30:08;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:32:35;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:35:03;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:37:30;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:39:58;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:42:27;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:44:52;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:47:20;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:49:48;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:52:15;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:54:44;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:57:11;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T00:59:38;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:02:06;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:04:33;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:07:01;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:09:28;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:11:56;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:14:23;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:16:50;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:19:20;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:21:47;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:24:14;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:26:41;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:29:08;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:31:35;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:34:02;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:36:31;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:38:58;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:41:26;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:43:52;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:46:19;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:48:46;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:51:14;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:53:41;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:56:09;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T01:58:36;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:01:03;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:03:30;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:05:58;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:08:26;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:10:53;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:13:20;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:15:47;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:18:13;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:20:40;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:23:11;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:25:48;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:28:17;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:30:44;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:33:11;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:35:38;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:38:08;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:40:36;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:43:03;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:45:30;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:47:57;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:50:24;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:52:51;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:55:18;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T02:57:45;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:00:11;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:02:44;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:05:11;-1.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:07:38;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:10:06;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:12:33;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:15:00;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:17:27;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:19:54;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:22:20;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:24:47;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:27:14;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:29:41;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:32:08;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:34:35;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:37:02;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:39:30;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:41:57;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:44:24;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:46:51;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:49:19;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:51:47;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:54:14;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:56:41;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T03:59:07;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:01:34;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:04:01;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:06:30;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:08:57;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:11:24;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:13:52;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:16:19;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:18:46;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:21:14;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:23:41;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:26:08;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:28:35;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:31:02;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:33:29;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:35:56;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:38:23;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:40:50;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:43:17;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:45:44;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:48:11;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:50:38;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:53:04;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:55:32;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T04:57:58;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:00:26;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:02:53;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:05:20;0.10;98.40
22923;DHT22;11627;51.322;22.816;2024-01-15T05:07:47;0.10;95.00
22923;DHT22;11627;51.322;22.816;2024-01-15T05:10:16;0.10;95.20
22923;DHT22;11627;51.322;22.816;2024-01-15T05:12:42;0.10;94.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:15:08;0.10;97.60
22923;DHT22;11627;51.322;22.816;2024-01-15T05:17:36;0.10;95.00
22923;DHT22;11627;51.322;22.816;2024-01-15T05:20:04;0.10;98.60
22923;DHT22;11627;51.322;22.816;2024-01-15T05:22:31;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:24:58;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:27:25;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:29:51;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:32:19;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:34:46;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:37:12;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:39:39;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:42:06;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:44:33;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:47:00;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:49:29;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:51:56;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:54:23;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:56:49;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T05:59:16;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:01:43;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:04:11;-0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:06:38;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:09:05;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:11:33;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:14:00;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:16:29;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:18:56;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:21:24;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:23:51;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:26:18;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:28:43;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:31:12;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:33:39;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:36:06;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:38:35;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:41:02;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:43:30;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:45:59;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:48:26;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:50:52;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:53:18;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:55:45;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T06:58:14;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:00:41;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:03:09;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:05:36;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:08:03;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:10:31;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:12:59;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:15:26;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:17:55;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:20:23;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:22:48;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:25:16;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:27:45;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:30:13;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:32:40;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:35:10;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:37:37;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:40:04;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:42:35;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:45:01;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:47:28;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:49:55;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:52:22;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:54:49;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:57:16;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T07:59:43;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:02:10;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:04:39;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:07:07;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:09:34;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:12:01;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:14:28;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:16:55;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:19:21;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:21:48;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:24:15;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:26:44;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:29:12;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:31:39;-0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:34:06;-0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:36:33;-0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:39:03;-0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:41:32;-0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:43:59;-0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:46:26;-0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:48:53;-0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:51:19;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:53:47;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:56:14;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T08:58:43;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:01:10;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:03:39;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:06:06;-0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:08:33;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:11:00;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:13:29;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:15:58;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:18:26;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:20:53;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:23:20;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:25:47;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:28:15;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:30:42;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:33:12;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:35:41;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:38:09;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:40:48;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:43:16;0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:45:47;0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:48:19;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:50:46;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:53:15;0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:55:42;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T09:58:10;0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:00:40;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:03:07;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:05:35;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:08:03;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:10:31;0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:12:59;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:15:29;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:17:57;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:20:25;0.80;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:22:52;0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:25:17;0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:28:01;0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:30:27;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:33:03;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:35:33;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:38:00;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:40:30;0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:42:58;0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:45:24;0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:47:51;0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:50:17;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:52:44;0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:55:11;0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T10:57:38;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T11:00:06;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T11:02:35;0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T11:05:04;0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T11:07:31;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T11:09:58;0.60;94.70
22923;DHT22;11627;51.322;22.816;2024-01-15T11:12:25;0.70;84.70
22923;DHT22;11627;51.322;22.816;2024-01-15T11:15:01;0.70;91.70
22923;DHT22;11627;51.322;22.816;2024-01-15T11:17:58;0.60;96.80
22923;DHT22;11627;51.322;22.816;2024-01-15T11:20:30;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T11:23:00;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T11:25:35;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T11:28:04;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T11:30:31;0.60;97.80
22923;DHT22;11627;51.322;22.816;2024-01-15T11:33:03;0.60;98.30
22923;DHT22;11627;51.322;22.816;2024-01-15T11:35:48;0.60;97.90
22923;DHT22;11627;51.322;22.816;2024-01-15T11:38:27;0.60;86.50
22923;DHT22;11627;51.322;22.816;2024-01-15T11:40:56;0.70;91.30
22923;DHT22;11627;51.322;22.816;2024-01-15T11:43:29;0.60;86.90
22923;DHT22;11627;51.322;22.816;2024-01-15T11:46:02;0.70;83.80
22923;DHT22;11627;51.322;22.816;2024-01-15T11:48:41;0.70;82.30
22923;DHT22;11627;51.322;22.816;2024-01-15T11:51:14;0.80;59.70
22923;DHT22;11627;51.322;22.816;2024-01-15T11:53:48;0.70;61.10
22923;DHT22;11627;51.322;22.816;2024-01-15T11:56:18;0.80;63.50
22923;DHT22;11627;51.322;22.816;2024-01-15T11:58:49;0.80;33.50
22923;DHT22;11627;51.322;22.816;2024-01-15T12:01:18;0.80;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T12:03:47;0.90;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T12:06:14;1.00;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T12:08:42;1.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T12:11:13;1.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T12:13:42;1.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T12:16:10;1.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T12:18:35;1.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T12:21:04;1.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T12:23:31;1.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T12:25:57;0.90;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T12:28:27;0.90;85.20
22923;DHT22;11627;51.322;22.816;2024-01-15T12:30:56;0.90;43.30
22923;DHT22;11627;51.322;22.816;2024-01-15T12:33:25;1.10;13.30
22923;DHT22;11627;51.322;22.816;2024-01-15T12:35:56;1.10;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T12:38:23;1.10;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T12:40:50;1.30;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T12:43:17;1.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T12:45:48;2.20;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T12:48:15;2.60;33.10
22923;DHT22;11627;51.322;22.816;2024-01-15T12:50:44;2.40;99.70
22923;DHT22;11627;51.322;22.816;2024-01-15T12:53:12;2.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T12:55:39;2.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T12:58:05;2.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T13:00:32;2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T13:02:59;2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T13:05:29;2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T13:07:58;3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T13:10:25;3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T13:12:52;2.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T13:15:19;1.90;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T13:17:48;1.80;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T13:20:15;1.90;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T13:23:04;2.10;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T13:25:31;2.30;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T13:28:00;2.10;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T13:30:29;1.20;12.50
22923;DHT22;11627;51.322;22.816;2024-01-15T13:32:55;1.30;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T13:35:23;1.60;2.20
22923;DHT22;11627;51.322;22.816;2024-01-15T13:37:50;1.90;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T13:40:17;1.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T13:42:46;1.20;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T13:45:12;1.00;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T13:47:42;0.90;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T13:50:12;0.80;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T13:52:40;0.80;1.00
22923;DHT22;11627;51.322;22.816;2024-01-15T13:55:08;0.70;71.90
22923;DHT22;11627;51.322;22.816;2024-01-15T13:57:35;0.60;65.70
22923;DHT22;11627;51.322;22.816;2024-01-15T14:00:03;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:02:36;0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:05:03;0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:07:30;0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:09:57;0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:12:24;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:14:53;0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:17:20;0.70;90.40
22923;DHT22;11627;51.322;22.816;2024-01-15T14:19:47;0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:22:14;0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:24:41;0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:27:08;0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:29:35;0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:32:04;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:34:31;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:36:58;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:39:25;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:41:53;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:44:20;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:46:46;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:49:14;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:51:41;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:54:08;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:56:35;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T14:59:04;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T15:01:31;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T15:03:58;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T15:06:26;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T15:08:54;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T15:11:22;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T15:13:51;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T15:16:18;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T15:18:45;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T15:21:12;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T15:23:39;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T15:26:07;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-01-15T15:28:32;0.30;99.90