sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2023-04-10T00:00:52;11.7;;;6.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T00:05:52;9.3;;;6.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T00:10:52;9.6;;;6.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T00:15:52;8.7;;;6.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T00:20:52;8.6;;;6.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T00:25:52;8.8;;;6.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T00:30:52;10.0;;;6.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T00:35:52;9.4;;;6.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T00:40:52;11.8;;;7.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T00:50:52;20.8;;;12.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T00:55:52;13.9;;;8.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T01:00:52;10.0;;;6.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T01:06:21;10.6;;;6.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T01:11:28;11.4;;;6.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T01:16:00;10.3;;;7.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T01:20:52;10.1;;;7.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T01:26:14;9.9;;;6.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T01:30:56;10.4;;;7.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T01:35:54;9.7;;;6.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T01:40:52;12.6;;;7.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T01:45:52;12.2;;;8.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T01:50:52;14.0;;;8.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T02:00:52;15.8;;;9.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T02:06:25;18.9;;;10.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T02:10:57;19.8;;;10.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T02:15:57;15.5;;;9.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T02:20:52;13.3;;;7.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T02:25:52;11.1;;;6.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T02:30:52;9.9;;;6.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T02:35:52;9.2;;;6.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T02:40:52;9.5;;;6.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T02:45:52;9.3;;;6.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T02:50:54;9.6;;;7.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T02:55:52;9.9;;;6.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T03:00:52;9.0;;;6.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T03:05:52;9.4;;;6.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T03:10:52;9.2;;;6.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T03:15:52;9.4;;;6.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T03:20:52;9.8;;;6.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T03:25:52;12.2;;;7.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T03:30:52;10.6;;;7.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T03:35:52;9.7;;;6.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T03:40:52;9.8;;;7.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T03:45:52;10.3;;;6.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T03:50:52;8.9;;;6.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T03:55:52;9.3;;;6.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T04:00:52;11.0;;;6.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T04:05:52;10.7;;;7.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T04:10:52;10.2;;;7.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T04:15:52;11.4;;;7.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T04:20:52;9.2;;;6.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T04:25:52;10.3;;;7.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T04:30:52;10.0;;;6.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T04:35:52;12.9;;;7.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T04:40:52;9.8;;;7.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T04:45:52;11.2;;;7.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T04:50:52;11.1;;;7.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T04:55:52;10.6;;;7.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T05:00:52;11.3;;;7.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T05:05:52;11.7;;;7.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T05:10:52;11.9;;;7.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T05:15:52;11.7;;;7.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T05:20:52;10.6;;;7.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T05:25:52;11.0;;;7.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T05:30:52;9.8;;;7.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T05:35:52;11.0;;;7.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T05:40:52;12.6;;;7.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T05:45:52;10.9;;;7.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T05:50:52;10.9;;;7.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T05:55:52;10.6;;;7.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T06:00:52;10.6;;;7.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T06:05:52;9.6;;;6.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T06:10:52;9.9;;;6.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T06:15:52;11.0;;;7.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T06:20:52;12.1;;;7.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T06:25:52;10.6;;;7.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T06:30:53;10.1;;;7.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T06:35:52;11.8;;;7.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T06:40:52;15.9;;;7.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T06:45:52;10.4;;;6.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T06:50:52;10.1;;;6.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T06:55:52;10.7;;;6.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T07:00:52;11.5;;;7.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T07:05:52;10.1;;;6.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T07:10:52;8.3;;;6.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T07:15:52;10.0;;;7.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T07:20:52;9.0;;;6.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T07:25:52;9.3;;;6.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T07:30:52;8.4;;;6.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T07:35:52;8.7;;;6.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T07:40:54;9.0;;;6.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T07:45:52;9.1;;;6.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T07:50:52;9.5;;;6.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T07:55:52;7.6;;;5.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T08:00:52;9.0;;;6.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T08:05:52;7.3;;;5.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T08:10:52;7.5;;;5.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T08:15:52;7.2;;;5.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T08:20:52;9.4;;;6.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T08:25:52;7.8;;;5.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T08:30:52;7.6;;;5.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T08:35:52;7.2;;;5.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T08:40:52;6.9;;;5.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T08:45:53;6.9;;;5.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T08:50:52;7.1;;;5.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T08:55:52;7.0;;;5.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T09:00:52;8.2;;;5.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T09:05:52;6.8;;;4.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T09:10:52;6.2;;;5.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T09:15:58;7.3;;;5.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T09:20:52;6.2;;;4.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T09:25:52;6.4;;;4.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T09:30:52;7.0;;;5.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T09:35:52;6.1;;;5.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T09:40:52;8.2;;;5.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T09:45:52;5.9;;;4.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T09:50:52;5.3;;;4.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T09:55:52;7.9;;;4.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T10:00:52;6.0;;;4.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T10:05:52;6.5;;;4.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T10:10:53;5.9;;;4.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T10:16:03;5.8;;;4.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T10:20:52;7.8;;;4.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T10:25:52;5.9;;;4.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T10:30:53;5.7;;;4.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T10:35:52;5.5;;;4.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T10:41:09;8.0;;;5.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T10:45:53;6.5;;;4.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T10:50:52;5.1;;;4.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T10:55:52;5.5;;;4.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T11:01:06;7.1;;;4.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T11:06:00;5.9;;;4.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T11:11:01;6.8;;;4.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T11:15:52;5.0;;;3.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T11:21:12;4.9;;;3.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T11:25:53;5.5;;;4.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T11:30:52;5.2;;;3.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T11:35:52;3.8;;;3.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T11:40:59;4.8;;;3.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T11:46:07;3.2;;;2.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T11:50:52;6.3;;;3.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T11:55:52;5.8;;;3.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T12:00:54;5.8;;;3.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T12:05:52;5.1;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T12:10:52;3.8;;;3.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T12:15:52;3.8;;;3.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T12:20:52;3.9;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T12:25:53;3.6;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T12:30:52;4.4;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T12:35:52;6.7;;;2.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T12:40:56;3.3;;;2.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T12:45:52;3.3;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T12:50:52;3.6;;;3.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T12:55:55;3.4;;;2.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T13:00:52;4.4;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T13:05:52;4.5;;;3.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T13:10:52;3.3;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T13:15:52;2.8;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T13:20:52;4.1;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T13:25:52;3.5;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T13:30:52;3.2;;;2.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T13:35:52;3.2;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T13:40:52;3.3;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T13:45:52;4.4;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T13:50:52;3.2;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T13:55:52;3.4;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T14:00:52;3.2;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T14:05:52;5.4;;;3.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T14:10:52;4.1;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T14:15:52;2.8;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T14:20:53;3.4;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T14:25:52;3.2;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T14:30:52;3.7;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T14:35:52;3.2;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T14:40:52;2.7;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T14:45:52;3.1;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T14:50:52;3.8;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T14:55:52;2.3;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T15:00:52;3.1;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T15:05:57;2.7;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T15:10:52;3.2;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T15:15:52;3.0;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T15:20:52;3.3;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T15:25:53;4.1;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T15:30:52;5.3;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T15:35:52;2.9;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T15:40:52;3.2;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T15:45:52;3.0;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T15:50:52;3.4;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T15:55:52;3.0;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T16:00:52;3.3;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T16:05:52;3.3;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T16:10:52;5.5;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T16:15:52;3.3;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T16:20:52;3.2;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T16:25:52;3.4;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T16:30:52;3.0;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T16:35:52;3.0;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T16:40:52;2.9;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T16:45:52;4.1;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T16:50:52;4.0;;;2.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T16:55:55;3.9;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T17:00:52;3.5;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T17:05:52;2.9;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T17:10:52;3.6;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T17:15:52;5.5;;;3.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T17:20:52;4.5;;;3.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T17:25:52;4.7;;;3.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T17:30:52;5.3;;;4.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T17:35:52;5.3;;;4.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T17:40:52;5.7;;;3.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T17:45:52;7.9;;;4.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T17:50:52;6.0;;;4.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T17:55:52;6.4;;;3.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T18:00:52;5.4;;;3.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T18:05:52;5.7;;;4.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T18:10:52;4.7;;;3.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T18:15:52;6.8;;;4.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T18:20:52;5.0;;;4.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T18:25:52;5.1;;;3.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T18:30:52;4.8;;;3.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T18:35:53;4.6;;;3.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T18:40:53;5.5;;;3.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T18:45:52;3.8;;;3.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T18:50:52;3.6;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T18:55:53;4.4;;;3.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T19:00:52;5.5;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T19:05:52;4.4;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T19:10:52;3.4;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T19:20:52;4.7;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T19:25:52;3.0;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T19:30:52;2.5;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T19:35:52;4.1;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T19:40:53;3.4;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T19:45:52;2.5;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T19:50:52;2.8;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T19:55:52;2.3;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T20:00:52;2.3;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T20:05:52;1.8;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T20:10:52;5.1;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T20:20:52;3.2;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T20:25:52;2.5;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T20:30:52;5.7;;;2.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T20:35:52;3.7;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T20:40:52;3.6;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T20:45:52;2.0;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T20:50:52;3.8;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T20:55:52;3.8;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T21:00:52;4.2;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T21:05:52;5.5;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T21:10:52;4.3;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-04-10T21:15:52;3.2;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T21:20:52;4.2;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T21:25:52;2.6;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T21:30:52;5.4;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T21:35:52;4.7;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T21:40:52;4.1;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T21:45:52;7.1;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T21:50:52;4.8;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T21:55:52;5.9;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T22:00:52;3.3;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T22:05:52;6.8;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T22:10:52;4.8;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T22:15:52;5.3;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T22:20:52;4.5;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T22:25:52;5.7;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T22:30:52;8.2;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-04-10T22:35:52;5.3;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T22:40:52;5.3;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T22:45:52;5.6;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T22:50:52;5.4;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-04-10T22:55:52;6.2;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-04-10T23:00:52;7.8;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-04-10T23:05:52;8.7;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T23:10:52;7.6;;;2.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T23:15:54;7.3;;;2.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T23:20:52;8.9;;;2.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T23:25:55;7.7;;;2.7;;
56593;SDS011;42474;51.660;5.824;2023-04-10T23:30:52;10.9;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T23:35:52;11.1;;;3.0;;
56593;SDS011;42474;51.660;5.824;2023-04-10T23:40:52;10.0;;;2.9;;
56593;SDS011;42474;51.660;5.824;2023-04-10T23:45:52;13.5;;;3.8;;
56593;SDS011;42474;51.660;5.824;2023-04-10T23:50:54;9.8;;;3.1;;
56593;SDS011;42474;51.660;5.824;2023-04-10T23:55:52;9.2;;;3.0;;
