sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78325;DHT22;67584;51.400;6.692;2024-03-08T00:00:09;2.10;76.60
78325;DHT22;67584;51.400;6.692;2024-03-08T00:02:38;2.00;76.80
78325;DHT22;67584;51.400;6.692;2024-03-08T00:05:05;1.80;77.10
78325;DHT22;67584;51.400;6.692;2024-03-08T00:07:31;1.70;77.00
78325;DHT22;67584;51.400;6.692;2024-03-08T00:09:58;1.60;77.50
78325;DHT22;67584;51.400;6.692;2024-03-08T00:12:24;1.60;77.80
78325;DHT22;67584;51.400;6.692;2024-03-08T00:14:53;1.80;77.60
78325;DHT22;67584;51.400;6.692;2024-03-08T00:17:20;1.50;78.00
78325;DHT22;67584;51.400;6.692;2024-03-08T00:19:48;1.40;78.00
78325;DHT22;67584;51.400;6.692;2024-03-08T00:22:15;1.30;78.70
78325;DHT22;67584;51.400;6.692;2024-03-08T00:24:41;1.40;79.00
78325;DHT22;67584;51.400;6.692;2024-03-08T00:27:07;1.40;79.00
78325;DHT22;67584;51.400;6.692;2024-03-08T00:29:34;1.50;79.30
78325;DHT22;67584;51.400;6.692;2024-03-08T00:32:00;1.10;79.10
78325;DHT22;67584;51.400;6.692;2024-03-08T00:34:26;1.10;79.30
78325;DHT22;67584;51.400;6.692;2024-03-08T00:36:52;1.10;79.40
78325;DHT22;67584;51.400;6.692;2024-03-08T00:39:18;1.30;79.70
78325;DHT22;67584;51.400;6.692;2024-03-08T00:41:46;0.90;79.60
78325;DHT22;67584;51.400;6.692;2024-03-08T00:44:13;1.20;79.90
78325;DHT22;67584;51.400;6.692;2024-03-08T00:46:38;1.00;80.00
78325;DHT22;67584;51.400;6.692;2024-03-08T00:49:04;1.30;80.00
78325;DHT22;67584;51.400;6.692;2024-03-08T00:51:30;1.10;80.10
78325;DHT22;67584;51.400;6.692;2024-03-08T00:53:55;1.20;80.20
78325;DHT22;67584;51.400;6.692;2024-03-08T00:56:21;1.20;79.90
78325;DHT22;67584;51.400;6.692;2024-03-08T00:58:46;1.10;80.10
78325;DHT22;67584;51.400;6.692;2024-03-08T01:01:15;1.20;80.20
78325;DHT22;67584;51.400;6.692;2024-03-08T01:03:43;1.00;80.40
78325;DHT22;67584;51.400;6.692;2024-03-08T01:06:09;1.10;80.40
78325;DHT22;67584;51.400;6.692;2024-03-08T01:08:34;1.20;80.30
78325;DHT22;67584;51.400;6.692;2024-03-08T01:11:00;0.90;80.20
78325;DHT22;67584;51.400;6.692;2024-03-08T01:13:25;1.00;80.50
78325;DHT22;67584;51.400;6.692;2024-03-08T01:15:51;0.80;80.30
78325;DHT22;67584;51.400;6.692;2024-03-08T01:18:17;0.70;80.80
78325;DHT22;67584;51.400;6.692;2024-03-08T01:20:42;0.60;81.00
78325;DHT22;67584;51.400;6.692;2024-03-08T01:23:08;0.60;81.10
78325;DHT22;67584;51.400;6.692;2024-03-08T01:25:34;0.60;81.30
78325;DHT22;67584;51.400;6.692;2024-03-08T01:28:00;0.60;81.20
78325;DHT22;67584;51.400;6.692;2024-03-08T01:30:25;0.60;81.30
78325;DHT22;67584;51.400;6.692;2024-03-08T01:32:51;0.60;81.40
78325;DHT22;67584;51.400;6.692;2024-03-08T01:35:17;0.50;81.30
78325;DHT22;67584;51.400;6.692;2024-03-08T01:37:43;0.60;81.70
78325;DHT22;67584;51.400;6.692;2024-03-08T01:40:09;0.60;81.90
78325;DHT22;67584;51.400;6.692;2024-03-08T01:42:35;0.40;82.40
78325;DHT22;67584;51.400;6.692;2024-03-08T01:45:08;0.40;82.20
78325;DHT22;67584;51.400;6.692;2024-03-08T01:47:34;0.50;82.30
78325;DHT22;67584;51.400;6.692;2024-03-08T01:50:01;0.60;82.40
78325;DHT22;67584;51.400;6.692;2024-03-08T01:52:32;0.50;82.40
78325;DHT22;67584;51.400;6.692;2024-03-08T01:55:03;0.20;82.40
78325;DHT22;67584;51.400;6.692;2024-03-08T01:57:32;0.50;82.30
78325;DHT22;67584;51.400;6.692;2024-03-08T02:00:00;0.40;82.40
78325;DHT22;67584;51.400;6.692;2024-03-08T02:02:35;0.30;82.40
78325;DHT22;67584;51.400;6.692;2024-03-08T02:05:03;0.50;82.40
78325;DHT22;67584;51.400;6.692;2024-03-08T02:07:28;0.20;82.50
78325;DHT22;67584;51.400;6.692;2024-03-08T02:09:54;0.20;82.40
78325;DHT22;67584;51.400;6.692;2024-03-08T02:12:20;0.40;82.60
78325;DHT22;67584;51.400;6.692;2024-03-08T02:14:48;0.40;82.70
78325;DHT22;67584;51.400;6.692;2024-03-08T02:17:14;0.60;82.40
78325;DHT22;67584;51.400;6.692;2024-03-08T02:19:39;0.50;82.50
78325;DHT22;67584;51.400;6.692;2024-03-08T02:22:06;0.50;82.40
78325;DHT22;67584;51.400;6.692;2024-03-08T02:24:32;0.50;82.30
78325;DHT22;67584;51.400;6.692;2024-03-08T02:26:59;0.40;82.00
78325;DHT22;67584;51.400;6.692;2024-03-08T02:29:24;0.50;82.30
78325;DHT22;67584;51.400;6.692;2024-03-08T02:31:53;0.30;82.40
78325;DHT22;67584;51.400;6.692;2024-03-08T02:34:19;0.40;82.60
78325;DHT22;67584;51.400;6.692;2024-03-08T02:36:45;0.40;82.60
78325;DHT22;67584;51.400;6.692;2024-03-08T02:39:12;0.10;82.60
78325;DHT22;67584;51.400;6.692;2024-03-08T02:41:37;0.10;82.60
78325;DHT22;67584;51.400;6.692;2024-03-08T02:44:03;0.50;82.70
78325;DHT22;67584;51.400;6.692;2024-03-08T02:46:29;0.20;82.60
78325;DHT22;67584;51.400;6.692;2024-03-08T02:48:55;0.30;82.70
78325;DHT22;67584;51.400;6.692;2024-03-08T02:51:21;0.30;82.80
78325;DHT22;67584;51.400;6.692;2024-03-08T02:53:47;0.00;83.20
78325;DHT22;67584;51.400;6.692;2024-03-08T02:56:14;0.10;83.20
78325;DHT22;67584;51.400;6.692;2024-03-08T02:58:42;0.20;83.20
78325;DHT22;67584;51.400;6.692;2024-03-08T03:01:08;0.10;83.20
78325;DHT22;67584;51.400;6.692;2024-03-08T03:03:36;0.10;83.20
78325;DHT22;67584;51.400;6.692;2024-03-08T03:06:02;0.30;83.20
78325;DHT22;67584;51.400;6.692;2024-03-08T03:08:27;0.30;83.20
78325;DHT22;67584;51.400;6.692;2024-03-08T03:10:53;0.20;83.10
78325;DHT22;67584;51.400;6.692;2024-03-08T03:13:22;0.20;83.30
78325;DHT22;67584;51.400;6.692;2024-03-08T03:15:47;0.10;83.20
78325;DHT22;67584;51.400;6.692;2024-03-08T03:18:13;0.20;83.20
78325;DHT22;67584;51.400;6.692;2024-03-08T03:20:39;0.20;83.20
78325;DHT22;67584;51.400;6.692;2024-03-08T03:23:08;0.00;83.40
78325;DHT22;67584;51.400;6.692;2024-03-08T03:25:35;0.00;83.70
78325;DHT22;67584;51.400;6.692;2024-03-08T03:28:04;0.00;83.80
78325;DHT22;67584;51.400;6.692;2024-03-08T03:30:30;0.00;83.90
78325;DHT22;67584;51.400;6.692;2024-03-08T03:33:00;0.10;84.00
78325;DHT22;67584;51.400;6.692;2024-03-08T03:35:29;0.00;83.90
78325;DHT22;67584;51.400;6.692;2024-03-08T03:37:55;-3276.70;83.90
78325;DHT22;67584;51.400;6.692;2024-03-08T03:40:41;0.00;84.20
78325;DHT22;67584;51.400;6.692;2024-03-08T03:43:07;0.10;84.10
78325;DHT22;67584;51.400;6.692;2024-03-08T03:45:35;0.00;84.10
78325;DHT22;67584;51.400;6.692;2024-03-08T03:48:07;0.00;84.10
78325;DHT22;67584;51.400;6.692;2024-03-08T03:50:35;0.00;84.10
78325;DHT22;67584;51.400;6.692;2024-03-08T03:53:01;0.00;84.30
78325;DHT22;67584;51.400;6.692;2024-03-08T03:55:28;0.00;84.10
78325;DHT22;67584;51.400;6.692;2024-03-08T03:57:54;0.10;84.20
78325;DHT22;67584;51.400;6.692;2024-03-08T04:00:21;0.00;84.10
78325;DHT22;67584;51.400;6.692;2024-03-08T04:02:47;0.00;84.20
78325;DHT22;67584;51.400;6.692;2024-03-08T04:05:12;0.00;84.10
78325;DHT22;67584;51.400;6.692;2024-03-08T04:07:38;0.00;84.20
78325;DHT22;67584;51.400;6.692;2024-03-08T04:10:06;0.00;84.20
78325;DHT22;67584;51.400;6.692;2024-03-08T04:12:33;0.00;84.20
78325;DHT22;67584;51.400;6.692;2024-03-08T04:14:58;0.20;84.10
78325;DHT22;67584;51.400;6.692;2024-03-08T04:17:24;0.10;83.70
78325;DHT22;67584;51.400;6.692;2024-03-08T04:19:50;0.10;83.60
78325;DHT22;67584;51.400;6.692;2024-03-08T04:22:16;0.10;83.60
78325;DHT22;67584;51.400;6.692;2024-03-08T04:24:44;0.10;83.60
78325;DHT22;67584;51.400;6.692;2024-03-08T04:27:09;0.20;83.60
78325;DHT22;67584;51.400;6.692;2024-03-08T04:29:35;0.00;83.60
78325;DHT22;67584;51.400;6.692;2024-03-08T04:32:03;0.30;83.50
78325;DHT22;67584;51.400;6.692;2024-03-08T04:34:33;0.30;83.60
78325;DHT22;67584;51.400;6.692;2024-03-08T04:37:03;0.20;83.30
78325;DHT22;67584;51.400;6.692;2024-03-08T04:39:30;0.20;83.70
78325;DHT22;67584;51.400;6.692;2024-03-08T04:42:03;0.00;83.80
78325;DHT22;67584;51.400;6.692;2024-03-08T04:44:30;0.00;84.00
78325;DHT22;67584;51.400;6.692;2024-03-08T04:46:57;0.00;84.00
78325;DHT22;67584;51.400;6.692;2024-03-08T04:49:22;0.00;84.00
78325;DHT22;67584;51.400;6.692;2024-03-08T04:51:48;0.10;84.10
78325;DHT22;67584;51.400;6.692;2024-03-08T04:54:14;0.00;84.20
78325;DHT22;67584;51.400;6.692;2024-03-08T04:56:39;-3276.70;84.30
78325;DHT22;67584;51.400;6.692;2024-03-08T04:59:05;0.00;84.50
78325;DHT22;67584;51.400;6.692;2024-03-08T05:01:33;-3276.60;84.60
78325;DHT22;67584;51.400;6.692;2024-03-08T05:03:59;-3276.70;84.40
78325;DHT22;67584;51.400;6.692;2024-03-08T05:06:25;-3276.70;84.40
78325;DHT22;67584;51.400;6.692;2024-03-08T05:08:50;-3276.60;84.40
78325;DHT22;67584;51.400;6.692;2024-03-08T05:11:16;0.00;84.50
78325;DHT22;67584;51.400;6.692;2024-03-08T05:13:42;-3276.70;84.50
78325;DHT22;67584;51.400;6.692;2024-03-08T05:16:09;0.10;84.60
78325;DHT22;67584;51.400;6.692;2024-03-08T05:18:34;-3276.70;84.60
78325;DHT22;67584;51.400;6.692;2024-03-08T05:21:01;0.00;84.50
78325;DHT22;67584;51.400;6.692;2024-03-08T05:23:29;-3276.70;84.60
78325;DHT22;67584;51.400;6.692;2024-03-08T05:25:55;-3276.70;84.80
78325;DHT22;67584;51.400;6.692;2024-03-08T05:28:21;-3276.70;84.70
78325;DHT22;67584;51.400;6.692;2024-03-08T05:30:46;0.00;84.80
78325;DHT22;67584;51.400;6.692;2024-03-08T05:33:12;-3276.70;84.80
78325;DHT22;67584;51.400;6.692;2024-03-08T05:35:39;-3276.50;84.70
78325;DHT22;67584;51.400;6.692;2024-03-08T05:38:05;-3276.60;84.70
78325;DHT22;67584;51.400;6.692;2024-03-08T05:40:32;-3276.70;84.80
78325;DHT22;67584;51.400;6.692;2024-03-08T05:42:58;-3276.70;85.00
78325;DHT22;67584;51.400;6.692;2024-03-08T05:45:25;-3276.50;84.80
78325;DHT22;67584;51.400;6.692;2024-03-08T05:47:51;-3276.70;84.90
78325;DHT22;67584;51.400;6.692;2024-03-08T05:50:17;-3276.60;84.80
78325;DHT22;67584;51.400;6.692;2024-03-08T05:52:43;-3276.40;84.90
78325;DHT22;67584;51.400;6.692;2024-03-08T05:55:09;-3276.50;85.10
78325;DHT22;67584;51.400;6.692;2024-03-08T05:57:35;-3276.50;85.20
78325;DHT22;67584;51.400;6.692;2024-03-08T06:00:05;-3276.40;85.30
78325;DHT22;67584;51.400;6.692;2024-03-08T06:02:38;-3276.50;85.60
78325;DHT22;67584;51.400;6.692;2024-03-08T06:05:08;-3276.70;85.60
78325;DHT22;67584;51.400;6.692;2024-03-08T06:07:35;-3276.50;85.70
78325;DHT22;67584;51.400;6.692;2024-03-08T06:10:00;-3276.40;85.50
78325;DHT22;67584;51.400;6.692;2024-03-08T06:12:26;-3276.60;85.60
78325;DHT22;67584;51.400;6.692;2024-03-08T06:14:54;-3276.60;85.50
78325;DHT22;67584;51.400;6.692;2024-03-08T06:17:20;-3276.50;85.40
78325;DHT22;67584;51.400;6.692;2024-03-08T06:19:51;-3276.60;85.50
78325;DHT22;67584;51.400;6.692;2024-03-08T06:22:16;-3276.60;85.30
78325;DHT22;67584;51.400;6.692;2024-03-08T06:24:42;-3276.70;85.30
78325;DHT22;67584;51.400;6.692;2024-03-08T06:27:08;-3276.70;85.30
78325;DHT22;67584;51.400;6.692;2024-03-08T06:29:35;0.00;85.20
78325;DHT22;67584;51.400;6.692;2024-03-08T06:32:00;0.00;85.00
78325;DHT22;67584;51.400;6.692;2024-03-08T06:34:26;0.10;85.00
78325;DHT22;67584;51.400;6.692;2024-03-08T06:36:52;0.10;85.00
78325;DHT22;67584;51.400;6.692;2024-03-08T06:39:18;0.00;85.00
78325;DHT22;67584;51.400;6.692;2024-03-08T06:41:43;0.00;84.90
78325;DHT22;67584;51.400;6.692;2024-03-08T06:44:10;0.10;84.60
78325;DHT22;67584;51.400;6.692;2024-03-08T06:46:35;0.20;84.50
78325;DHT22;67584;51.400;6.692;2024-03-08T06:49:01;0.40;84.50
78325;DHT22;67584;51.400;6.692;2024-03-08T06:51:28;0.50;84.20
78325;DHT22;67584;51.400;6.692;2024-03-08T06:53:54;0.40;84.00
78325;DHT22;67584;51.400;6.692;2024-03-08T06:56:19;0.50;84.00
78325;DHT22;67584;51.400;6.692;2024-03-08T06:58:45;0.70;83.60
78325;DHT22;67584;51.400;6.692;2024-03-08T07:01:11;0.80;83.70
78325;DHT22;67584;51.400;6.692;2024-03-08T07:03:43;1.10;84.00
78325;DHT22;67584;51.400;6.692;2024-03-08T07:06:10;1.40;82.40
78325;DHT22;67584;51.400;6.692;2024-03-08T07:08:36;1.50;81.40
78325;DHT22;67584;51.400;6.692;2024-03-08T07:11:02;1.40;80.80
78325;DHT22;67584;51.400;6.692;2024-03-08T07:13:29;1.60;80.50
78325;DHT22;67584;51.400;6.692;2024-03-08T07:15:55;1.50;80.40
78325;DHT22;67584;51.400;6.692;2024-03-08T07:18:20;1.70;80.20
78325;DHT22;67584;51.400;6.692;2024-03-08T07:20:47;1.80;80.00
78325;DHT22;67584;51.400;6.692;2024-03-08T07:23:14;1.80;79.80
78325;DHT22;67584;51.400;6.692;2024-03-08T07:26:00;1.80;79.60
78325;DHT22;67584;51.400;6.692;2024-03-08T07:28:26;1.90;79.20
78325;DHT22;67584;51.400;6.692;2024-03-08T07:30:53;2.10;78.80
78325;DHT22;67584;51.400;6.692;2024-03-08T07:33:27;2.40;78.20
78325;DHT22;67584;51.400;6.692;2024-03-08T07:35:52;2.10;78.00
78325;DHT22;67584;51.400;6.692;2024-03-08T07:38:18;2.50;77.70
78325;DHT22;67584;51.400;6.692;2024-03-08T07:40:46;2.60;77.30
78325;DHT22;67584;51.400;6.692;2024-03-08T07:43:13;2.60;77.00
78325;DHT22;67584;51.400;6.692;2024-03-08T07:45:39;2.80;76.60
78325;DHT22;67584;51.400;6.692;2024-03-08T07:48:05;3.10;76.30
78325;DHT22;67584;51.400;6.692;2024-03-08T07:50:40;3.10;76.00
78325;DHT22;67584;51.400;6.692;2024-03-08T07:53:06;3.10;75.70
78325;DHT22;67584;51.400;6.692;2024-03-08T07:55:33;3.30;75.40
78325;DHT22;67584;51.400;6.692;2024-03-08T07:57:59;3.60;75.10
78325;DHT22;67584;51.400;6.692;2024-03-08T08:00:25;3.70;74.70
78325;DHT22;67584;51.400;6.692;2024-03-08T08:02:53;3.90;74.60
78325;DHT22;67584;51.400;6.692;2024-03-08T08:05:18;4.00;74.30
78325;DHT22;67584;51.400;6.692;2024-03-08T08:07:44;4.10;74.10
78325;DHT22;67584;51.400;6.692;2024-03-08T08:10:14;4.00;73.20
78325;DHT22;67584;51.400;6.692;2024-03-08T08:12:50;4.40;73.10
78325;DHT22;67584;51.400;6.692;2024-03-08T08:15:20;4.50;72.70
78325;DHT22;67584;51.400;6.692;2024-03-08T08:17:46;4.70;72.10
78325;DHT22;67584;51.400;6.692;2024-03-08T08:20:13;4.80;72.00
78325;DHT22;67584;51.400;6.692;2024-03-08T08:22:39;4.90;71.90
78325;DHT22;67584;51.400;6.692;2024-03-08T08:25:08;5.20;70.90
78325;DHT22;67584;51.400;6.692;2024-03-08T08:27:34;5.30;70.00
78325;DHT22;67584;51.400;6.692;2024-03-08T08:30:02;5.40;69.70
78325;DHT22;67584;51.400;6.692;2024-03-08T08:32:34;5.60;69.50
78325;DHT22;67584;51.400;6.692;2024-03-08T08:35:02;6.00;68.50
78325;DHT22;67584;51.400;6.692;2024-03-08T08:37:28;6.00;68.20
78325;DHT22;67584;51.400;6.692;2024-03-08T08:39:54;6.20;67.20
78325;DHT22;67584;51.400;6.692;2024-03-08T08:42:19;6.30;66.90
78325;DHT22;67584;51.400;6.692;2024-03-08T08:44:45;6.60;66.90
78325;DHT22;67584;51.400;6.692;2024-03-08T08:47:12;6.60;65.90
78325;DHT22;67584;51.400;6.692;2024-03-08T08:49:38;6.90;65.70
78325;DHT22;67584;51.400;6.692;2024-03-08T08:52:04;7.00;65.40
78325;DHT22;67584;51.400;6.692;2024-03-08T08:54:30;7.10;63.80
78325;DHT22;67584;51.400;6.692;2024-03-08T08:56:56;7.20;63.50
78325;DHT22;67584;51.400;6.692;2024-03-08T08:59:22;7.30;63.30
78325;DHT22;67584;51.400;6.692;2024-03-08T09:01:51;7.40;62.60
78325;DHT22;67584;51.400;6.692;2024-03-08T09:04:19;7.40;62.90
78325;DHT22;67584;51.400;6.692;2024-03-08T09:06:45;7.70;62.60
78325;DHT22;67584;51.400;6.692;2024-03-08T09:09:11;7.90;61.40
78325;DHT22;67584;51.400;6.692;2024-03-08T09:11:39;7.90;61.30
78325;DHT22;67584;51.400;6.692;2024-03-08T09:14:07;8.20;60.50
78325;DHT22;67584;51.400;6.692;2024-03-08T09:16:33;8.40;59.70
78325;DHT22;67584;51.400;6.692;2024-03-08T09:18:59;8.50;59.50
78325;DHT22;67584;51.400;6.692;2024-03-08T09:21:25;8.80;58.30
78325;DHT22;67584;51.400;6.692;2024-03-08T09:23:53;9.00;58.20
78325;DHT22;67584;51.400;6.692;2024-03-08T09:26:19;9.30;57.00
78325;DHT22;67584;51.400;6.692;2024-03-08T09:28:45;9.70;56.30
78325;DHT22;67584;51.400;6.692;2024-03-08T09:31:11;10.10;54.50
78325;DHT22;67584;51.400;6.692;2024-03-08T09:33:37;10.70;53.20
78325;DHT22;67584;51.400;6.692;2024-03-08T09:36:06;10.50;52.40
78325;DHT22;67584;51.400;6.692;2024-03-08T09:38:33;10.90;51.70
78325;DHT22;67584;51.400;6.692;2024-03-08T09:41:00;12.00;49.40
78325;DHT22;67584;51.400;6.692;2024-03-08T09:43:28;12.60;48.00
78325;DHT22;67584;51.400;6.692;2024-03-08T09:45:55;13.00;47.10
78325;DHT22;67584;51.400;6.692;2024-03-08T09:48:22;14.00;44.90
78325;DHT22;67584;51.400;6.692;2024-03-08T09:50:48;14.40;43.80
78325;DHT22;67584;51.400;6.692;2024-03-08T09:53:15;14.80;43.50
78325;DHT22;67584;51.400;6.692;2024-03-08T09:55:42;14.90;42.10
78325;DHT22;67584;51.400;6.692;2024-03-08T09:58:11;15.20;41.50
78325;DHT22;67584;51.400;6.692;2024-03-08T10:00:47;15.30;41.10
78325;DHT22;67584;51.400;6.692;2024-03-08T10:03:13;15.20;42.30
78325;DHT22;67584;51.400;6.692;2024-03-08T10:05:41;15.30;41.00
78325;DHT22;67584;51.400;6.692;2024-03-08T10:08:07;16.00;40.10
78325;DHT22;67584;51.400;6.692;2024-03-08T10:10:39;15.90;39.70
78325;DHT22;67584;51.400;6.692;2024-03-08T10:13:08;16.30;39.70
78325;DHT22;67584;51.400;6.692;2024-03-08T10:15:36;16.60;39.30
78325;DHT22;67584;51.400;6.692;2024-03-08T10:18:04;17.00;38.10
78325;DHT22;67584;51.400;6.692;2024-03-08T10:20:33;16.90;37.70
78325;DHT22;67584;51.400;6.692;2024-03-08T10:23:02;17.10;37.30
78325;DHT22;67584;51.400;6.692;2024-03-08T10:25:32;17.60;36.60
78325;DHT22;67584;51.400;6.692;2024-03-08T10:27:58;17.40;37.20
78325;DHT22;67584;51.400;6.692;2024-03-08T10:30:24;17.40;36.00
78325;DHT22;67584;51.400;6.692;2024-03-08T10:32:50;18.50;34.50
78325;DHT22;67584;51.400;6.692;2024-03-08T10:35:17;18.90;34.30
78325;DHT22;67584;51.400;6.692;2024-03-08T10:37:50;18.80;32.40
78325;DHT22;67584;51.400;6.692;2024-03-08T10:40:25;18.50;33.60
78325;DHT22;67584;51.400;6.692;2024-03-08T10:42:58;18.60;34.10
78325;DHT22;67584;51.400;6.692;2024-03-08T10:45:38;18.80;34.20
78325;DHT22;67584;51.400;6.692;2024-03-08T10:48:29;19.60;31.10
78325;DHT22;67584;51.400;6.692;2024-03-08T10:50:58;19.60;31.70
78325;DHT22;67584;51.400;6.692;2024-03-08T10:53:27;19.60;31.00
78325;DHT22;67584;51.400;6.692;2024-03-08T10:55:53;19.00;32.00
78325;DHT22;67584;51.400;6.692;2024-03-08T10:58:21;18.80;32.00
78325;DHT22;67584;51.400;6.692;2024-03-08T11:00:48;19.50;31.30
78325;DHT22;67584;51.400;6.692;2024-03-08T11:06:13;19.70;31.60
78325;DHT22;67584;51.400;6.692;2024-03-08T11:08:40;19.80;31.70
78325;DHT22;67584;51.400;6.692;2024-03-08T11:11:32;20.30;30.60
78325;DHT22;67584;51.400;6.692;2024-03-08T11:14:00;20.50;29.70
78325;DHT22;67584;51.400;6.692;2024-03-08T11:19:06;20.40;29.70
78325;DHT22;67584;51.400;6.692;2024-03-08T11:22:00;21.00;29.50
78325;DHT22;67584;51.400;6.692;2024-03-08T11:24:26;20.70;28.80
78325;DHT22;67584;51.400;6.692;2024-03-08T11:26:57;20.20;29.20
78325;DHT22;67584;51.400;6.692;2024-03-08T11:34:47;21.30;28.20
78325;DHT22;67584;51.400;6.692;2024-03-08T11:37:18;21.50;27.90
78325;DHT22;67584;51.400;6.692;2024-03-08T11:39:51;21.60;26.90
78325;DHT22;67584;51.400;6.692;2024-03-08T11:42:18;21.20;28.10
78325;DHT22;67584;51.400;6.692;2024-03-08T11:44:48;20.60;29.10
78325;DHT22;67584;51.400;6.692;2024-03-08T11:47:16;20.80;28.70
78325;DHT22;67584;51.400;6.692;2024-03-08T11:49:41;21.10;28.20
78325;DHT22;67584;51.400;6.692;2024-03-08T11:52:13;21.40;27.30
78325;DHT22;67584;51.400;6.692;2024-03-08T11:54:53;21.40;27.40
78325;DHT22;67584;51.400;6.692;2024-03-08T11:57:26;21.70;27.80
78325;DHT22;67584;51.400;6.692;2024-03-08T11:59:55;21.80;27.10
78325;DHT22;67584;51.400;6.692;2024-03-08T12:02:22;21.80;27.20
78325;DHT22;67584;51.400;6.692;2024-03-08T12:04:59;22.10;26.70
78325;DHT22;67584;51.400;6.692;2024-03-08T12:07:26;22.30;26.10
78325;DHT22;67584;51.400;6.692;2024-03-08T12:10:18;22.40;27.00
78325;DHT22;67584;51.400;6.692;2024-03-08T12:12:46;23.10;26.40
78325;DHT22;67584;51.400;6.692;2024-03-08T12:15:14;23.40;26.10
78325;DHT22;67584;51.400;6.692;2024-03-08T12:17:41;24.40;25.30
78325;DHT22;67584;51.400;6.692;2024-03-08T12:20:25;24.60;23.90
78325;DHT22;67584;51.400;6.692;2024-03-08T12:22:55;24.70;24.10
78325;DHT22;67584;51.400;6.692;2024-03-08T12:25:25;24.60;24.30
78325;DHT22;67584;51.400;6.692;2024-03-08T12:27:52;24.90;24.70
78325;DHT22;67584;51.400;6.692;2024-03-08T12:30:26;25.40;23.30
78325;DHT22;67584;51.400;6.692;2024-03-08T12:33:01;24.90;24.60
78325;DHT22;67584;51.400;6.692;2024-03-08T12:35:29;24.60;24.00
78325;DHT22;67584;51.400;6.692;2024-03-08T12:37:56;25.30;23.80
78325;DHT22;67584;51.400;6.692;2024-03-08T12:40:31;24.90;23.70
78325;DHT22;67584;51.400;6.692;2024-03-08T12:43:07;25.60;22.70
78325;DHT22;67584;51.400;6.692;2024-03-08T12:45:33;25.30;23.80
78325;DHT22;67584;51.400;6.692;2024-03-08T12:47:58;24.50;24.70
78325;DHT22;67584;51.400;6.692;2024-03-08T12:50:25;25.00;24.10
78325;DHT22;67584;51.400;6.692;2024-03-08T12:52:51;25.90;23.80
78325;DHT22;67584;51.400;6.692;2024-03-08T12:55:19;26.40;23.10
78325;DHT22;67584;51.400;6.692;2024-03-08T12:57:46;25.70;22.80
78325;DHT22;67584;51.400;6.692;2024-03-08T13:00:14;25.80;23.90
78325;DHT22;67584;51.400;6.692;2024-03-08T13:02:47;25.70;23.30
78325;DHT22;67584;51.400;6.692;2024-03-08T13:05:13;25.40;23.40
78325;DHT22;67584;51.400;6.692;2024-03-08T13:07:40;25.30;23.60
78325;DHT22;67584;51.400;6.692;2024-03-08T13:10:07;25.60;23.30
78325;DHT22;67584;51.400;6.692;2024-03-08T13:12:34;25.80;22.90
78325;DHT22;67584;51.400;6.692;2024-03-08T13:15:03;25.90;22.80
78325;DHT22;67584;51.400;6.692;2024-03-08T13:17:30;26.30;22.00
78325;DHT22;67584;51.400;6.692;2024-03-08T13:19:56;26.20;22.00
78325;DHT22;67584;51.400;6.692;2024-03-08T13:22:23;26.50;22.20
78325;DHT22;67584;51.400;6.692;2024-03-08T13:24:50;27.20;21.20
78325;DHT22;67584;51.400;6.692;2024-03-08T13:27:17;26.50;22.50
78325;DHT22;67584;51.400;6.692;2024-03-08T13:29:48;27.00;22.10
78325;DHT22;67584;51.400;6.692;2024-03-08T13:32:15;27.90;20.90
78325;DHT22;67584;51.400;6.692;2024-03-08T13:34:42;28.70;21.50
78325;DHT22;67584;51.400;6.692;2024-03-08T13:37:08;28.60;20.40
78325;DHT22;67584;51.400;6.692;2024-03-08T13:39:35;28.40;20.20
78325;DHT22;67584;51.400;6.692;2024-03-08T13:42:13;28.50;20.50
78325;DHT22;67584;51.400;6.692;2024-03-08T13:44:48;29.20;19.50
78325;DHT22;67584;51.400;6.692;2024-03-08T13:47:18;28.70;20.30
78325;DHT22;67584;51.400;6.692;2024-03-08T13:49:44;28.70;20.30
78325;DHT22;67584;51.400;6.692;2024-03-08T13:52:10;29.10;20.00
78325;DHT22;67584;51.400;6.692;2024-03-08T13:54:38;29.50;19.80
78325;DHT22;67584;51.400;6.692;2024-03-08T13:57:04;29.50;19.70
78325;DHT22;67584;51.400;6.692;2024-03-08T13:59:30;29.20;20.30
78325;DHT22;67584;51.400;6.692;2024-03-08T14:01:59;29.00;19.60
78325;DHT22;67584;51.400;6.692;2024-03-08T14:04:26;28.80;20.20
78325;DHT22;67584;51.400;6.692;2024-03-08T14:06:52;28.60;20.40
78325;DHT22;67584;51.400;6.692;2024-03-08T14:09:25;28.70;20.00
78325;DHT22;67584;51.400;6.692;2024-03-08T14:11:55;27.90;20.40
78325;DHT22;67584;51.400;6.692;2024-03-08T14:14:21;28.60;20.70
78325;DHT22;67584;51.400;6.692;2024-03-08T14:16:49;30.00;19.70
78325;DHT22;67584;51.400;6.692;2024-03-08T14:19:19;28.60;19.70
78325;DHT22;67584;51.400;6.692;2024-03-08T14:21:44;27.70;20.30
78325;DHT22;67584;51.400;6.692;2024-03-08T14:24:10;28.30;20.20
78325;DHT22;67584;51.400;6.692;2024-03-08T14:26:36;28.00;20.40
78325;DHT22;67584;51.400;6.692;2024-03-08T14:29:04;28.50;20.80
78325;DHT22;67584;51.400;6.692;2024-03-08T14:31:30;29.50;20.10
78325;DHT22;67584;51.400;6.692;2024-03-08T14:33:56;29.00;20.10
78325;DHT22;67584;51.400;6.692;2024-03-08T14:36:23;29.00;20.30
78325;DHT22;67584;51.400;6.692;2024-03-08T14:38:51;28.20;20.20
78325;DHT22;67584;51.400;6.692;2024-03-08T14:41:16;29.30;20.20
78325;DHT22;67584;51.400;6.692;2024-03-08T14:43:42;28.90;20.10
78325;DHT22;67584;51.400;6.692;2024-03-08T14:46:13;29.20;20.30
78325;DHT22;67584;51.400;6.692;2024-03-08T14:48:54;29.30;19.80
78325;DHT22;67584;51.400;6.692;2024-03-08T14:51:22;29.00;20.40
78325;DHT22;67584;51.400;6.692;2024-03-08T14:53:52;29.10;19.80
78325;DHT22;67584;51.400;6.692;2024-03-08T14:56:18;29.00;19.70
78325;DHT22;67584;51.400;6.692;2024-03-08T14:58:44;27.90;20.90
78325;DHT22;67584;51.400;6.692;2024-03-08T15:01:12;27.00;21.00
78325;DHT22;67584;51.400;6.692;2024-03-08T15:03:40;26.40;21.70
78325;DHT22;67584;51.400;6.692;2024-03-08T15:06:06;26.50;22.00
78325;DHT22;67584;51.400;6.692;2024-03-08T15:08:37;27.30;20.40
78325;DHT22;67584;51.400;6.692;2024-03-08T15:11:04;27.40;20.90
78325;DHT22;67584;51.400;6.692;2024-03-08T15:13:31;27.10;21.30
78325;DHT22;67584;51.400;6.692;2024-03-08T15:16:10;26.40;21.60
78325;DHT22;67584;51.400;6.692;2024-03-08T15:18:44;26.40;22.10
78325;DHT22;67584;51.400;6.692;2024-03-08T15:21:13;26.60;22.80
78325;DHT22;67584;51.400;6.692;2024-03-08T15:23:44;26.90;21.00
78325;DHT22;67584;51.400;6.692;2024-03-08T15:26:15;26.50;21.60
78325;DHT22;67584;51.400;6.692;2024-03-08T15:28:42;25.90;21.60
78325;DHT22;67584;51.400;6.692;2024-03-08T15:31:10;25.70;22.70
78325;DHT22;67584;51.400;6.692;2024-03-08T15:33:38;25.00;23.00
78325;DHT22;67584;51.400;6.692;2024-03-08T15:36:11;24.70;23.00
78325;DHT22;67584;51.400;6.692;2024-03-08T15:38:39;24.90;23.10
78325;DHT22;67584;51.400;6.692;2024-03-08T15:41:05;25.90;22.70
78325;DHT22;67584;51.400;6.692;2024-03-08T15:43:40;26.30;22.50
78325;DHT22;67584;51.400;6.692;2024-03-08T15:46:10;26.30;21.80
78325;DHT22;67584;51.400;6.692;2024-03-08T15:48:36;26.80;21.80