sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66140;DHT22;52945;51.908;8.364;2024-03-23T00:53:28;10.70;77.60
66140;DHT22;52945;51.908;8.364;2024-03-23T00:56:29;10.70;77.60
66140;DHT22;52945;51.908;8.364;2024-03-23T00:59:30;10.80;77.60
66140;DHT22;52945;51.908;8.364;2024-03-23T01:02:32;10.70;77.80
66140;DHT22;52945;51.908;8.364;2024-03-23T01:05:33;10.70;78.10
66140;DHT22;52945;51.908;8.364;2024-03-23T01:08:33;10.60;77.40
66140;DHT22;52945;51.908;8.364;2024-03-23T01:11:34;10.50;77.80
66140;DHT22;52945;51.908;8.364;2024-03-23T01:14:34;10.50;77.80
66140;DHT22;52945;51.908;8.364;2024-03-23T01:17:36;10.50;77.90
66140;DHT22;52945;51.908;8.364;2024-03-23T01:20:36;10.50;78.00
66140;DHT22;52945;51.908;8.364;2024-03-23T01:23:37;10.50;77.60
66140;DHT22;52945;51.908;8.364;2024-03-23T01:26:38;10.40;78.00
66140;DHT22;52945;51.908;8.364;2024-03-23T01:29:38;10.40;78.20
66140;DHT22;52945;51.908;8.364;2024-03-23T01:32:39;10.20;78.00
66140;DHT22;52945;51.908;8.364;2024-03-23T01:35:39;10.30;78.30
66140;DHT22;52945;51.908;8.364;2024-03-23T01:38:40;10.20;78.40
66140;DHT22;52945;51.908;8.364;2024-03-23T01:41:41;10.20;78.60
66140;DHT22;52945;51.908;8.364;2024-03-23T01:44:43;10.20;78.60
66140;DHT22;52945;51.908;8.364;2024-03-23T01:47:44;10.20;78.40
66140;DHT22;52945;51.908;8.364;2024-03-23T01:50:44;10.10;78.20
66140;DHT22;52945;51.908;8.364;2024-03-23T01:53:45;10.10;78.30
66140;DHT22;52945;51.908;8.364;2024-03-23T01:56:45;10.10;78.50
66140;DHT22;52945;51.908;8.364;2024-03-23T01:59:46;10.00;78.60
66140;DHT22;52945;51.908;8.364;2024-03-23T02:02:47;10.10;78.60
66140;DHT22;52945;51.908;8.364;2024-03-23T02:05:48;10.10;78.60
66140;DHT22;52945;51.908;8.364;2024-03-23T02:08:49;9.90;78.60
66140;DHT22;52945;51.908;8.364;2024-03-23T02:11:49;10.00;78.80
66140;DHT22;52945;51.908;8.364;2024-03-23T02:14:50;10.00;78.80
66140;DHT22;52945;51.908;8.364;2024-03-23T02:17:50;10.00;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T02:20:51;10.00;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T02:23:52;9.90;78.40
66140;DHT22;52945;51.908;8.364;2024-03-23T02:26:52;9.80;78.40
66140;DHT22;52945;51.908;8.364;2024-03-23T02:29:53;9.80;78.90
66140;DHT22;52945;51.908;8.364;2024-03-23T02:32:53;9.80;78.90
66140;DHT22;52945;51.908;8.364;2024-03-23T02:35:56;9.80;78.60
66140;DHT22;52945;51.908;8.364;2024-03-23T02:38:57;9.70;79.00
66140;DHT22;52945;51.908;8.364;2024-03-23T02:41:58;9.70;78.60
66140;DHT22;52945;51.908;8.364;2024-03-23T02:44:59;9.70;78.90
66140;DHT22;52945;51.908;8.364;2024-03-23T02:48:00;9.60;78.70
66140;DHT22;52945;51.908;8.364;2024-03-23T02:51:00;9.70;78.60
66140;DHT22;52945;51.908;8.364;2024-03-23T02:54:01;9.70;79.00
66140;DHT22;52945;51.908;8.364;2024-03-23T02:57:03;9.70;79.00
66140;DHT22;52945;51.908;8.364;2024-03-23T03:00:04;9.70;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T03:03:05;9.70;79.00
66140;DHT22;52945;51.908;8.364;2024-03-23T03:06:07;9.70;79.20
66140;DHT22;52945;51.908;8.364;2024-03-23T03:09:08;9.70;79.20
66140;DHT22;52945;51.908;8.364;2024-03-23T03:12:09;9.70;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T03:15:09;9.70;78.90
66140;DHT22;52945;51.908;8.364;2024-03-23T03:18:10;9.70;78.90
66140;DHT22;52945;51.908;8.364;2024-03-23T03:21:11;9.70;78.40
66140;DHT22;52945;51.908;8.364;2024-03-23T03:24:11;9.70;78.80
66140;DHT22;52945;51.908;8.364;2024-03-23T03:27:12;9.60;78.70
66140;DHT22;52945;51.908;8.364;2024-03-23T03:30:13;9.60;78.80
66140;DHT22;52945;51.908;8.364;2024-03-23T03:33:13;9.60;78.90
66140;DHT22;52945;51.908;8.364;2024-03-23T03:36:14;9.50;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T03:39:14;9.50;79.30
66140;DHT22;52945;51.908;8.364;2024-03-23T03:42:15;9.50;78.80
66140;DHT22;52945;51.908;8.364;2024-03-23T03:45:16;9.40;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T03:48:17;9.40;79.30
66140;DHT22;52945;51.908;8.364;2024-03-23T03:51:17;9.40;79.20
66140;DHT22;52945;51.908;8.364;2024-03-23T03:54:18;9.40;79.50
66140;DHT22;52945;51.908;8.364;2024-03-23T03:57:18;9.30;79.40
66140;DHT22;52945;51.908;8.364;2024-03-23T04:00:19;9.30;79.40
66140;DHT22;52945;51.908;8.364;2024-03-23T04:03:20;9.30;79.40
66140;DHT22;52945;51.908;8.364;2024-03-23T04:06:21;9.30;79.40
66140;DHT22;52945;51.908;8.364;2024-03-23T04:09:22;9.30;79.40
66140;DHT22;52945;51.908;8.364;2024-03-23T04:12:23;9.30;79.20
66140;DHT22;52945;51.908;8.364;2024-03-23T04:15:24;9.20;79.00
66140;DHT22;52945;51.908;8.364;2024-03-23T04:18:24;9.20;78.80
66140;DHT22;52945;51.908;8.364;2024-03-23T04:21:25;9.10;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T04:24:25;9.10;79.30
66140;DHT22;52945;51.908;8.364;2024-03-23T04:27:27;9.10;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T04:30:27;9.10;79.40
66140;DHT22;52945;51.908;8.364;2024-03-23T04:33:29;9.10;79.70
66140;DHT22;52945;51.908;8.364;2024-03-23T04:36:30;9.10;79.30
66140;DHT22;52945;51.908;8.364;2024-03-23T04:39:30;9.10;79.30
66140;DHT22;52945;51.908;8.364;2024-03-23T04:42:31;9.00;79.30
66140;DHT22;52945;51.908;8.364;2024-03-23T04:45:32;9.00;79.40
66140;DHT22;52945;51.908;8.364;2024-03-23T04:48:33;9.00;79.40
66140;DHT22;52945;51.908;8.364;2024-03-23T04:51:37;8.90;79.20
66140;DHT22;52945;51.908;8.364;2024-03-23T04:54:46;8.80;79.80
66140;DHT22;52945;51.908;8.364;2024-03-23T04:57:46;8.80;79.40
66140;DHT22;52945;51.908;8.364;2024-03-23T05:00:47;8.80;79.40
66140;DHT22;52945;51.908;8.364;2024-03-23T05:03:47;8.80;79.60
66140;DHT22;52945;51.908;8.364;2024-03-23T05:06:49;8.90;79.70
66140;DHT22;52945;51.908;8.364;2024-03-23T05:09:51;8.90;79.70
66140;DHT22;52945;51.908;8.364;2024-03-23T05:12:52;8.90;79.60
66140;DHT22;52945;51.908;8.364;2024-03-23T05:15:54;8.90;79.60
66140;DHT22;52945;51.908;8.364;2024-03-23T05:18:54;8.90;79.30
66140;DHT22;52945;51.908;8.364;2024-03-23T05:21:56;8.80;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T05:24:57;8.90;79.00
66140;DHT22;52945;51.908;8.364;2024-03-23T05:27:57;8.80;79.20
66140;DHT22;52945;51.908;8.364;2024-03-23T05:30:58;8.90;79.30
66140;DHT22;52945;51.908;8.364;2024-03-23T05:33:59;8.90;79.30
66140;DHT22;52945;51.908;8.364;2024-03-23T05:36:59;8.90;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T05:40:01;8.80;79.00
66140;DHT22;52945;51.908;8.364;2024-03-23T05:43:01;8.80;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T05:46:02;8.90;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T05:49:03;8.80;79.00
66140;DHT22;52945;51.908;8.364;2024-03-23T05:52:04;8.80;79.00
66140;DHT22;52945;51.908;8.364;2024-03-23T05:55:06;8.80;79.00
66140;DHT22;52945;51.908;8.364;2024-03-23T05:58:07;8.80;78.80
66140;DHT22;52945;51.908;8.364;2024-03-23T06:01:07;8.80;78.90
66140;DHT22;52945;51.908;8.364;2024-03-23T06:04:08;8.80;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T06:07:08;8.70;78.70
66140;DHT22;52945;51.908;8.364;2024-03-23T06:10:14;8.80;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T06:13:15;8.70;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T06:16:15;8.70;79.10
66140;DHT22;52945;51.908;8.364;2024-03-23T06:19:16;8.70;79.20
66140;DHT22;52945;51.908;8.364;2024-03-23T06:22:16;8.70;78.90
66140;DHT22;52945;51.908;8.364;2024-03-23T06:25:17;8.60;78.80
66140;DHT22;52945;51.908;8.364;2024-03-23T06:28:17;8.70;79.20
66140;DHT22;52945;51.908;8.364;2024-03-23T06:31:18;8.60;78.90
66140;DHT22;52945;51.908;8.364;2024-03-23T06:34:19;8.60;79.40
66140;DHT22;52945;51.908;8.364;2024-03-23T06:37:20;8.60;79.50
66140;DHT22;52945;51.908;8.364;2024-03-23T06:40:21;8.60;79.70
66140;DHT22;52945;51.908;8.364;2024-03-23T06:43:21;8.70;79.90
66140;DHT22;52945;51.908;8.364;2024-03-23T06:46:22;8.60;79.80
66140;DHT22;52945;51.908;8.364;2024-03-23T06:49:23;8.60;79.80
66140;DHT22;52945;51.908;8.364;2024-03-23T06:52:23;8.70;79.90
66140;DHT22;52945;51.908;8.364;2024-03-23T06:55:24;8.60;79.80
66140;DHT22;52945;51.908;8.364;2024-03-23T06:58:28;8.70;79.90
66140;DHT22;52945;51.908;8.364;2024-03-23T07:01:28;8.60;79.60
66140;DHT22;52945;51.908;8.364;2024-03-23T07:04:29;8.70;79.50
66140;DHT22;52945;51.908;8.364;2024-03-23T07:07:30;8.60;79.50
66140;DHT22;52945;51.908;8.364;2024-03-23T07:10:30;8.60;79.50
66140;DHT22;52945;51.908;8.364;2024-03-23T07:13:31;8.70;79.50
66140;DHT22;52945;51.908;8.364;2024-03-23T07:16:32;8.80;79.70
66140;DHT22;52945;51.908;8.364;2024-03-23T07:19:32;8.80;79.70
66140;DHT22;52945;51.908;8.364;2024-03-23T07:22:33;8.80;79.70
66140;DHT22;52945;51.908;8.364;2024-03-23T07:25:33;8.70;79.70
66140;DHT22;52945;51.908;8.364;2024-03-23T07:28:34;8.80;79.80
66140;DHT22;52945;51.908;8.364;2024-03-23T07:31:36;8.80;79.60
66140;DHT22;52945;51.908;8.364;2024-03-23T07:34:37;8.80;79.60
66140;DHT22;52945;51.908;8.364;2024-03-23T07:37:37;8.80;79.60
66140;DHT22;52945;51.908;8.364;2024-03-23T07:40:38;8.90;79.50
66140;DHT22;52945;51.908;8.364;2024-03-23T07:43:39;8.90;79.50
66140;DHT22;52945;51.908;8.364;2024-03-23T07:46:40;9.00;79.40
66140;DHT22;52945;51.908;8.364;2024-03-23T07:49:42;9.00;79.40
66140;DHT22;52945;51.908;8.364;2024-03-23T07:52:42;9.10;79.40
66140;DHT22;52945;51.908;8.364;2024-03-23T07:55:58;9.00;79.40
66140;DHT22;52945;51.908;8.364;2024-03-23T07:58:59;9.10;79.00
66140;DHT22;52945;51.908;8.364;2024-03-23T08:02:00;9.20;78.70
66140;DHT22;52945;51.908;8.364;2024-03-23T08:05:00;9.20;78.90
66140;DHT22;52945;51.908;8.364;2024-03-23T08:08:01;9.20;78.40
66140;DHT22;52945;51.908;8.364;2024-03-23T08:11:01;9.30;78.60
66140;DHT22;52945;51.908;8.364;2024-03-23T08:14:02;9.30;78.00
66140;DHT22;52945;51.908;8.364;2024-03-23T08:17:03;9.40;77.90
66140;DHT22;52945;51.908;8.364;2024-03-23T08:20:04;9.40;77.70
66140;DHT22;52945;51.908;8.364;2024-03-23T08:23:06;9.50;77.50
66140;DHT22;52945;51.908;8.364;2024-03-23T08:26:11;9.50;76.60
66140;DHT22;52945;51.908;8.364;2024-03-23T08:29:13;9.50;76.70
66140;DHT22;52945;51.908;8.364;2024-03-23T08:32:13;9.60;77.00
66140;DHT22;52945;51.908;8.364;2024-03-23T08:35:14;9.70;76.10
66140;DHT22;52945;51.908;8.364;2024-03-23T08:38:15;9.70;75.30
66140;DHT22;52945;51.908;8.364;2024-03-23T08:41:15;9.90;75.10
66140;DHT22;52945;51.908;8.364;2024-03-23T08:44:16;10.00;75.60
66140;DHT22;52945;51.908;8.364;2024-03-23T08:47:16;10.20;74.90
66140;DHT22;52945;51.908;8.364;2024-03-23T08:50:17;10.50;74.60
66140;DHT22;52945;51.908;8.364;2024-03-23T08:53:18;10.70;72.60
66140;DHT22;52945;51.908;8.364;2024-03-23T08:56:18;10.70;71.30
66140;DHT22;52945;51.908;8.364;2024-03-23T08:59:20;10.90;71.40
66140;DHT22;52945;51.908;8.364;2024-03-23T09:02:20;10.90;69.60
66140;DHT22;52945;51.908;8.364;2024-03-23T09:05:21;10.90;69.00
66140;DHT22;52945;51.908;8.364;2024-03-23T09:08:22;10.90;69.10
66140;DHT22;52945;51.908;8.364;2024-03-23T09:11:22;10.90;68.90
66140;DHT22;52945;51.908;8.364;2024-03-23T09:14:23;10.80;69.10
66140;DHT22;52945;51.908;8.364;2024-03-23T09:17:23;10.80;68.80
66140;DHT22;52945;51.908;8.364;2024-03-23T09:20:25;10.80;69.30
66140;DHT22;52945;51.908;8.364;2024-03-23T09:23:26;10.70;69.40
66140;DHT22;52945;51.908;8.364;2024-03-23T09:26:26;10.70;68.90
66140;DHT22;52945;51.908;8.364;2024-03-23T09:29:27;10.70;68.70
66140;DHT22;52945;51.908;8.364;2024-03-23T09:32:28;10.70;67.40
66140;DHT22;52945;51.908;8.364;2024-03-23T09:35:28;10.70;65.60
66140;DHT22;52945;51.908;8.364;2024-03-23T09:38:29;10.70;66.40
66140;DHT22;52945;51.908;8.364;2024-03-23T09:41:29;10.70;66.20
66140;DHT22;52945;51.908;8.364;2024-03-23T09:44:30;10.90;66.00
66140;DHT22;52945;51.908;8.364;2024-03-23T09:47:31;11.10;65.70
66140;DHT22;52945;51.908;8.364;2024-03-23T09:50:32;11.30;63.00
66140;DHT22;52945;51.908;8.364;2024-03-23T09:53:33;11.40;62.50
66140;DHT22;52945;51.908;8.364;2024-03-23T09:56:34;11.70;63.00
66140;DHT22;52945;51.908;8.364;2024-03-23T09:59:34;12.00;61.20
66140;DHT22;52945;51.908;8.364;2024-03-23T10:02:35;12.30;60.30
66140;DHT22;52945;51.908;8.364;2024-03-23T10:05:36;12.30;58.20
66140;DHT22;52945;51.908;8.364;2024-03-23T10:08:37;12.60;58.30
66140;DHT22;52945;51.908;8.364;2024-03-23T10:11:37;12.50;58.30
66140;DHT22;52945;51.908;8.364;2024-03-23T10:14:39;12.20;57.70
66140;DHT22;52945;51.908;8.364;2024-03-23T10:17:40;12.10;58.00
66140;DHT22;52945;51.908;8.364;2024-03-23T10:20:40;11.90;57.20
66140;DHT22;52945;51.908;8.364;2024-03-23T10:23:44;11.60;57.40
66140;DHT22;52945;51.908;8.364;2024-03-23T10:26:56;11.30;57.50
66140;DHT22;52945;51.908;8.364;2024-03-23T10:30:10;11.00;58.70
66140;DHT22;52945;51.908;8.364;2024-03-23T10:33:11;10.80;60.10
66140;DHT22;52945;51.908;8.364;2024-03-23T10:36:12;10.70;61.10
66140;DHT22;52945;51.908;8.364;2024-03-23T10:39:14;10.40;59.50
66140;DHT22;52945;51.908;8.364;2024-03-23T10:42:17;10.40;60.30
66140;DHT22;52945;51.908;8.364;2024-03-23T10:45:19;10.40;61.60
66140;DHT22;52945;51.908;8.364;2024-03-23T10:48:20;10.40;61.40
66140;DHT22;52945;51.908;8.364;2024-03-23T10:51:21;10.50;60.60
66140;DHT22;52945;51.908;8.364;2024-03-23T10:54:22;10.90;60.20
66140;DHT22;52945;51.908;8.364;2024-03-23T10:57:29;11.20;59.40
66140;DHT22;52945;51.908;8.364;2024-03-23T11:00:32;11.60;58.70
66140;DHT22;52945;51.908;8.364;2024-03-23T11:03:34;11.70;58.60
66140;DHT22;52945;51.908;8.364;2024-03-23T11:06:38;11.90;56.40
66140;DHT22;52945;51.908;8.364;2024-03-23T11:09:43;12.20;56.30
66140;DHT22;52945;51.908;8.364;2024-03-23T11:12:46;12.20;54.30
66140;DHT22;52945;51.908;8.364;2024-03-23T11:15:47;12.20;55.00
66140;DHT22;52945;51.908;8.364;2024-03-23T11:18:47;12.20;55.60
66140;DHT22;52945;51.908;8.364;2024-03-23T11:21:54;12.20;55.80
66140;DHT22;52945;51.908;8.364;2024-03-23T11:24:55;12.50;55.10
66140;DHT22;52945;51.908;8.364;2024-03-23T11:28:10;12.60;53.30
66140;DHT22;52945;51.908;8.364;2024-03-23T11:31:12;12.90;54.90
66140;DHT22;52945;51.908;8.364;2024-03-23T11:34:12;12.90;53.50
66140;DHT22;52945;51.908;8.364;2024-03-23T11:37:13;13.00;54.40
66140;DHT22;52945;51.908;8.364;2024-03-23T11:40:18;13.20;53.10
66140;DHT22;52945;51.908;8.364;2024-03-23T11:43:20;13.30;52.80
66140;DHT22;52945;51.908;8.364;2024-03-23T11:46:24;13.30;51.00
66140;DHT22;52945;51.908;8.364;2024-03-23T11:49:26;13.30;49.90
66140;DHT22;52945;51.908;8.364;2024-03-23T11:52:26;13.60;50.60
66140;DHT22;52945;51.908;8.364;2024-03-23T11:55:27;13.70;48.80
66140;DHT22;52945;51.908;8.364;2024-03-23T11:58:27;13.80;47.70
66140;DHT22;52945;51.908;8.364;2024-03-23T12:01:28;13.60;47.30
66140;DHT22;52945;51.908;8.364;2024-03-23T12:04:29;13.70;46.90
66140;DHT22;52945;51.908;8.364;2024-03-23T12:07:29;13.70;45.50
66140;DHT22;52945;51.908;8.364;2024-03-23T12:10:30;13.70;48.20
66140;DHT22;52945;51.908;8.364;2024-03-23T12:13:31;13.70;48.60
66140;DHT22;52945;51.908;8.364;2024-03-23T12:16:31;13.60;48.60
66140;DHT22;52945;51.908;8.364;2024-03-23T12:19:32;12.90;46.60
66140;DHT22;52945;51.908;8.364;2024-03-23T12:22:33;12.60;50.70
66140;DHT22;52945;51.908;8.364;2024-03-23T12:25:36;12.00;52.90
66140;DHT22;52945;51.908;8.364;2024-03-23T12:28:36;11.70;54.50
66140;DHT22;52945;51.908;8.364;2024-03-23T12:31:38;11.40;56.00
66140;DHT22;52945;51.908;8.364;2024-03-23T12:34:38;11.20;57.10
66140;DHT22;52945;51.908;8.364;2024-03-23T12:37:39;11.10;57.40
66140;DHT22;52945;51.908;8.364;2024-03-23T12:40:40;10.90;57.40
66140;DHT22;52945;51.908;8.364;2024-03-23T12:43:41;11.00;58.60
66140;DHT22;52945;51.908;8.364;2024-03-23T12:46:42;11.00;57.40
66140;DHT22;52945;51.908;8.364;2024-03-23T12:49:43;11.20;58.50
66140;DHT22;52945;51.908;8.364;2024-03-23T12:52:43;11.40;55.70
66140;DHT22;52945;51.908;8.364;2024-03-23T12:55:44;11.60;53.40
66140;DHT22;52945;51.908;8.364;2024-03-23T12:58:44;11.80;53.60
66140;DHT22;52945;51.908;8.364;2024-03-23T13:01:45;12.10;54.80
66140;DHT22;52945;51.908;8.364;2024-03-23T13:04:55;12.30;52.10
66140;DHT22;52945;51.908;8.364;2024-03-23T13:07:56;12.40;50.70
66140;DHT22;52945;51.908;8.364;2024-03-23T13:10:57;12.50;51.30
66140;DHT22;52945;51.908;8.364;2024-03-23T13:13:57;12.50;52.30
66140;DHT22;52945;51.908;8.364;2024-03-23T13:16:58;12.70;50.50
66140;DHT22;52945;51.908;8.364;2024-03-23T13:19:59;12.60;50.60
66140;DHT22;52945;51.908;8.364;2024-03-23T13:22:59;12.70;51.60
66140;DHT22;52945;51.908;8.364;2024-03-23T13:26:00;12.70;50.30
66140;DHT22;52945;51.908;8.364;2024-03-23T13:29:01;12.60;51.80
66140;DHT22;52945;51.908;8.364;2024-03-23T13:32:02;12.20;54.10
66140;DHT22;52945;51.908;8.364;2024-03-23T13:35:03;11.80;58.60
66140;DHT22;52945;51.908;8.364;2024-03-23T13:38:04;11.50;60.60
66140;DHT22;52945;51.908;8.364;2024-03-23T13:41:04;11.20;60.90
66140;DHT22;52945;51.908;8.364;2024-03-23T13:44:08;11.00;61.00
66140;DHT22;52945;51.908;8.364;2024-03-23T13:47:08;10.90;62.90
66140;DHT22;52945;51.908;8.364;2024-03-23T13:50:09;10.90;63.90
66140;DHT22;52945;51.908;8.364;2024-03-23T13:53:09;10.90;63.40
66140;DHT22;52945;51.908;8.364;2024-03-23T13:56:10;11.00;63.80
66140;DHT22;52945;51.908;8.364;2024-03-23T13:59:11;11.00;63.00
66140;DHT22;52945;51.908;8.364;2024-03-23T14:02:12;11.10;63.50
66140;DHT22;52945;51.908;8.364;2024-03-23T14:05:15;11.00;62.80
66140;DHT22;52945;51.908;8.364;2024-03-23T14:08:15;11.00;63.70
66140;DHT22;52945;51.908;8.364;2024-03-23T14:11:18;11.00;63.50
66140;DHT22;52945;51.908;8.364;2024-03-23T14:14:19;11.00;63.70
66140;DHT22;52945;51.908;8.364;2024-03-23T14:17:21;10.90;60.60
66140;DHT22;52945;51.908;8.364;2024-03-23T14:20:22;10.80;60.80
66140;DHT22;52945;51.908;8.364;2024-03-23T14:23:28;10.60;60.00
66140;DHT22;52945;51.908;8.364;2024-03-23T14:26:29;10.60;60.10
66140;DHT22;52945;51.908;8.364;2024-03-23T14:29:30;10.40;62.90
66140;DHT22;52945;51.908;8.364;2024-03-23T14:32:31;10.30;64.40
66140;DHT22;52945;51.908;8.364;2024-03-23T14:35:35;10.20;66.10
66140;DHT22;52945;51.908;8.364;2024-03-23T14:38:35;10.10;67.10
66140;DHT22;52945;51.908;8.364;2024-03-23T14:41:36;10.00;68.50
66140;DHT22;52945;51.908;8.364;2024-03-23T14:44:36;9.90;68.80
66140;DHT22;52945;51.908;8.364;2024-03-23T14:47:37;9.80;68.60
66140;DHT22;52945;51.908;8.364;2024-03-23T14:50:37;9.80;68.70
66140;DHT22;52945;51.908;8.364;2024-03-23T14:53:40;9.70;69.50
66140;DHT22;52945;51.908;8.364;2024-03-23T14:56:41;9.60;70.20
66140;DHT22;52945;51.908;8.364;2024-03-23T14:59:41;9.40;69.10
66140;DHT22;52945;51.908;8.364;2024-03-23T15:02:43;9.60;71.20
66140;DHT22;52945;51.908;8.364;2024-03-23T15:05:53;9.70;72.50
66140;DHT22;52945;51.908;8.364;2024-03-23T15:08:54;9.80;72.60
66140;DHT22;52945;51.908;8.364;2024-03-23T15:11:54;10.00;71.90
66140;DHT22;52945;51.908;8.364;2024-03-23T15:14:56;10.20;71.70
66140;DHT22;52945;51.908;8.364;2024-03-23T15:17:56;10.30;70.20
66140;DHT22;52945;51.908;8.364;2024-03-23T15:20:58;10.40;70.60
66140;DHT22;52945;51.908;8.364;2024-03-23T15:24:03;10.50;68.10
66140;DHT22;52945;51.908;8.364;2024-03-23T15:27:04;10.60;68.50
66140;DHT22;52945;51.908;8.364;2024-03-23T15:30:05;10.60;67.10
66140;DHT22;52945;51.908;8.364;2024-03-23T15:33:07;10.70;64.40
66140;DHT22;52945;51.908;8.364;2024-03-23T15:36:08;10.60;62.30
66140;DHT22;52945;51.908;8.364;2024-03-23T15:39:08;10.70;63.60
66140;DHT22;52945;51.908;8.364;2024-03-23T15:42:09;10.70;62.30
66140;DHT22;52945;51.908;8.364;2024-03-23T15:45:10;10.70;62.90
66140;DHT22;52945;51.908;8.364;2024-03-23T15:48:11;10.70;62.50
66140;DHT22;52945;51.908;8.364;2024-03-23T15:51:12;10.80;62.30
66140;DHT22;52945;51.908;8.364;2024-03-23T15:54:13;10.90;62.10
66140;DHT22;52945;51.908;8.364;2024-03-23T15:57:14;11.00;63.70
66140;DHT22;52945;51.908;8.364;2024-03-23T16:00:15;11.10;63.20
66140;DHT22;52945;51.908;8.364;2024-03-23T16:03:16;11.20;61.80
66140;DHT22;52945;51.908;8.364;2024-03-23T16:06:16;11.30;61.40
66140;DHT22;52945;51.908;8.364;2024-03-23T16:09:17;11.30;60.00
66140;DHT22;52945;51.908;8.364;2024-03-23T16:12:19;11.40;59.90
66140;DHT22;52945;51.908;8.364;2024-03-23T16:15:19;11.30;57.40
66140;DHT22;52945;51.908;8.364;2024-03-23T16:18:21;11.30;58.00
66140;DHT22;52945;51.908;8.364;2024-03-23T16:21:22;11.20;57.80
66140;DHT22;52945;51.908;8.364;2024-03-23T16:24:23;11.20;57.60
66140;DHT22;52945;51.908;8.364;2024-03-23T16:27:23;11.20;57.40
66140;DHT22;52945;51.908;8.364;2024-03-23T16:30:24;11.30;58.40
66140;DHT22;52945;51.908;8.364;2024-03-23T16:33:25;11.30;56.00
66140;DHT22;52945;51.908;8.364;2024-03-23T16:36:26;11.30;56.20
66140;DHT22;52945;51.908;8.364;2024-03-23T16:39:27;11.20;54.00
66140;DHT22;52945;51.908;8.364;2024-03-23T16:42:27;11.10;53.10
66140;DHT22;52945;51.908;8.364;2024-03-23T16:45:28;11.00;52.10
66140;DHT22;52945;51.908;8.364;2024-03-23T16:48:30;11.10;54.10
66140;DHT22;52945;51.908;8.364;2024-03-23T16:51:30;11.00;55.10
66140;DHT22;52945;51.908;8.364;2024-03-23T16:54:31;10.90;54.70
66140;DHT22;52945;51.908;8.364;2024-03-23T16:57:31;10.80;56.10
66140;DHT22;52945;51.908;8.364;2024-03-23T17:00:33;10.70;56.40
66140;DHT22;52945;51.908;8.364;2024-03-23T17:03:35;10.70;56.20
66140;DHT22;52945;51.908;8.364;2024-03-23T17:06:36;10.60;55.80
66140;DHT22;52945;51.908;8.364;2024-03-23T17:09:47;10.50;55.90
66140;DHT22;52945;51.908;8.364;2024-03-23T17:12:48;10.50;56.90
66140;DHT22;52945;51.908;8.364;2024-03-23T17:15:48;10.40;55.80
66140;DHT22;52945;51.908;8.364;2024-03-23T17:18:49;10.40;56.30
66140;DHT22;52945;51.908;8.364;2024-03-23T17:21:52;10.40;57.30
66140;DHT22;52945;51.908;8.364;2024-03-23T17:24:52;10.30;56.10
66140;DHT22;52945;51.908;8.364;2024-03-23T17:27:53;10.30;58.10
66140;DHT22;52945;51.908;8.364;2024-03-23T17:30:54;10.20;57.60
66140;DHT22;52945;51.908;8.364;2024-03-23T17:33:54;10.20;57.90
66140;DHT22;52945;51.908;8.364;2024-03-23T17:36:55;10.20;59.20
66140;DHT22;52945;51.908;8.364;2024-03-23T17:39:56;10.20;59.00
66140;DHT22;52945;51.908;8.364;2024-03-23T17:42:56;10.10;58.30
66140;DHT22;52945;51.908;8.364;2024-03-23T17:46:00;10.10;57.30
66140;DHT22;52945;51.908;8.364;2024-03-23T17:49:01;10.10;58.00
66140;DHT22;52945;51.908;8.364;2024-03-23T17:52:08;10.10;57.70
66140;DHT22;52945;51.908;8.364;2024-03-23T17:55:11;10.10;58.20
66140;DHT22;52945;51.908;8.364;2024-03-23T17:58:11;10.00;57.80
66140;DHT22;52945;51.908;8.364;2024-03-23T18:01:12;9.90;57.90
66140;DHT22;52945;51.908;8.364;2024-03-23T18:04:13;9.50;60.70
66140;DHT22;52945;51.908;8.364;2024-03-23T18:07:13;9.10;62.70
66140;DHT22;52945;51.908;8.364;2024-03-23T18:10:14;8.90;64.60
66140;DHT22;52945;51.908;8.364;2024-03-23T18:13:15;8.80;65.70
66140;DHT22;52945;51.908;8.364;2024-03-23T18:16:15;8.60;64.30
66140;DHT22;52945;51.908;8.364;2024-03-23T18:19:16;8.50;64.20
66140;DHT22;52945;51.908;8.364;2024-03-23T18:22:17;8.50;64.20
66140;DHT22;52945;51.908;8.364;2024-03-23T18:25:17;8.40;64.90
66140;DHT22;52945;51.908;8.364;2024-03-23T18:28:19;8.40;66.10
66140;DHT22;52945;51.908;8.364;2024-03-23T18:31:19;8.50;66.10
66140;DHT22;52945;51.908;8.364;2024-03-23T18:34:20;8.40;66.60
66140;DHT22;52945;51.908;8.364;2024-03-23T18:37:21;8.30;66.00
66140;DHT22;52945;51.908;8.364;2024-03-23T18:40:23;8.20;66.80
66140;DHT22;52945;51.908;8.364;2024-03-23T18:43:25;8.20;66.80
66140;DHT22;52945;51.908;8.364;2024-03-23T18:46:28;8.20;67.00
66140;DHT22;52945;51.908;8.364;2024-03-23T18:49:29;8.20;66.70
66140;DHT22;52945;51.908;8.364;2024-03-23T18:52:30;8.20;67.30
66140;DHT22;52945;51.908;8.364;2024-03-23T18:55:30;8.10;66.60
66140;DHT22;52945;51.908;8.364;2024-03-23T18:58:31;8.10;67.50
66140;DHT22;52945;51.908;8.364;2024-03-23T19:01:31;8.10;67.30
66140;DHT22;52945;51.908;8.364;2024-03-23T19:04:34;8.10;67.70
66140;DHT22;52945;51.908;8.364;2024-03-23T19:07:34;8.10;68.30
66140;DHT22;52945;51.908;8.364;2024-03-23T19:10:35;8.10;68.20
66140;DHT22;52945;51.908;8.364;2024-03-23T19:13:36;8.10;68.00
66140;DHT22;52945;51.908;8.364;2024-03-23T19:16:37;8.10;68.10
66140;DHT22;52945;51.908;8.364;2024-03-23T19:19:37;7.90;67.60
66140;DHT22;52945;51.908;8.364;2024-03-23T19:22:38;8.00;68.10
66140;DHT22;52945;51.908;8.364;2024-03-23T19:25:38;8.00;68.40
66140;DHT22;52945;51.908;8.364;2024-03-23T19:28:39;7.90;68.40
66140;DHT22;52945;51.908;8.364;2024-03-23T19:31:40;7.90;68.60
66140;DHT22;52945;51.908;8.364;2024-03-23T19:34:41;7.90;69.30
66140;DHT22;52945;51.908;8.364;2024-03-23T19:37:42;7.90;69.70
66140;DHT22;52945;51.908;8.364;2024-03-23T19:40:54;7.80;69.00
66140;DHT22;52945;51.908;8.364;2024-03-23T19:43:55;7.70;69.00
66140;DHT22;52945;51.908;8.364;2024-03-23T19:46:57;7.70;68.30
66140;DHT22;52945;51.908;8.364;2024-03-23T19:49:57;7.70;69.20
66140;DHT22;52945;51.908;8.364;2024-03-23T19:52:59;7.70;69.30
66140;DHT22;52945;51.908;8.364;2024-03-23T19:56:00;7.70;69.70
66140;DHT22;52945;51.908;8.364;2024-03-23T19:59:05;7.60;69.70
66140;DHT22;52945;51.908;8.364;2024-03-23T20:02:05;7.60;70.00
66140;DHT22;52945;51.908;8.364;2024-03-23T20:05:06;7.60;69.90