sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46890;DHT22;32625;51.080;16.970;2022-09-30T00:01:53;6.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:04:23;6.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:06:52;6.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:09:31;6.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:11:59;6.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:14:27;6.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:16:54;6.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:19:24;6.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:21:51;6.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:24:20;6.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:26:47;6.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:29:15;6.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:31:43;6.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:34:11;6.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:39:21;6.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:41:52;6.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:44:49;6.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:50:00;7.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:55:55;6.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T00:58:46;6.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T01:01:16;6.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T01:04:02;6.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T01:06:32;6.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T01:09:00;6.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T01:11:28;6.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T01:13:59;7.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T01:22:31;7.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T01:30:44;7.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T01:39:36;7.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T01:45:08;7.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T01:47:55;7.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T01:53:15;7.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T01:55:56;7.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:01:16;7.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:03:54;7.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:06:27;7.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:09:12;7.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:11:41;7.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:15:17;7.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:17:19;6.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:20:02;7.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:22:42;7.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:25:21;7.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:27:54;7.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:30:24;7.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:33:03;7.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:35:44;7.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:38:17;7.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:41:00;7.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:43:29;7.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:46:20;7.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:54:31;7.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:57:14;7.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T02:59:50;7.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T03:02:19;7.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T03:04:49;7.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T03:07:17;7.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T03:09:46;7.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T03:13:08;7.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T03:15:54;7.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T03:26:13;7.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T03:28:55;7.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T03:39:27;7.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T03:42:22;7.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T03:47:40;7.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T03:50:11;7.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T03:52:39;6.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T03:55:07;7.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T03:57:37;7.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:00:06;7.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:02:38;7.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:05:07;7.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:07:35;7.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:10:03;7.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:12:31;8.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:14:58;8.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:17:26;8.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:19:54;8.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:22:21;8.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:24:52;8.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:27:20;8.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:29:50;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:32:18;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:34:47;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:37:14;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:39:42;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:42:10;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:44:37;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:47:06;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:49:33;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:52:01;8.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:54:29;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:56:56;7.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T04:59:23;8.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:01:51;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:04:19;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:06:46;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:09:15;8.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:11:43;8.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:14:10;8.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:16:37;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:19:04;8.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:21:32;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:24:01;8.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:26:28;8.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:28:56;8.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:31:23;8.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:33:51;8.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:36:25;8.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:38:54;8.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:41:21;8.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:43:49;8.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:46:18;8.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:48:46;8.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:51:13;8.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:53:40;8.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:56:10;8.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T05:58:37;8.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:01:11;8.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:03:44;8.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:06:13;9.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:08:41;8.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:11:15;8.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:13:44;8.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:16:13;8.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:18:41;8.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:21:11;8.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:23:39;8.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:26:09;8.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:28:37;8.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:31:05;8.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:33:33;8.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:36:01;8.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:38:33;8.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:41:05;8.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:43:32;8.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:46:18;8.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:48:56;8.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:51:38;9.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:54:05;9.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:56:34;9.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T06:59:01;9.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:01:28;9.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:03:56;9.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:06:24;9.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:08:52;9.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:11:20;9.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:13:48;9.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:16:17;9.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:18:45;9.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:21:14;9.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:23:45;9.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:26:20;9.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:28:48;9.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:31:19;9.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:33:59;9.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:36:27;9.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:39:04;9.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:41:34;9.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:44:02;9.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:46:34;9.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:49:02;9.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:51:37;9.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:54:08;9.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:56:36;9.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T07:59:28;9.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:01:56;9.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:04:25;9.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:06:57;9.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:09:27;9.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:11:55;9.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:14:24;9.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:16:53;9.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:19:24;9.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:21:52;9.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:24:22;9.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:26:50;10.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:29:18;10.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:32:06;10.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:34:33;10.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:37:02;10.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:39:37;10.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:42:28;10.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:45:41;10.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:48:36;10.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:53:47;10.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T08:56:24;10.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:02:32;10.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:05:03;10.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:10:45;10.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:19:15;10.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:21:54;10.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:24:30;10.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:27:00;10.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:29:52;10.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:32:25;10.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:34:58;10.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:37:47;11.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:44:13;11.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:47:00;11.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:49:33;11.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:54:45;11.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T09:57:18;11.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:00:09;11.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:06:08;11.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:08:38;11.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:11:26;11.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:13:57;11.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:16:32;11.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:19:03;11.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:21:35;11.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:24:27;11.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:26:55;11.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:29:33;11.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:32:07;11.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:34:39;11.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:37:18;11.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:39:56;11.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:42:26;11.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:45:18;11.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:47:51;12.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:50:23;12.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:52:54;12.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:55:31;12.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T10:58:37;12.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T11:04:02;12.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T11:06:35;12.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T11:09:54;12.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T11:12:08;11.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T11:19:57;12.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T11:22:51;12.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T11:25:30;12.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T11:31:21;12.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T11:37:22;12.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T11:40:20;12.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T11:56:40;13.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:02:34;13.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:05:24;13.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:10:48;13.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:13:32;13.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:16:01;13.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:18:43;13.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:21:42;13.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:24:19;13.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:26:49;13.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:29:38;13.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:43:41;13.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:48:51;13.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:51:26;13.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:54:03;13.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:56:33;13.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T12:59:01;13.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:01:31;13.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:09:28;13.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:12:14;13.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:14:42;13.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:19:47;13.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:25:14;13.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:28:24;13.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:30:40;13.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:33:29;13.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:36:04;13.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:38:35;14.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:41:23;14.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:46:53;14.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:49:37;14.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:52:20;13.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:54:49;13.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T13:57:24;13.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:00:03;13.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:03:01;13.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:08:49;13.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:19:44;13.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:22:17;13.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:24:49;13.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:35:10;13.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:37:48;13.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:40:23;13.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:42:53;13.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:45:28;13.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:48:00;13.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:50:35;13.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:53:04;13.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:55:34;13.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T14:58:18;13.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:01:14;13.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:03:46;13.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:06:45;13.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:11:43;13.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:14:19;12.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:16:52;12.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:19:27;12.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:21:57;12.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:24:30;12.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:27:00;12.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:29:28;12.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:32:03;12.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:34:34;12.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:37:03;12.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:39:35;12.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:45:03;12.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:47:53;13.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:50:45;12.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:53:17;12.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T15:55:51;12.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:01:07;12.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:03:36;12.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:06:08;12.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:08:44;12.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:11:28;12.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:13:57;12.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:16:28;12.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:18:57;11.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:21:43;11.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:26:58;11.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:29:27;11.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:31:55;11.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:34:28;11.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:37:11;11.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:39:39;11.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:42:12;11.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:44:40;11.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:47:15;11.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:49:45;11.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:52:13;11.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:54:40;11.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:57:12;11.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T16:59:39;10.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:02:12;10.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:04:40;10.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:07:10;10.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:09:38;10.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:12:05;10.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:14:32;10.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:17:00;10.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:19:28;10.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:21:58;10.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:24:26;10.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:26:53;10.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:29:20;10.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:31:58;10.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:34:25;10.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:36:54;10.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:39:24;10.40;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:41:53;10.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:44:39;10.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:47:06;10.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:49:34;10.30;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:52:03;10.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:54:30;10.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:56:59;10.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T17:59:26;10.20;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:01:54;10.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:04:22;10.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:06:52;10.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:09:20;10.10;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:11:47;10.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:14:15;10.00;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:16:42;9.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:19:09;9.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:21:37;9.90;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:24:05;9.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:26:33;9.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:29:02;9.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:31:30;9.80;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:34:04;9.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:36:32;9.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:38:59;9.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:41:28;9.70;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:43:58;9.60;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:46:31;9.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:48:58;9.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:51:25;9.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:53:54;9.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:56:26;9.50;99.90
46890;DHT22;32625;51.080;16.970;2022-09-30T18:58:55;9.50;99.90