sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50067;DHT22;35952;52.524;13.340;2023-09-08T00:02:05;21.40;97.00
50067;DHT22;35952;52.524;13.340;2023-09-08T00:04:30;21.40;97.60
50067;DHT22;35952;52.524;13.340;2023-09-08T00:06:56;21.30;98.00
50067;DHT22;35952;52.524;13.340;2023-09-08T00:09:24;21.30;98.40
50067;DHT22;35952;52.524;13.340;2023-09-08T00:11:50;21.30;99.10
50067;DHT22;35952;52.524;13.340;2023-09-08T00:14:15;21.30;99.00
50067;DHT22;35952;52.524;13.340;2023-09-08T00:16:41;21.20;99.80
50067;DHT22;35952;52.524;13.340;2023-09-08T00:19:09;21.20;99.70
50067;DHT22;35952;52.524;13.340;2023-09-08T00:21:35;21.10;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T00:24:01;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T00:26:27;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T00:28:52;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T00:31:18;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T00:33:43;20.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T00:36:09;20.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T00:38:35;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T00:41:00;20.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T00:43:26;20.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T00:45:53;20.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T00:48:19;20.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T00:50:45;20.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T00:53:11;20.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T00:55:38;20.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T00:58:04;20.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:00:30;20.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:02:57;20.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:05:22;20.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:07:48;20.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:10:14;20.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:12:41;20.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:15:07;20.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:17:33;20.60;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:20:03;20.60;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:25:17;20.50;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:27:50;20.50;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:30:16;20.50;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:32:43;20.40;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:35:09;20.40;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:37:35;20.40;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:40:01;20.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:42:27;20.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:44:52;20.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:47:18;20.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:49:43;20.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:52:09;20.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:54:34;20.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:57:00;20.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T01:59:25;20.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:01:51;20.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:04:16;20.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:06:42;20.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:09:08;20.10;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:11:37;20.10;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:14:02;20.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:16:28;20.10;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:18:54;20.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:21:19;19.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:23:44;20.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:26:10;20.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:28:36;20.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:31:01;19.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:33:27;19.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:35:53;19.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:38:19;19.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:40:45;19.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:43:10;19.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:45:36;19.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:48:01;19.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:50:27;19.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:52:53;19.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:55:18;19.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T02:57:44;19.60;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:00:09;19.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:02:35;19.60;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:05:01;19.60;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:07:27;19.60;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:09:53;19.60;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:12:18;19.50;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:14:44;19.40;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:17:10;19.40;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:19:35;19.40;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:22:01;19.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:24:27;19.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:26:53;19.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:29:18;19.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:31:44;19.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:34:09;19.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:36:35;19.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:39:03;19.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:41:29;19.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:43:54;19.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:46:20;19.10;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:48:46;19.10;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:51:11;19.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:53:37;19.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:56:02;19.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T03:58:28;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:00:54;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:03:20;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:05:45;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:08:11;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:10:37;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:13:02;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:15:28;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:17:53;18.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:20:19;18.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:22:45;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:25:10;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:27:36;18.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:30:05;18.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:32:31;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:34:57;18.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:37:23;18.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:39:48;18.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:42:13;18.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:44:39;18.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:47:05;18.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:49:30;18.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:51:56;18.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:54:22;18.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:56:49;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T04:59:16;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:01:41;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:04:10;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:06:36;18.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:09:01;18.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:11:27;19.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:13:53;19.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:16:18;19.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:18:51;19.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:21:16;18.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:23:43;19.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:26:08;19.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:28:34;19.10;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:30:59;19.10;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:33:25;19.10;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:35:50;19.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:38:16;19.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:40:41;19.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:43:07;19.50;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:45:32;19.50;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:47:58;19.50;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:50:23;19.50;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:52:50;19.60;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:55:16;19.60;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T05:57:42;19.60;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:00:08;19.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:02:34;19.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:04:59;19.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:07:25;19.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:09:50;19.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:12:16;19.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:14:41;19.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:17:07;20.10;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:19:33;20.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:21:58;20.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:24:23;20.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:26:49;20.40;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:29:15;20.50;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:31:40;20.60;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:34:06;20.60;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:36:31;20.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:38:57;20.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:41:22;20.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:43:49;20.90;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:46:14;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:48:40;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:51:05;21.10;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:53:31;21.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:55:57;21.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T06:58:23;21.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:00:49;21.40;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:03:15;21.40;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:05:41;21.40;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:08:06;21.40;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:10:32;21.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:12:58;21.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:15:23;22.10;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:17:49;22.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:20:14;22.60;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:22:40;22.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:25:06;23.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:27:32;23.60;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:29:57;23.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:32:23;24.00;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:34:50;24.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:37:23;24.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:39:49;24.70;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:42:15;24.60;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:44:41;24.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:47:06;25.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:49:35;25.30;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:52:01;25.20;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:54:27;25.50;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:56:52;25.80;99.90
50067;DHT22;35952;52.524;13.340;2023-09-08T07:59:18;26.40;99.10
50067;DHT22;35952;52.524;13.340;2023-09-08T08:01:43;26.80;97.80
50067;DHT22;35952;52.524;13.340;2023-09-08T08:04:10;26.50;96.40
50067;DHT22;35952;52.524;13.340;2023-09-08T08:06:38;26.60;97.00
50067;DHT22;35952;52.524;13.340;2023-09-08T08:09:04;26.80;95.20
50067;DHT22;35952;52.524;13.340;2023-09-08T08:11:29;26.70;95.20
50067;DHT22;35952;52.524;13.340;2023-09-08T08:13:55;27.00;94.50
50067;DHT22;35952;52.524;13.340;2023-09-08T08:16:22;27.10;94.00
50067;DHT22;35952;52.524;13.340;2023-09-08T08:18:48;27.30;93.60
50067;DHT22;35952;52.524;13.340;2023-09-08T08:21:14;27.50;93.40
50067;DHT22;35952;52.524;13.340;2023-09-08T08:23:40;27.50;93.00
50067;DHT22;35952;52.524;13.340;2023-09-08T08:26:05;27.20;92.80
50067;DHT22;35952;52.524;13.340;2023-09-08T08:28:32;28.00;92.60
50067;DHT22;35952;52.524;13.340;2023-09-08T08:30:57;29.50;90.10
50067;DHT22;35952;52.524;13.340;2023-09-08T08:33:23;31.00;86.40
50067;DHT22;35952;52.524;13.340;2023-09-08T08:35:52;31.90;78.40
50067;DHT22;35952;52.524;13.340;2023-09-08T08:38:17;32.70;70.60
50067;DHT22;35952;52.524;13.340;2023-09-08T08:40:43;31.90;72.00
50067;DHT22;35952;52.524;13.340;2023-09-08T08:43:09;30.40;72.30
50067;DHT22;35952;52.524;13.340;2023-09-08T08:45:35;29.60;75.80
50067;DHT22;35952;52.524;13.340;2023-09-08T08:48:04;28.90;79.10
50067;DHT22;35952;52.524;13.340;2023-09-08T08:50:30;28.10;80.30
50067;DHT22;35952;52.524;13.340;2023-09-08T08:52:57;27.70;83.10
50067;DHT22;35952;52.524;13.340;2023-09-08T08:55:25;27.70;83.10
50067;DHT22;35952;52.524;13.340;2023-09-08T08:57:51;27.30;83.00
50067;DHT22;35952;52.524;13.340;2023-09-08T09:00:18;27.10;84.20
50067;DHT22;35952;52.524;13.340;2023-09-08T09:02:45;27.00;84.70
50067;DHT22;35952;52.524;13.340;2023-09-08T09:05:14;26.80;85.30
50067;DHT22;35952;52.524;13.340;2023-09-08T09:07:41;26.90;86.60
50067;DHT22;35952;52.524;13.340;2023-09-08T09:10:07;27.70;84.30
50067;DHT22;35952;52.524;13.340;2023-09-08T09:12:35;29.00;81.10
50067;DHT22;35952;52.524;13.340;2023-09-08T09:15:01;30.30;77.30
50067;DHT22;35952;52.524;13.340;2023-09-08T09:17:30;31.00;73.90
50067;DHT22;35952;52.524;13.340;2023-09-08T09:20:14;31.40;71.20
50067;DHT22;35952;52.524;13.340;2023-09-08T09:22:40;31.40;70.30
50067;DHT22;35952;52.524;13.340;2023-09-08T09:25:06;31.50;70.10
50067;DHT22;35952;52.524;13.340;2023-09-08T09:27:33;31.80;68.40
50067;DHT22;35952;52.524;13.340;2023-09-08T09:30:07;31.90;68.30
50067;DHT22;35952;52.524;13.340;2023-09-08T09:32:34;31.60;66.90
50067;DHT22;35952;52.524;13.340;2023-09-08T09:35:00;30.70;68.80
50067;DHT22;35952;52.524;13.340;2023-09-08T09:37:26;29.60;71.10
50067;DHT22;35952;52.524;13.340;2023-09-08T09:39:53;29.30;72.70
50067;DHT22;35952;52.524;13.340;2023-09-08T09:42:19;29.20;73.60
50067;DHT22;35952;52.524;13.340;2023-09-08T09:44:51;29.00;73.80
50067;DHT22;35952;52.524;13.340;2023-09-08T09:47:17;28.90;74.40
50067;DHT22;35952;52.524;13.340;2023-09-08T09:49:47;28.90;74.20
50067;DHT22;35952;52.524;13.340;2023-09-08T09:52:14;28.90;75.50
50067;DHT22;35952;52.524;13.340;2023-09-08T09:54:43;29.20;74.60
50067;DHT22;35952;52.524;13.340;2023-09-08T09:57:15;29.00;73.80
50067;DHT22;35952;52.524;13.340;2023-09-08T09:59:41;29.60;74.50
50067;DHT22;35952;52.524;13.340;2023-09-08T10:02:12;30.40;70.70
50067;DHT22;35952;52.524;13.340;2023-09-08T10:04:47;30.50;69.50
50067;DHT22;35952;52.524;13.340;2023-09-08T10:07:14;30.50;69.80
50067;DHT22;35952;52.524;13.340;2023-09-08T10:09:40;30.00;70.10
50067;DHT22;35952;52.524;13.340;2023-09-08T10:12:08;29.70;70.90
50067;DHT22;35952;52.524;13.340;2023-09-08T10:14:35;29.50;73.90
50067;DHT22;35952;52.524;13.340;2023-09-08T10:17:02;29.20;71.60
50067;DHT22;35952;52.524;13.340;2023-09-08T10:19:31;29.30;72.00
50067;DHT22;35952;52.524;13.340;2023-09-08T10:22:00;29.00;71.40
50067;DHT22;35952;52.524;13.340;2023-09-08T10:24:33;29.10;72.60
50067;DHT22;35952;52.524;13.340;2023-09-08T10:27:07;29.10;71.70
50067;DHT22;35952;52.524;13.340;2023-09-08T10:29:35;29.00;71.30
50067;DHT22;35952;52.524;13.340;2023-09-08T10:32:01;29.00;72.50
50067;DHT22;35952;52.524;13.340;2023-09-08T10:34:27;29.20;72.30
50067;DHT22;35952;52.524;13.340;2023-09-08T10:36:54;29.30;73.00
50067;DHT22;35952;52.524;13.340;2023-09-08T10:39:30;29.30;71.30
50067;DHT22;35952;52.524;13.340;2023-09-08T10:44:44;29.80;69.10
50067;DHT22;35952;52.524;13.340;2023-09-08T10:47:10;29.70;68.60
50067;DHT22;35952;52.524;13.340;2023-09-08T10:49:36;29.70;69.80
50067;DHT22;35952;52.524;13.340;2023-09-08T10:52:12;29.50;69.60
50067;DHT22;35952;52.524;13.340;2023-09-08T10:54:45;29.90;68.70
50067;DHT22;35952;52.524;13.340;2023-09-08T10:57:15;30.00;69.40
50067;DHT22;35952;52.524;13.340;2023-09-08T10:59:57;30.30;68.50
50067;DHT22;35952;52.524;13.340;2023-09-08T11:02:35;29.80;66.80
50067;DHT22;35952;52.524;13.340;2023-09-08T11:05:02;29.70;67.70
50067;DHT22;35952;52.524;13.340;2023-09-08T11:07:30;30.00;68.30
50067;DHT22;35952;52.524;13.340;2023-09-08T11:09:57;30.30;67.70
50067;DHT22;35952;52.524;13.340;2023-09-08T11:12:22;30.30;66.70
50067;DHT22;35952;52.524;13.340;2023-09-08T11:14:49;30.10;66.60
50067;DHT22;35952;52.524;13.340;2023-09-08T11:17:15;29.60;66.70
50067;DHT22;35952;52.524;13.340;2023-09-08T11:19:48;29.50;68.00
50067;DHT22;35952;52.524;13.340;2023-09-08T11:22:17;29.70;68.80
50067;DHT22;35952;52.524;13.340;2023-09-08T11:24:44;29.60;68.50
50067;DHT22;35952;52.524;13.340;2023-09-08T11:27:11;29.80;67.50
50067;DHT22;35952;52.524;13.340;2023-09-08T11:29:37;29.90;67.30
50067;DHT22;35952;52.524;13.340;2023-09-08T11:32:07;29.70;66.30
50067;DHT22;35952;52.524;13.340;2023-09-08T11:34:34;30.10;67.10
50067;DHT22;35952;52.524;13.340;2023-09-08T11:37:00;30.60;66.20
50067;DHT22;35952;52.524;13.340;2023-09-08T11:39:25;30.90;65.00
50067;DHT22;35952;52.524;13.340;2023-09-08T11:41:52;30.80;64.40
50067;DHT22;35952;52.524;13.340;2023-09-08T11:44:18;30.80;64.50
50067;DHT22;35952;52.524;13.340;2023-09-08T11:46:44;30.80;64.30
50067;DHT22;35952;52.524;13.340;2023-09-08T11:49:11;30.80;63.70
50067;DHT22;35952;52.524;13.340;2023-09-08T11:51:36;30.40;64.00
50067;DHT22;35952;52.524;13.340;2023-09-08T11:54:03;30.30;62.70
50067;DHT22;35952;52.524;13.340;2023-09-08T11:56:29;30.40;64.20
50067;DHT22;35952;52.524;13.340;2023-09-08T11:58:54;30.30;62.80
50067;DHT22;35952;52.524;13.340;2023-09-08T12:01:21;30.00;61.30
50067;DHT22;35952;52.524;13.340;2023-09-08T12:03:54;29.90;62.30
50067;DHT22;35952;52.524;13.340;2023-09-08T12:06:24;30.20;63.20
50067;DHT22;35952;52.524;13.340;2023-09-08T12:08:49;30.40;63.10
50067;DHT22;35952;52.524;13.340;2023-09-08T12:11:15;30.50;62.40
50067;DHT22;35952;52.524;13.340;2023-09-08T12:13:40;30.50;62.40
50067;DHT22;35952;52.524;13.340;2023-09-08T12:16:21;30.60;62.50
50067;DHT22;35952;52.524;13.340;2023-09-08T12:18:50;30.60;62.10
50067;DHT22;35952;52.524;13.340;2023-09-08T12:21:16;30.50;62.30
50067;DHT22;35952;52.524;13.340;2023-09-08T12:23:49;30.60;62.20
50067;DHT22;35952;52.524;13.340;2023-09-08T12:26:14;30.40;63.30
50067;DHT22;35952;52.524;13.340;2023-09-08T12:28:42;30.50;62.70
50067;DHT22;35952;52.524;13.340;2023-09-08T12:31:08;30.40;61.80
50067;DHT22;35952;52.524;13.340;2023-09-08T12:33:34;30.10;61.60
50067;DHT22;35952;52.524;13.340;2023-09-08T12:36:10;29.90;63.30
50067;DHT22;35952;52.524;13.340;2023-09-08T12:38:36;29.80;62.60
50067;DHT22;35952;52.524;13.340;2023-09-08T12:41:02;29.90;62.00
50067;DHT22;35952;52.524;13.340;2023-09-08T12:43:28;29.90;62.30
50067;DHT22;35952;52.524;13.340;2023-09-08T12:45:54;30.00;62.40
50067;DHT22;35952;52.524;13.340;2023-09-08T12:48:19;30.00;62.50
50067;DHT22;35952;52.524;13.340;2023-09-08T12:50:45;30.10;63.40
50067;DHT22;35952;52.524;13.340;2023-09-08T12:53:11;30.30;61.20
50067;DHT22;35952;52.524;13.340;2023-09-08T12:55:37;30.40;62.70
50067;DHT22;35952;52.524;13.340;2023-09-08T12:58:02;30.40;60.90
50067;DHT22;35952;52.524;13.340;2023-09-08T13:00:28;30.30;61.10
50067;DHT22;35952;52.524;13.340;2023-09-08T13:02:54;30.40;60.50
50067;DHT22;35952;52.524;13.340;2023-09-08T13:05:19;30.10;60.70
50067;DHT22;35952;52.524;13.340;2023-09-08T13:07:45;29.80;61.60
50067;DHT22;35952;52.524;13.340;2023-09-08T13:10:11;29.60;61.60
50067;DHT22;35952;52.524;13.340;2023-09-08T13:12:36;29.60;61.30
50067;DHT22;35952;52.524;13.340;2023-09-08T13:15:02;29.60;61.40
50067;DHT22;35952;52.524;13.340;2023-09-08T13:17:27;30.20;60.80
50067;DHT22;35952;52.524;13.340;2023-09-08T13:19:53;30.30;60.80
50067;DHT22;35952;52.524;13.340;2023-09-08T13:22:20;30.30;60.30
50067;DHT22;35952;52.524;13.340;2023-09-08T13:24:45;30.60;60.70
50067;DHT22;35952;52.524;13.340;2023-09-08T13:27:11;30.90;60.00
50067;DHT22;35952;52.524;13.340;2023-09-08T13:29:37;31.20;59.50
50067;DHT22;35952;52.524;13.340;2023-09-08T13:32:04;31.10;58.50
50067;DHT22;35952;52.524;13.340;2023-09-08T13:34:29;30.60;58.90
50067;DHT22;35952;52.524;13.340;2023-09-08T13:36:55;30.90;59.10
50067;DHT22;35952;52.524;13.340;2023-09-08T13:39:20;31.40;58.30
50067;DHT22;35952;52.524;13.340;2023-09-08T13:41:48;31.60;57.70
50067;DHT22;35952;52.524;13.340;2023-09-08T13:44:14;31.60;58.00
50067;DHT22;35952;52.524;13.340;2023-09-08T13:46:39;31.40;58.40
50067;DHT22;35952;52.524;13.340;2023-09-08T13:49:05;31.20;58.10
50067;DHT22;35952;52.524;13.340;2023-09-08T13:51:31;31.30;57.50
50067;DHT22;35952;52.524;13.340;2023-09-08T13:53:57;31.90;57.20
50067;DHT22;35952;52.524;13.340;2023-09-08T13:56:23;33.20;56.10
50067;DHT22;35952;52.524;13.340;2023-09-08T13:58:48;34.00;54.10
50067;DHT22;35952;52.524;13.340;2023-09-08T14:01:14;34.20;52.90
50067;DHT22;35952;52.524;13.340;2023-09-08T14:03:39;34.10;52.50
50067;DHT22;35952;52.524;13.340;2023-09-08T14:06:05;33.70;52.80
50067;DHT22;35952;52.524;13.340;2023-09-08T14:08:30;33.60;53.20
50067;DHT22;35952;52.524;13.340;2023-09-08T14:10:56;32.90;53.30
50067;DHT22;35952;52.524;13.340;2023-09-08T14:13:21;32.30;54.00
50067;DHT22;35952;52.524;13.340;2023-09-08T14:15:47;31.80;54.90
50067;DHT22;35952;52.524;13.340;2023-09-08T14:18:12;31.50;55.70
50067;DHT22;35952;52.524;13.340;2023-09-08T14:20:40;31.20;56.40
50067;DHT22;35952;52.524;13.340;2023-09-08T14:23:06;31.20;55.90
50067;DHT22;35952;52.524;13.340;2023-09-08T14:25:33;31.10;56.20
50067;DHT22;35952;52.524;13.340;2023-09-08T14:27:58;31.30;56.60
50067;DHT22;35952;52.524;13.340;2023-09-08T14:30:24;31.80;55.90
50067;DHT22;35952;52.524;13.340;2023-09-08T14:32:49;32.90;55.00
50067;DHT22;35952;52.524;13.340;2023-09-08T14:35:15;34.40;51.90
50067;DHT22;35952;52.524;13.340;2023-09-08T14:37:41;36.20;49.70
50067;DHT22;35952;52.524;13.340;2023-09-08T14:40:06;37.80;48.60
50067;DHT22;35952;52.524;13.340;2023-09-08T14:42:32;38.40;45.30
50067;DHT22;35952;52.524;13.340;2023-09-08T14:44:58;39.70;43.20
50067;DHT22;35952;52.524;13.340;2023-09-08T14:47:23;40.50;41.70
50067;DHT22;35952;52.524;13.340;2023-09-08T14:49:49;41.10;40.80
50067;DHT22;35952;52.524;13.340;2023-09-08T14:52:14;41.10;40.20
50067;DHT22;35952;52.524;13.340;2023-09-08T14:54:41;41.40;39.60
50067;DHT22;35952;52.524;13.340;2023-09-08T14:57:07;41.30;38.10
50067;DHT22;35952;52.524;13.340;2023-09-08T14:59:32;40.30;38.60
50067;DHT22;35952;52.524;13.340;2023-09-08T15:01:58;38.80;38.90
50067;DHT22;35952;52.524;13.340;2023-09-08T15:04:24;37.20;41.20
50067;DHT22;35952;52.524;13.340;2023-09-08T15:06:50;35.10;43.30
50067;DHT22;35952;52.524;13.340;2023-09-08T15:09:15;33.80;45.90
50067;DHT22;35952;52.524;13.340;2023-09-08T15:11:41;33.10;47.30
50067;DHT22;35952;52.524;13.340;2023-09-08T15:14:06;32.40;48.60
50067;DHT22;35952;52.524;13.340;2023-09-08T15:16:32;32.00;49.10