sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7454;SDS011;3769;51.208;4.454;2023-05-13T00:04:09;11.4;;;8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T00:09:09;10.5;;;7.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T00:14:09;10.3;;;8.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T00:19:09;10.9;;;9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T00:24:09;11.3;;;8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T00:29:09;11.2;;;8.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T00:34:09;9.8;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T00:39:09;12.6;;;9.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T00:44:09;12.7;;;8.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T00:49:09;9.8;;;8.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T00:54:09;11.4;;;8.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T00:59:09;17;;;9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T01:04:24;10.7;;;8.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T01:09:14;10.1;;;8.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T01:14:11;9.2;;;8.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T01:19:16;12;;;9.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T01:24:09;10.4;;;8.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T01:29:09;10.1;;;8.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T01:34:09;10;;;8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T01:39:09;9;;;8.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T01:44:09;10.1;;;8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T01:49:09;11.6;;;7.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T01:54:09;10.3;;;7.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T01:59:09;9.1;;;8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T02:04:09;8.3;;;7.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T02:09:09;7.7;;;6.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T02:14:09;9;;;7.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T02:19:09;11.8;;;7.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T02:24:09;10.6;;;6.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T02:29:09;7;;;6.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T02:34:09;8.3;;;6.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T02:39:09;10.6;;;6.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T02:44:09;7.4;;;5.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T02:49:09;8.9;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T02:54:09;7.4;;;5.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T02:59:09;7.2;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T03:04:09;6.5;;;5.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T03:09:09;8.2;;;5.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T03:14:09;7;;;5.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T03:19:09;9.9;;;5.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T03:24:09;7.4;;;5.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T03:29:09;8.2;;;6.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T03:34:09;9.6;;;5.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T03:39:09;8.1;;;5.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T03:44:09;8.4;;;5.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T03:49:09;8.4;;;5.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T03:54:09;11;;;6.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T03:59:09;8;;;6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T04:04:09;8.1;;;5.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T04:09:09;7.5;;;5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T04:14:09;8.4;;;5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T04:19:09;6.8;;;5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T04:24:09;5.5;;;4.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T04:29:09;5.2;;;4.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T04:34:09;7.4;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T04:39:09;7;;;5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T04:44:09;5.7;;;5.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T04:49:09;7.3;;;5.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T04:54:09;8;;;5.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T04:59:09;7.9;;;5.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T05:04:09;8.6;;;5.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T05:09:09;6;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T05:14:09;7.5;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T05:19:09;6.1;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T05:24:09;7.5;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T05:29:09;6.6;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T05:34:09;8.1;;;5.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T05:39:09;7.5;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T05:44:09;7.9;;;6.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T05:49:09;9.6;;;6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T05:54:09;7.2;;;6.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T05:59:09;9.2;;;6.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T06:04:09;8.3;;;6.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T06:09:09;8.4;;;6.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T06:14:09;7.7;;;6.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T06:19:09;7.9;;;6.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T06:24:09;6.8;;;5.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T06:29:09;8.6;;;6.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T06:34:09;9.7;;;6.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T06:39:09;7.4;;;6.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T06:44:09;10.7;;;6.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T06:49:09;9.2;;;6.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T06:54:09;8.8;;;6.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T06:59:09;9.5;;;6.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T07:04:09;8.2;;;6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T07:09:09;8.2;;;6.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T07:14:09;8.5;;;6.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T07:19:09;11;;;7.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T07:24:09;10.3;;;6.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T07:29:09;8.9;;;7.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T07:34:09;10.5;;;7.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T07:39:09;10.3;;;7.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T07:44:09;14;;;7.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T07:49:09;9;;;7.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T07:54:09;10.6;;;7.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T07:59:09;11.9;;;6.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T08:04:09;8.5;;;7.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T08:09:09;10.1;;;7.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T08:14:09;11.2;;;7.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T08:19:09;9.9;;;7.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T08:24:09;8.6;;;6.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T08:29:09;8;;;6.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T08:34:09;10.9;;;6.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T08:39:09;10.5;;;6.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T08:44:11;13.3;;;6.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T08:49:09;11.7;;;6.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T08:54:09;12.3;;;6.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T08:59:09;9;;;6.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T09:04:09;8.9;;;5.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T09:09:09;8.3;;;6.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T09:14:09;9.8;;;5.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T09:19:09;7.8;;;5.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T09:24:11;8.1;;;6.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T09:29:17;7.7;;;6.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T09:34:09;11.3;;;6.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T09:39:09;7.9;;;5.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T09:44:09;7.8;;;5.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T09:49:09;7.8;;;5.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T09:54:09;9;;;6.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T09:59:09;8.5;;;5.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T10:04:09;8.4;;;6.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T10:09:09;9.4;;;6.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T10:14:09;7;;;5.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T10:19:09;7.3;;;4.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T10:24:09;8.1;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T10:29:09;8.2;;;6.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T10:34:09;9.3;;;5.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T10:39:17;13.2;;;5.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T10:44:09;9.8;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T10:49:12;7.9;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T10:54:16;7.5;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T10:59:10;11.5;;;6.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T11:04:17;8.5;;;5.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T11:09:11;9.7;;;6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T11:14:17;9;;;5.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T11:24:09;9.1;;;5.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T11:29:09;8.2;;;4.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T11:34:10;6.4;;;4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T11:39:11;12.4;;;4.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T11:44:10;7.1;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T11:49:09;6.1;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T11:54:09;6;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T11:59:13;6.3;;;4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T12:04:09;6.7;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T12:09:10;7.7;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T12:14:09;4.4;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T12:19:09;5.2;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T12:24:17;5.9;;;4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T12:29:09;7;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T12:34:09;5.2;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T12:39:09;7.1;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T12:44:11;5.8;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T12:49:09;8.3;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T12:54:09;7.7;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T12:59:09;7.2;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T13:04:09;4.1;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T13:09:09;7.8;;;4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T13:14:09;6.9;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T13:19:09;4.7;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T13:24:09;5.2;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T13:29:09;5;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T13:34:09;4.4;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T13:39:09;7.6;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T13:44:09;6.1;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T13:49:09;6.9;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T13:54:09;4;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T13:59:09;6.8;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T14:04:10;7.5;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T14:09:09;6.3;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T14:14:09;6.7;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T14:19:09;6.3;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T14:24:09;8.1;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T14:29:09;8.8;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T14:34:09;7.9;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T14:39:09;5.3;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T14:44:09;7.6;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T14:49:09;7.6;;;4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T14:54:09;9.5;;;4.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T14:59:09;7.8;;;5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T15:04:09;7.3;;;5.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T15:09:09;7.1;;;6.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T15:14:09;8.2;;;6.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T15:19:09;8.3;;;5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T15:24:09;6;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T15:29:09;6;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T15:34:09;5.9;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T15:39:09;5.1;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T15:44:09;5.6;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T15:49:09;8.8;;;4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T15:54:09;6.3;;;4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T15:59:09;7.1;;;4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T16:04:09;4.3;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T16:09:09;4.9;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T16:14:09;5.3;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T16:19:09;7;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T16:24:09;7.4;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T16:29:09;11.3;;;6.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T16:34:09;10.2;;;6.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T16:39:09;17.7;;;7.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T16:44:09;9.2;;;4.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T16:49:09;8.1;;;5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T16:54:09;10.8;;;6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T16:59:19;16;;;10.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T17:04:09;20;;;13;;
7454;SDS011;3769;51.208;4.454;2023-05-13T17:09:09;21;;;10.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T17:14:09;9.7;;;5.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T17:19:09;11.5;;;5.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T17:24:09;8.8;;;5.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T17:29:09;14.2;;;9.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T17:34:09;22.9;;;12.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T17:39:10;22;;;12.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T17:44:09;21.7;;;11.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T17:49:09;19.3;;;11.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T17:54:09;19.4;;;10.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T17:59:09;16.3;;;10;;
7454;SDS011;3769;51.208;4.454;2023-05-13T18:04:09;15.1;;;9.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T18:09:09;13.5;;;8.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T18:14:09;16.4;;;8.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T18:19:09;16.4;;;8.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T18:24:09;16.4;;;9.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T18:29:09;15.9;;;9.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T18:34:09;14.2;;;9.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T18:39:09;13;;;9.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T18:44:09;16.4;;;9.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T18:49:09;15.3;;;8.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T18:54:09;16.4;;;9.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T18:59:09;14.6;;;9.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T19:04:09;16.9;;;9.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T19:09:09;19.5;;;10;;
7454;SDS011;3769;51.208;4.454;2023-05-13T19:14:09;18.9;;;10.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T19:19:09;17.4;;;11.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T19:24:09;20.8;;;10.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T19:29:09;19.7;;;11;;
7454;SDS011;3769;51.208;4.454;2023-05-13T19:34:09;17.8;;;10.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T19:39:09;19.1;;;11.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T19:44:09;20.1;;;11.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T19:49:09;19.3;;;11.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T19:54:09;22.1;;;11.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T19:59:09;20.4;;;12;;
7454;SDS011;3769;51.208;4.454;2023-05-13T20:04:09;22;;;12.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T20:09:09;21.3;;;11.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T20:14:09;20.5;;;12.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T20:19:09;24.1;;;13.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T20:24:09;21.2;;;12.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T20:29:09;22.7;;;12.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T20:34:09;23.7;;;12.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T20:39:09;23.5;;;13.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T20:44:09;23.2;;;14.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T20:49:10;24.1;;;14.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T20:54:10;23.4;;;14.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T20:59:09;25.7;;;14.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T21:04:09;23.6;;;15;;
7454;SDS011;3769;51.208;4.454;2023-05-13T21:09:09;20.1;;;14.8;;
7454;SDS011;3769;51.208;4.454;2023-05-13T21:14:09;24;;;15.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T21:19:17;23.7;;;15.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T21:24:10;28;;;16.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T21:29:09;26.7;;;17.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T21:34:09;26.5;;;17.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T21:39:09;29.3;;;18.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T21:44:09;26.3;;;17.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T21:49:09;27;;;19.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T21:54:09;26.6;;;19.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T21:59:09;30.2;;;20;;
7454;SDS011;3769;51.208;4.454;2023-05-13T22:04:09;29.7;;;20.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T22:09:09;31;;;21.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T22:14:09;31;;;20.6;;
7454;SDS011;3769;51.208;4.454;2023-05-13T22:19:09;33.3;;;20.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T22:24:09;33;;;23;;
7454;SDS011;3769;51.208;4.454;2023-05-13T22:29:09;44.7;;;27.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T22:34:09;34.1;;;22.7;;
7454;SDS011;3769;51.208;4.454;2023-05-13T22:39:09;38.5;;;23.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T22:44:09;39.7;;;28;;
7454;SDS011;3769;51.208;4.454;2023-05-13T22:49:09;33.8;;;24.1;;
7454;SDS011;3769;51.208;4.454;2023-05-13T22:54:10;36;;;23.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T22:59:09;37.7;;;23.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T23:04:09;40.7;;;24.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T23:09:09;33.5;;;23.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T23:14:09;37;;;24.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T23:19:09;37.9;;;24.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T23:24:09;40.8;;;26.3;;
7454;SDS011;3769;51.208;4.454;2023-05-13T23:29:09;44.1;;;26.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T23:34:09;42.5;;;27.2;;
7454;SDS011;3769;51.208;4.454;2023-05-13T23:39:09;37.9;;;26;;
7454;SDS011;3769;51.208;4.454;2023-05-13T23:44:09;37.9;;;26.5;;
7454;SDS011;3769;51.208;4.454;2023-05-13T23:49:09;42;;;27.9;;
7454;SDS011;3769;51.208;4.454;2023-05-13T23:54:09;37.3;;;27.4;;
7454;SDS011;3769;51.208;4.454;2023-05-13T23:59:09;40.7;;;28.4;;
