sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54038;BME280;39954;48.844;9.726;2023-08-30T00:00:42;95568.00;;;10.88;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:01:44;95568.81;;;10.89;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:02:50;95574.69;;;10.92;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:03:53;95569.47;;;10.92;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:04:58;95561.97;;;10.88;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:06:04;95565.94;;;10.93;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:07:11;95562.38;;;10.94;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:08:16;95561.97;;;10.88;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:09:23;95564.78;;;10.85;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:10:27;95563.00;;;10.85;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:11:32;95561.34;;;10.84;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:12:35;95551.78;;;10.85;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:13:43;95561.56;;;10.81;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:14:45;95548.66;;;10.80;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:15:51;95558.22;;;10.79;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:16:53;95550.97;;;10.84;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:17:56;95557.06;;;10.83;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:19:02;95553.03;;;10.79;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:20:06;95560.81;;;10.79;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:21:12;95557.41;;;10.79;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:22:17;95552.41;;;10.75;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:23:26;95554.13;;;10.75;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:24:28;95549.69;;;10.77;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:25:34;95547.38;;;10.72;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:26:37;95553.63;;;10.70;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:27:42;95552.69;;;10.71;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:28:45;95547.69;;;10.68;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:29:50;95546.00;;;10.67;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:30:55;95548.00;;;10.63;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:32:00;95547.38;;;10.60;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:33:03;95548.31;;;10.59;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:34:09;95546.41;;;10.61;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:35:11;95549.22;;;10.58;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:36:16;95545.25;;;10.52;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:37:20;95538.50;;;10.49;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:38:28;95544.00;;;10.45;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:39:31;95541.69;;;10.40;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:40:39;95541.91;;;10.37;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:41:42;95540.03;;;10.39;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:42:47;95543.75;;;10.35;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:43:49;95540.88;;;10.40;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:44:54;95539.72;;;10.44;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:45:57;95536.50;;;10.40;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:47:03;95535.69;;;10.40;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:48:06;95533.72;;;10.43;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:49:12;95536.31;;;10.43;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:50:15;95534.66;;;10.42;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:51:21;95534.84;;;10.39;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:52:24;95533.78;;;10.42;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:53:32;95539.31;;;10.37;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:54:34;95536.50;;;10.40;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:55:42;95540.03;;;10.39;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:56:44;95538.47;;;10.37;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:57:50;95534.84;;;10.39;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:58:52;95536.91;;;10.34;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T00:59:58;95535.41;;;10.30;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:01:01;95537.44;;;10.25;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:02:06;95532.44;;;10.22;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:03:09;95533.31;;;10.22;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:04:15;95530.78;;;10.21;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:05:18;95534.13;;;10.23;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:06:25;95536.00;;;10.21;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:07:28;95527.66;;;10.16;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:08:37;95532.84;;;10.16;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:09:40;95539.19;;;10.12;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:10:53;95535.75;;;10.11;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:12:07;95531.94;;;10.17;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:13:19;95529.34;;;10.17;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:14:25;95535.66;;;10.13;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:15:32;95529.50;;;10.14;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:16:37;95533.25;;;10.09;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:17:44;95521.22;;;10.08;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:18:47;95526.59;;;10.05;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:20:01;95522.13;;;10.07;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:21:11;95523.88;;;10.07;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:22:27;95516.38;;;10.02;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:23:40;95513.78;;;10.02;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:24:58;95514.66;;;10.03;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:26:08;95516.28;;;10.04;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:27:18;95519.72;;;10.04;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:28:24;95512.69;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:29:29;95520.47;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:30:37;95521.22;;;10.08;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:31:41;95523.69;;;10.10;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:32:47;95513.84;;;10.15;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:33:51;95518.09;;;10.16;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:34:58;95512.06;;;10.16;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:36:01;95513.75;;;10.17;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:37:09;95505.03;;;10.18;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:38:11;95514.47;;;10.19;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:39:18;95513.56;;;10.20;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:40:21;95517.06;;;10.19;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:41:27;95515.41;;;10.18;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:42:33;95520.59;;;10.18;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:43:39;95529.16;;;10.20;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:44:43;95521.44;;;10.18;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:45:48;95523.22;;;10.18;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:46:51;95518.09;;;10.16;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:47:56;95517.28;;;10.16;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:48:59;95522.66;;;10.13;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:50:06;95519.13;;;10.14;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:51:09;95514.88;;;10.13;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:52:15;95522.66;;;10.13;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:53:19;95525.25;;;10.13;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:54:25;95515.81;;;10.12;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:55:30;95523.59;;;10.12;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:56:40;95530.66;;;10.09;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:57:45;95525.53;;;10.08;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:58:50;95524.72;;;10.07;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T01:59:53;95523.81;;;10.08;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:01:00;95532.41;;;10.09;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:02:03;95517.75;;;10.08;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:03:09;95523.06;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:04:12;95525.84;;;10.03;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:05:17;95524.28;;;10.01;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:06:23;95519.38;;;9.96;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:07:35;95519.56;;;9.93;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:08:41;95519.75;;;9.90;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:10:02;95519.22;;;9.85;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:11:07;95518.59;;;9.81;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:12:16;95527.00;;;9.85;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:13:26;95518.38;;;9.84;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:14:33;95525.63;;;9.79;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:15:36;95520.34;;;9.81;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:16:42;95520.56;;;9.78;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:17:45;95522.19;;;9.79;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:18:51;95522.94;;;9.81;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:19:54;95526.66;;;9.77;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:20:59;95517.47;;;9.71;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:22:02;95524.44;;;9.71;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:23:09;95528.69;;;9.72;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:24:15;95523.34;;;9.75;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:25:20;95529.56;;;9.72;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:26:26;95521.03;;;9.70;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:27:31;95523.50;;;9.72;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:28:36;95526.22;;;9.70;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:29:41;95528.34;;;9.78;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:30:43;95519.06;;;9.74;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:31:48;95521.84;;;9.71;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:32:51;95521.66;;;9.74;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:33:53;95520.00;;;9.73;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:34:58;95524.25;;;9.74;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:36:01;95525.00;;;9.76;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:37:06;95523.50;;;9.72;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:38:08;95526.00;;;9.73;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:39:14;95532.03;;;9.74;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:40:17;95529.63;;;9.71;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:41:22;95530.75;;;9.67;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:42:24;95526.41;;;9.67;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:43:30;95532.59;;;9.64;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:44:35;95521.22;;;9.67;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:45:40;95527.50;;;9.63;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:46:43;95529.06;;;9.66;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:47:48;95528.88;;;9.69;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:48:50;95537.34;;;9.72;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:49:57;95530.19;;;9.76;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:50:59;95534.16;;;9.81;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:52:05;95539.22;;;9.83;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:53:07;95533.13;;;9.84;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:54:10;95536.63;;;9.83;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:55:15;95539.97;;;9.85;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:56:18;95530.16;;;9.90;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:57:23;95538.47;;;9.95;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:58:25;95534.88;;;9.98;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T02:59:30;95539.94;;;9.99;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:00:35;95536.31;;;10.02;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:01:40;95535.50;;;10.01;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:02:42;95535.28;;;10.04;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:03:48;95529.28;;;10.04;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:04:51;95530.94;;;10.05;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:05:53;95530.66;;;10.09;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:06:58;95532.31;;;10.11;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:08:00;95527.13;;;10.11;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:09:06;95521.91;;;10.11;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:10:10;95522.88;;;10.09;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:11:16;95519.44;;;10.09;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:12:18;95519.97;;;10.14;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:13:24;95524.31;;;10.14;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:14:26;95518.50;;;10.10;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:15:31;95515.91;;;10.10;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:16:36;95516.94;;;10.07;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:17:41;95517.88;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:18:44;95516.94;;;10.07;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:19:51;95518.69;;;10.07;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:20:59;95508.44;;;10.05;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:22:05;95517.13;;;10.04;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:23:07;95511.94;;;10.04;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:24:12;95517.25;;;10.03;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:25:17;95518.06;;;10.03;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:26:19;95512.13;;;10.01;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:27:24;95515.66;;;10.00;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:28:27;95517.44;;;10.00;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:29:31;95515.75;;;9.99;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:30:34;95515.75;;;9.99;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:31:41;95511.59;;;9.96;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:32:45;95516.06;;;9.94;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:33:50;95511.78;;;9.93;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:34:53;95505.69;;;9.94;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:35:58;95509.00;;;9.96;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:37:00;95508.09;;;9.97;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:38:05;95500.09;;;10.00;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:39:08;95507.88;;;10.00;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:40:11;95507.88;;;10.00;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:41:18;95506.13;;;10.01;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:42:20;95513.91;;;10.01;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:43:25;95506.19;;;9.99;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:44:28;95507.06;;;10.00;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:45:34;95502.88;;;9.97;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:46:37;95507.88;;;10.00;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:47:45;95508.09;;;9.97;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:48:47;95507.22;;;9.97;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:49:52;95509.00;;;9.96;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:50:55;95510.69;;;9.97;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:52:00;95508.16;;;9.96;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:53:03;95517.44;;;10.00;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:54:08;95517.53;;;9.98;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:55:15;95509.72;;;9.98;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:56:20;95515.66;;;10.00;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:57:22;95507.06;;;10.00;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:58:28;95515.47;;;10.03;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T03:59:30;95511.19;;;10.02;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:00:36;95513.63;;;10.05;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:01:38;95514.44;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:02:46;95512.69;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:03:49;95515.16;;;10.08;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:04:54;95514.31;;;10.07;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:05:56;95516.00;;;10.08;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:07:02;95523.06;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:08:05;95524.72;;;10.07;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:09:11;95517.88;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:10:14;95517.03;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:11:19;95526.59;;;10.05;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:12:22;95524.72;;;10.07;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:13:28;95524.00;;;10.05;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:14:31;95528.25;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:15:38;95524.00;;;10.05;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:16:40;95521.50;;;10.04;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:17:49;95521.41;;;10.05;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:18:52;95524.00;;;10.05;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:19:58;95520.53;;;10.05;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:21:02;95525.75;;;10.05;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:22:09;95523.06;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:23:13;95522.94;;;10.08;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:24:19;95524.63;;;10.09;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:25:21;95524.72;;;10.07;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:26:26;95524.72;;;10.07;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:27:37;95526.41;;;10.08;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:28:39;95518.50;;;10.10;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:29:44;95531.59;;;10.08;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:30:47;95522.03;;;10.09;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:31:52;95517.66;;;10.09;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:32:57;95515.00;;;10.11;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:34:05;95524.50;;;10.11;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:35:09;95511.44;;;10.12;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:36:16;95518.50;;;10.10;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:37:18;95515.00;;;10.11;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:38:26;95514.13;;;10.11;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:39:29;95510.72;;;10.10;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:40:35;95518.50;;;10.10;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:41:39;95514.13;;;10.11;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:42:45;95515.06;;;10.09;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:43:49;95519.31;;;10.11;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:44:54;95522.88;;;10.09;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:45:58;95517.66;;;10.09;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:47:04;95517.88;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:48:11;95523.06;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:49:16;95523.06;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:50:19;95516.22;;;10.05;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:51:25;95524.09;;;10.04;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:52:27;95516.28;;;10.04;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:53:32;95517.88;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:54:35;95523.06;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:55:40;95523.06;;;10.06;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:56:43;95520.34;;;10.08;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:57:48;95526.41;;;10.08;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:58:51;95522.94;;;10.08;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T04:59:57;95524.72;;;10.07;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:01:02;95526.28;;;10.10;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:02:07;95515.06;;;10.09;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:03:15;95517.47;;;10.13;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:04:21;95513.94;;;10.14;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:05:24;95516.53;;;10.14;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:06:30;95518.09;;;10.16;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:07:32;95524.16;;;10.17;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:08:35;95516.34;;;10.17;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:09:41;95515.31;;;10.19;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:10:43;95517.06;;;10.19;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:11:51;95516.16;;;10.20;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:12:55;95510.84;;;10.21;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:14:01;95512.63;;;10.21;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:15:04;95509.81;;;10.24;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:16:09;95516.97;;;10.20;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:17:12;95514.19;;;10.23;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:18:20;95506.19;;;10.26;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:19:22;95506.28;;;10.25;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:20:27;95507.13;;;10.25;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:21:30;95508.78;;;10.26;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:22:35;95512.25;;;10.27;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:23:37;95505.94;;;10.31;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:24:44;95506.78;;;10.32;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:25:46;95506.84;;;10.30;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:26:51;95502.59;;;10.29;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:27:54;95507.59;;;10.32;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:29:01;95498.88;;;10.33;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:30:08;95498.25;;;10.29;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:31:11;95498.88;;;10.33;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:32:16;95503.22;;;10.33;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:33:22;95502.75;;;10.40;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:34:27;95500.56;;;10.47;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:35:31;95500.34;;;10.50;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:36:37;95499.97;;;10.56;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:37:41;95497.38;;;10.56;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:38:47;95494.13;;;10.52;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:39:50;95499.03;;;10.57;100.00
54038;BME280;39954;48.844;9.726;2023-08-30T05:40:55;95500.59;;;10.60;100.00