sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5130;DHT22;2583;50.946;6.954;2022-10-12T00:01:12;9.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:03:39;9.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:06:13;9.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:08:41;9.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:11:12;9.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:13:39;9.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:16:07;9.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:18:35;9.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:21:05;9.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:23:33;9.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:26:04;9.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:28:31;9.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:30:58;9.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:33:28;9.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:35:55;9.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:38:22;9.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:40:49;9.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:43:29;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:45:59;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:48:27;9.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:50:55;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:53:25;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:55:57;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T00:58:24;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:00:52;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:03:20;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:05:48;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:08:14;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:10:41;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:13:08;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:15:40;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:18:31;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:21:16;8.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:31:56;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:34:48;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:40:26;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:42:56;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:45:23;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:47:51;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:50:21;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T01:55:48;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:06:15;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:09:38;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:12:00;8.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:14:36;8.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:17:07;8.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:19:39;8.80;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:22:08;8.80;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:24:37;8.70;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:27:08;8.70;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:29:37;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:32:53;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:35:28;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:38:11;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:40:49;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:43:42;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:46:08;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:48:38;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:51:06;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:53:34;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:56:09;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T02:58:36;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:01:03;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:03:30;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:05:57;8.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:08:24;8.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:10:51;8.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:13:18;8.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:15:45;8.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:18:11;8.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:20:38;8.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:23:05;8.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:25:32;8.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:27:58;8.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:30:25;8.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:32:52;8.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:35:19;8.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:37:45;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:40:12;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:42:40;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:45:07;8.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:47:34;8.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:50:02;8.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:52:29;8.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:54:56;8.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:57:23;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T03:59:50;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:02:16;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:04:43;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:07:10;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:09:37;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:12:04;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:14:30;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:16:57;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:19:24;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:21:50;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:24:17;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:26:44;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:29:12;7.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:31:40;7.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:34:08;7.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:36:35;7.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:39:02;7.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:41:29;7.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:43:55;7.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:46:22;7.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:48:49;7.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:51:16;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:53:42;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:56:09;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T04:58:36;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:01:03;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:03:30;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:05:57;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:08:24;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:10:51;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:13:17;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:15:44;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:18:11;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:20:38;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:23:05;7.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:25:31;7.80;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:28:00;7.70;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:30:27;7.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:32:54;7.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:35:21;7.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:37:48;7.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:40:15;7.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:42:42;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:45:11;7.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:47:39;7.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:50:06;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:52:33;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:55:00;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:57:27;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T05:59:54;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:02:20;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:04:47;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:07:14;7.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:09:41;7.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:12:10;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:14:36;7.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:17:03;7.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:19:30;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:21:57;7.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:24:24;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:26:50;7.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:29:17;7.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:31:44;7.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:34:17;7.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:36:44;7.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:39:11;7.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:41:37;7.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:44:04;7.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:46:31;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:48:58;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:51:25;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:53:55;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:56:22;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T06:58:53;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:01:20;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:03:47;7.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:06:14;7.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:08:41;7.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:11:11;7.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:13:39;7.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:16:06;7.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:18:33;7.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:21:00;7.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:23:32;7.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:25:59;7.70;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:28:26;7.70;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:30:53;7.80;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:33:20;7.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:35:56;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:38:39;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:41:10;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:43:37;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:46:06;8.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:48:34;8.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:51:04;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:53:33;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:56:02;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T07:58:29;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:00:56;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:03:29;8.70;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:05:55;8.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:08:22;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:10:49;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:13:15;9.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:15:50;9.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:18:17;9.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:20:44;9.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:23:11;9.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:25:37;9.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:28:05;9.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:30:32;9.80;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:32:59;9.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:35:26;10.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:37:53;10.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:40:30;10.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:46:03;10.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:49:19;10.70;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T08:51:55;10.60;99.50
5130;DHT22;2583;50.946;6.954;2022-10-12T08:54:23;10.70;99.30
5130;DHT22;2583;50.946;6.954;2022-10-12T08:56:55;10.70;99.40
5130;DHT22;2583;50.946;6.954;2022-10-12T08:59:22;10.80;99.10
5130;DHT22;2583;50.946;6.954;2022-10-12T09:04:50;11.00;97.90
5130;DHT22;2583;50.946;6.954;2022-10-12T09:07:29;11.00;98.50
5130;DHT22;2583;50.946;6.954;2022-10-12T09:13:20;11.30;97.20
5130;DHT22;2583;50.946;6.954;2022-10-12T09:15:57;11.40;97.70
5130;DHT22;2583;50.946;6.954;2022-10-12T09:18:37;11.40;96.30
5130;DHT22;2583;50.946;6.954;2022-10-12T09:21:11;11.60;96.40
5130;DHT22;2583;50.946;6.954;2022-10-12T09:23:40;11.70;97.00
5130;DHT22;2583;50.946;6.954;2022-10-12T09:26:34;11.90;95.20
5130;DHT22;2583;50.946;6.954;2022-10-12T09:29:02;12.10;92.70
5130;DHT22;2583;50.946;6.954;2022-10-12T09:31:49;12.20;92.80
5130;DHT22;2583;50.946;6.954;2022-10-12T09:34:17;12.40;91.00
5130;DHT22;2583;50.946;6.954;2022-10-12T09:36:45;12.50;91.10
5130;DHT22;2583;50.946;6.954;2022-10-12T09:39:16;12.50;90.10
5130;DHT22;2583;50.946;6.954;2022-10-12T09:41:45;12.60;91.50
5130;DHT22;2583;50.946;6.954;2022-10-12T09:46:48;12.80;85.90
5130;DHT22;2583;50.946;6.954;2022-10-12T09:49:16;12.90;87.80
5130;DHT22;2583;50.946;6.954;2022-10-12T09:51:44;12.90;88.00
5130;DHT22;2583;50.946;6.954;2022-10-12T09:54:18;12.90;87.80
5130;DHT22;2583;50.946;6.954;2022-10-12T09:56:48;13.00;88.10
5130;DHT22;2583;50.946;6.954;2022-10-12T09:59:32;13.10;87.40
5130;DHT22;2583;50.946;6.954;2022-10-12T10:04:39;13.60;78.90
5130;DHT22;2583;50.946;6.954;2022-10-12T10:07:32;13.80;77.00
5130;DHT22;2583;50.946;6.954;2022-10-12T10:12:55;14.00;74.20
5130;DHT22;2583;50.946;6.954;2022-10-12T10:15:33;13.90;69.80
5130;DHT22;2583;50.946;6.954;2022-10-12T10:18:04;14.00;69.20
5130;DHT22;2583;50.946;6.954;2022-10-12T10:20:43;14.10;67.40
5130;DHT22;2583;50.946;6.954;2022-10-12T10:23:25;14.10;65.50
5130;DHT22;2583;50.946;6.954;2022-10-12T10:26:05;14.20;67.10
5130;DHT22;2583;50.946;6.954;2022-10-12T10:28:37;14.30;63.30
5130;DHT22;2583;50.946;6.954;2022-10-12T10:31:15;14.30;62.80
5130;DHT22;2583;50.946;6.954;2022-10-12T10:36:37;14.30;67.80
5130;DHT22;2583;50.946;6.954;2022-10-12T10:41:43;14.50;67.00
5130;DHT22;2583;50.946;6.954;2022-10-12T10:44:30;14.50;67.10
5130;DHT22;2583;50.946;6.954;2022-10-12T10:47:02;14.60;64.40
5130;DHT22;2583;50.946;6.954;2022-10-12T10:49:37;14.80;62.70
5130;DHT22;2583;50.946;6.954;2022-10-12T10:52:07;14.90;60.20
5130;DHT22;2583;50.946;6.954;2022-10-12T10:54:43;15.00;60.20
5130;DHT22;2583;50.946;6.954;2022-10-12T10:57:20;15.00;57.20
5130;DHT22;2583;50.946;6.954;2022-10-12T10:59:56;15.20;56.80
5130;DHT22;2583;50.946;6.954;2022-10-12T11:02:52;15.30;56.10
5130;DHT22;2583;50.946;6.954;2022-10-12T11:05:31;15.50;56.70
5130;DHT22;2583;50.946;6.954;2022-10-12T11:08:04;15.50;53.10
5130;DHT22;2583;50.946;6.954;2022-10-12T11:10:32;15.50;56.20
5130;DHT22;2583;50.946;6.954;2022-10-12T11:13:06;15.60;54.60
5130;DHT22;2583;50.946;6.954;2022-10-12T11:15:46;15.80;55.30
5130;DHT22;2583;50.946;6.954;2022-10-12T11:21:00;15.70;53.80
5130;DHT22;2583;50.946;6.954;2022-10-12T11:23:38;15.60;54.30
5130;DHT22;2583;50.946;6.954;2022-10-12T11:26:29;15.60;54.30
5130;DHT22;2583;50.946;6.954;2022-10-12T11:28:58;15.70;53.40
5130;DHT22;2583;50.946;6.954;2022-10-12T11:31:36;15.70;53.20
5130;DHT22;2583;50.946;6.954;2022-10-12T11:34:05;15.80;52.30
5130;DHT22;2583;50.946;6.954;2022-10-12T11:36:42;15.80;51.50
5130;DHT22;2583;50.946;6.954;2022-10-12T11:39:37;15.60;53.10
5130;DHT22;2583;50.946;6.954;2022-10-12T11:42:06;15.40;53.90
5130;DHT22;2583;50.946;6.954;2022-10-12T11:44:49;15.30;54.30
5130;DHT22;2583;50.946;6.954;2022-10-12T11:50:23;15.40;55.00
5130;DHT22;2583;50.946;6.954;2022-10-12T11:52:55;15.50;57.20
5130;DHT22;2583;50.946;6.954;2022-10-12T11:58:00;15.60;57.00
5130;DHT22;2583;50.946;6.954;2022-10-12T12:01:07;15.70;54.80
5130;DHT22;2583;50.946;6.954;2022-10-12T12:07:39;15.80;56.20
5130;DHT22;2583;50.946;6.954;2022-10-12T12:22:17;16.40;54.50
5130;DHT22;2583;50.946;6.954;2022-10-12T12:25:11;16.40;55.10
5130;DHT22;2583;50.946;6.954;2022-10-12T12:27:40;16.40;52.90
5130;DHT22;2583;50.946;6.954;2022-10-12T12:32:52;16.40;53.40
5130;DHT22;2583;50.946;6.954;2022-10-12T12:35:30;16.40;54.80
5130;DHT22;2583;50.946;6.954;2022-10-12T12:38:23;16.40;56.90
5130;DHT22;2583;50.946;6.954;2022-10-12T12:51:19;17.10;48.20
5130;DHT22;2583;50.946;6.954;2022-10-12T12:54:28;17.20;48.50
5130;DHT22;2583;50.946;6.954;2022-10-12T12:57:08;17.10;48.60
5130;DHT22;2583;50.946;6.954;2022-10-12T13:06:25;17.60;48.80
5130;DHT22;2583;50.946;6.954;2022-10-12T13:11:55;18.10;45.40
5130;DHT22;2583;50.946;6.954;2022-10-12T13:14:57;18.10;44.90
5130;DHT22;2583;50.946;6.954;2022-10-12T13:20:20;18.20;44.60
5130;DHT22;2583;50.946;6.954;2022-10-12T13:22:48;18.20;44.40
5130;DHT22;2583;50.946;6.954;2022-10-12T13:25:28;18.10;46.50
5130;DHT22;2583;50.946;6.954;2022-10-12T13:28:03;17.90;44.90
5130;DHT22;2583;50.946;6.954;2022-10-12T13:30:33;18.00;45.40
5130;DHT22;2583;50.946;6.954;2022-10-12T13:35:48;18.60;44.40
5130;DHT22;2583;50.946;6.954;2022-10-12T13:38:25;19.40;42.50
5130;DHT22;2583;50.946;6.954;2022-10-12T13:41:06;20.10;38.30
5130;DHT22;2583;50.946;6.954;2022-10-12T13:43:59;20.50;36.00
5130;DHT22;2583;50.946;6.954;2022-10-12T13:46:42;20.70;33.60
5130;DHT22;2583;50.946;6.954;2022-10-12T13:49:23;20.70;32.20
5130;DHT22;2583;50.946;6.954;2022-10-12T13:51:56;20.90;31.30
5130;DHT22;2583;50.946;6.954;2022-10-12T13:54:44;21.00;30.50
5130;DHT22;2583;50.946;6.954;2022-10-12T13:59:53;21.70;29.20
5130;DHT22;2583;50.946;6.954;2022-10-12T14:02:24;21.90;28.20
5130;DHT22;2583;50.946;6.954;2022-10-12T14:04:53;21.90;27.50
5130;DHT22;2583;50.946;6.954;2022-10-12T14:07:27;21.50;27.40
5130;DHT22;2583;50.946;6.954;2022-10-12T14:10:16;20.90;28.20
5130;DHT22;2583;50.946;6.954;2022-10-12T14:12:45;20.10;29.60
5130;DHT22;2583;50.946;6.954;2022-10-12T14:15:13;19.80;30.60
5130;DHT22;2583;50.946;6.954;2022-10-12T14:17:45;19.40;31.40
5130;DHT22;2583;50.946;6.954;2022-10-12T14:20:29;19.00;33.20
5130;DHT22;2583;50.946;6.954;2022-10-12T14:22:57;18.70;34.30
5130;DHT22;2583;50.946;6.954;2022-10-12T14:25:30;18.50;36.10
5130;DHT22;2583;50.946;6.954;2022-10-12T14:28:02;18.20;37.30
5130;DHT22;2583;50.946;6.954;2022-10-12T14:30:34;18.00;39.10
5130;DHT22;2583;50.946;6.954;2022-10-12T14:33:10;17.90;39.80
5130;DHT22;2583;50.946;6.954;2022-10-12T14:35:45;17.80;41.60
5130;DHT22;2583;50.946;6.954;2022-10-12T14:38:40;17.70;43.20
5130;DHT22;2583;50.946;6.954;2022-10-12T14:44:21;17.50;45.90
5130;DHT22;2583;50.946;6.954;2022-10-12T14:49:37;17.40;49.10
5130;DHT22;2583;50.946;6.954;2022-10-12T14:52:04;17.40;49.30
5130;DHT22;2583;50.946;6.954;2022-10-12T14:54:31;17.30;50.30
5130;DHT22;2583;50.946;6.954;2022-10-12T14:57:11;17.20;51.40
5130;DHT22;2583;50.946;6.954;2022-10-12T14:59:39;17.20;52.80
5130;DHT22;2583;50.946;6.954;2022-10-12T15:04:47;17.10;54.90
5130;DHT22;2583;50.946;6.954;2022-10-12T15:07:31;17.10;55.10
5130;DHT22;2583;50.946;6.954;2022-10-12T15:09:59;17.10;56.10
5130;DHT22;2583;50.946;6.954;2022-10-12T15:12:27;17.10;56.20
5130;DHT22;2583;50.946;6.954;2022-10-12T15:14:59;17.00;57.40
5130;DHT22;2583;50.946;6.954;2022-10-12T15:17:26;17.00;57.70
5130;DHT22;2583;50.946;6.954;2022-10-12T15:19:53;17.00;58.70
5130;DHT22;2583;50.946;6.954;2022-10-12T15:22:22;17.00;58.00
5130;DHT22;2583;50.946;6.954;2022-10-12T15:24:50;17.00;58.60
5130;DHT22;2583;50.946;6.954;2022-10-12T15:27:17;16.90;60.30
5130;DHT22;2583;50.946;6.954;2022-10-12T15:29:45;16.90;61.70
5130;DHT22;2583;50.946;6.954;2022-10-12T15:32:15;16.90;64.20
5130;DHT22;2583;50.946;6.954;2022-10-12T15:34:45;16.90;65.00
5130;DHT22;2583;50.946;6.954;2022-10-12T15:37:12;16.80;66.40
5130;DHT22;2583;50.946;6.954;2022-10-12T15:39:39;16.80;68.70
5130;DHT22;2583;50.946;6.954;2022-10-12T15:42:10;16.80;70.70
5130;DHT22;2583;50.946;6.954;2022-10-12T15:44:39;16.70;73.90
5130;DHT22;2583;50.946;6.954;2022-10-12T15:47:08;16.70;75.20
5130;DHT22;2583;50.946;6.954;2022-10-12T15:49:35;16.60;76.90
5130;DHT22;2583;50.946;6.954;2022-10-12T15:52:02;16.60;79.20
5130;DHT22;2583;50.946;6.954;2022-10-12T15:54:29;16.60;81.40
5130;DHT22;2583;50.946;6.954;2022-10-12T15:56:55;16.50;84.00
5130;DHT22;2583;50.946;6.954;2022-10-12T15:59:22;16.50;87.20
5130;DHT22;2583;50.946;6.954;2022-10-12T16:01:50;16.40;90.40
5130;DHT22;2583;50.946;6.954;2022-10-12T16:04:17;16.40;90.80
5130;DHT22;2583;50.946;6.954;2022-10-12T16:06:44;16.30;90.60
5130;DHT22;2583;50.946;6.954;2022-10-12T16:09:11;16.30;92.10
5130;DHT22;2583;50.946;6.954;2022-10-12T16:11:38;16.20;92.40
5130;DHT22;2583;50.946;6.954;2022-10-12T16:14:05;16.20;93.00
5130;DHT22;2583;50.946;6.954;2022-10-12T16:16:32;16.10;94.00
5130;DHT22;2583;50.946;6.954;2022-10-12T16:18:59;16.00;94.70
5130;DHT22;2583;50.946;6.954;2022-10-12T16:21:26;16.00;95.60
5130;DHT22;2583;50.946;6.954;2022-10-12T16:23:53;15.90;97.20
5130;DHT22;2583;50.946;6.954;2022-10-12T16:26:19;15.90;97.80
5130;DHT22;2583;50.946;6.954;2022-10-12T16:28:46;15.80;97.30
5130;DHT22;2583;50.946;6.954;2022-10-12T16:31:15;15.80;97.60
5130;DHT22;2583;50.946;6.954;2022-10-12T16:33:43;15.70;98.70
5130;DHT22;2583;50.946;6.954;2022-10-12T16:36:13;15.70;99.60
5130;DHT22;2583;50.946;6.954;2022-10-12T16:38:41;15.70;99.80
5130;DHT22;2583;50.946;6.954;2022-10-12T16:41:09;15.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T16:43:37;15.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T16:46:05;15.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T16:48:32;15.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T16:50:59;15.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T16:53:26;15.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T16:55:53;15.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T16:58:20;15.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:00:47;15.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:03:14;15.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:05:41;15.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:08:08;15.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:10:42;15.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:13:09;15.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:15:40;15.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:18:07;15.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:20:35;14.90;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:23:02;14.80;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:25:29;14.70;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:27:56;14.70;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:30:23;14.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:32:50;14.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:35:17;14.60;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:37:44;14.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:40:10;14.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:42:38;14.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:45:05;14.50;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:47:32;14.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:49:59;14.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:52:26;14.40;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:54:52;14.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:57:19;14.30;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T17:59:46;14.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T18:02:13;14.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T18:04:40;14.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T18:07:07;14.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T18:09:34;14.20;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T18:12:00;14.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T18:14:27;14.00;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T18:16:54;14.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T18:19:23;14.10;99.90
5130;DHT22;2583;50.946;6.954;2022-10-12T18:21:50;14.10;99.90