sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25046;DHT22;13044;49.304;12.840;2022-08-19T00:01:54;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:04:27;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:06:56;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:09:24;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:11:53;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:14:24;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:16:52;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:19:21;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:21:50;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:24:17;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:26:44;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:29:14;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:31:44;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:34:13;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:36:41;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:39:10;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:41:38;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:44:10;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:46:41;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:49:43;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:52:28;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:54:59;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T00:57:35;20.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:00:09;20.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:02:40;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:05:11;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:07:40;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:10:11;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:12:39;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:15:09;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:17:39;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:20:14;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:22:58;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:25:30;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:27:59;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:30:36;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:33:03;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:35:32;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:38:03;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:40:38;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:43:06;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:45:34;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:48:03;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:50:32;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:53:01;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:55:35;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T01:58:12;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:00:45;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:03:13;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:05:41;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:08:08;20.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:10:41;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:13:10;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:15:38;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:18:06;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:20:35;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:23:05;20.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:25:39;19.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:28:07;19.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:30:34;20.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:33:01;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:35:27;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:37:54;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:40:40;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:43:08;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:45:38;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:48:08;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:50:48;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:53:23;20.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:55:53;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T02:58:20;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:00:51;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:03:20;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:05:47;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:08:23;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:10:52;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:13:19;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:15:47;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:18:15;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:20:46;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:23:16;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:25:46;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:28:34;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:31:12;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:34:00;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:36:29;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:38:58;20.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:41:32;19.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:44:13;20.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:46:46;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:49:17;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:51:46;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:54:16;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:56:46;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T03:59:18;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:01:58;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:04:26;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:06:55;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:09:23;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:11:53;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:14:24;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:16:58;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:19:28;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:21:56;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:24:23;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:26:51;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:29:23;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:31:53;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:34:23;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:36:53;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:39:25;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:42:15;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:45:04;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:47:38;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:50:25;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:52:52;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:55:20;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T04:57:47;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:00:14;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:02:41;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:05:08;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:07:36;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:10:04;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:12:32;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:14:59;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:17:27;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:20:03;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:22:49;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:25:19;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:27:47;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:30:15;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:32:43;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:35:10;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:37:38;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:40:07;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:42:35;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:45:03;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:47:31;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:49:58;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:52:30;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:54:59;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:57:26;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T05:59:55;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:02:26;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:04:54;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:07:21;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:09:49;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:12:30;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:14:59;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:17:34;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:20:07;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:22:41;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:25:09;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:27:37;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:30:24;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:32:51;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:35:18;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:37:45;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:40:14;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:42:41;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:45:21;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:47:51;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:50:25;20.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:52:52;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:55:20;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T06:57:47;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:00:15;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:02:43;20.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:05:21;20.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:07:48;20.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:10:16;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:12:44;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:15:11;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:17:39;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:20:08;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:22:39;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:25:09;21.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:27:36;21.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:30:06;21.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:32:38;21.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:35:06;21.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:37:33;21.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:40:05;21.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:42:33;21.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:45:00;21.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:47:27;21.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:50:15;21.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:52:42;21.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:55:15;21.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T07:58:03;21.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:00:31;21.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:02:58;21.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:05:25;21.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:08:13;21.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:11:00;21.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:13:27;21.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:15:55;21.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:18:24;21.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:20:55;21.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:23:24;21.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:25:54;21.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:28:24;21.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:30:56;21.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:33:25;21.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:36:08;21.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:38:36;21.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:44:17;21.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:46:56;21.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:49:40;21.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:52:52;21.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T08:55:16;22.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:00:32;22.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:03:03;22.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:14:40;22.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:17:22;22.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:20:41;22.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:22:51;22.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:25:21;22.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:27:55;22.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:30:31;22.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:33:00;22.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:35:29;22.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:37:57;22.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:40:29;22.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:43:03;22.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:45:39;22.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:48:06;22.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:50:35;22.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:53:17;22.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:55:45;22.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T09:58:12;22.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:00:38;22.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:03:05;22.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:05:34;23.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:08:27;23.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:10:56;23.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:13:27;23.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:16:06;23.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:18:37;23.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:23:53;22.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:26:29;22.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:28:58;22.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:31:31;22.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:34:19;22.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:36:53;22.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:39:28;22.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:41:58;23.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:44:25;23.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:46:58;23.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:49:26;23.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:51:54;23.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:54:46;23.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T10:57:34;23.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:00:22;23.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:02:50;23.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:05:18;22.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:07:50;22.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:10:18;22.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:12:48;23.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:15:15;23.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:17:43;23.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:20:14;23.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:22:42;23.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:25:10;23.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:27:41;23.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:30:13;23.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:32:41;23.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:35:15;23.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:37:48;23.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:40:16;23.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:42:43;24.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:45:27;24.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:47:56;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:50:24;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:52:54;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:55:22;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T11:57:49;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:00:16;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:02:44;24.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:05:10;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:07:39;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:10:10;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:12:37;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:15:09;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:17:38;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:20:05;25.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:22:35;25.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:25:04;25.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:27:32;25.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:30:10;25.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:32:38;25.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:35:06;25.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:37:35;25.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:40:03;25.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:42:30;25.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:44:57;25.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:47:24;25.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:49:52;25.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:52:25;25.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:54:55;25.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T12:57:25;25.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:00:14;25.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:02:45;25.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:05:17;25.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:07:50;25.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:10:20;25.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:12:49;25.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:15:19;25.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:17:51;25.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:20:20;25.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:22:48;25.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:25:16;25.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:27:45;25.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:30:15;25.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:33:02;25.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:38:14;24.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:40:42;24.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:43:09;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:45:53;24.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:48:23;24.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:50:52;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:53:20;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:55:47;24.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T13:58:15;24.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:00:44;24.40;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:03:13;24.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:05:41;24.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:08:07;24.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:10:35;24.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:13:03;24.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:15:31;24.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:17:58;23.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:20:25;24.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:22:53;23.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:25:26;23.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:27:55;23.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:30:26;24.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:32:56;24.10;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:35:25;24.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:37:54;24.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:40:23;24.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:43:03;24.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:45:33;24.30;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:48:03;24.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:50:32;24.50;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:53:03;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:55:42;24.70;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T14:58:10;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:00:59;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:03:26;24.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:05:54;24.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:08:24;24.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:10:52;24.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:13:19;24.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:15:46;24.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:18:14;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:20:41;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:23:16;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:25:43;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:28:11;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:30:38;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:33:06;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:35:33;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:38:00;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:40:27;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:42:55;24.90;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:45:24;25.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:47:59;25.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:50:27;25.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:52:57;25.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:55:31;25.00;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T15:58:06;25.20;99.90
25046;DHT22;13044;49.304;12.840;2022-08-19T16:01:00;25.30;99.90