sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33404;BME280;19751;40.274;18.268;2023-03-01T00:01:49;100917.72;;;12.55;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:04:14;100922.34;;;12.61;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:06:42;100916.13;;;12.67;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:09:08;100923.63;;;12.65;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:11:34;100926.28;;;12.59;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:14:01;100919.38;;;12.56;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:16:32;100908.16;;;12.53;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:19:01;100900.00;;;12.46;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:21:27;100897.69;;;12.43;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:23:53;100903.91;;;12.43;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:26:20;100895.41;;;12.40;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:28:46;100893.69;;;12.32;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:31:15;100884.34;;;12.35;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:33:41;100886.03;;;12.36;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:36:08;100881.41;;;12.30;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:38:38;100868.88;;;12.22;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:41:09;100874.28;;;12.22;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:43:34;100879.06;;;12.20;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:46:03;100876.34;;;12.20;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:48:29;100872.63;;;12.21;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:50:54;100867.00;;;12.23;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:53:20;100872.00;;;12.26;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:55:45;100872.84;;;12.26;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T00:58:11;100872.63;;;12.21;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:00:36;100862.19;;;12.18;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:03:02;100864.66;;;12.13;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:05:27;100860.69;;;12.09;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:07:53;100861.31;;;12.11;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:10:18;100857.59;;;12.12;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:12:45;100853.22;;;12.11;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:15:11;100859.47;;;12.11;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:17:39;100856.75;;;12.11;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:20:05;100854.44;;;12.08;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:22:31;100854.69;;;12.13;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:24:57;100853.25;;;12.17;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:27:22;100848.25;;;12.14;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:29:48;100853.03;;;12.12;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:32:13;100848.84;;;12.10;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:34:39;100839.69;;;12.04;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:37:04;100847.53;;;11.99;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:39:34;100849.97;;;11.94;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:42:00;100838.34;;;11.93;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:44:28;100832.31;;;11.91;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:47:13;100826.09;;;11.91;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:49:49;100821.06;;;11.88;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:52:25;100819.59;;;11.85;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:55:21;100826.59;;;11.80;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T01:57:54;100824.09;;;11.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:00:26;100818.69;;;11.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:02:59;100824.09;;;11.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:05:37;100812.25;;;11.79;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:08:03;100810.38;;;11.80;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:10:32;100807.91;;;11.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:13:01;100809.09;;;11.76;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:15:32;100796.22;;;11.71;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:17:57;100799.03;;;11.63;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:20:33;100787.22;;;11.64;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:23:00;100789.16;;;11.70;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:28:37;100778.22;;;11.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:31:05;100774.25;;;11.81;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:33:51;100768.50;;;11.84;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:36:20;100767.31;;;11.86;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:38:48;100773.09;;;11.83;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:41:16;100773.31;;;11.88;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:43:43;100762.91;;;11.85;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:46:15;100757.25;;;11.80;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:48:48;100758.91;;;11.81;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:56:36;100748.03;;;11.96;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T02:59:03;100745.41;;;12.03;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:01:29;100751.84;;;12.08;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:04:10;100766.41;;;12.14;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:06:37;100764.00;;;12.26;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:09:04;100772.16;;;12.39;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:11:29;100768.25;;;12.48;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:13:55;100764.75;;;12.54;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:16:21;100754.16;;;12.59;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:18:47;100755.44;;;12.63;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:21:14;100753.59;;;12.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:23:39;100751.13;;;12.89;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:26:05;100745.78;;;13.02;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:28:34;100750.56;;;13.13;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:31:00;100742.66;;;13.18;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:33:30;100741.41;;;13.21;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:35:55;100744.13;;;13.21;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:38:21;100751.19;;;13.22;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:40:49;100762.88;;;13.23;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:43:17;100782.22;;;13.26;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:45:44;100776.41;;;13.29;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:48:10;100767.91;;;13.32;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:50:37;100762.25;;;13.34;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:53:05;100766.44;;;13.36;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:55:31;100768.94;;;13.38;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T03:58:00;100767.47;;;13.42;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:00:32;100771.66;;;13.45;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:02:59;100772.06;;;13.48;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:05:24;100767.91;;;13.52;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:07:50;100769.56;;;13.53;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:10:26;100767.72;;;13.60;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:12:52;100772.50;;;13.65;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:15:17;100775.81;;;13.67;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:17:45;100771.41;;;13.73;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:20:17;100775.81;;;13.74;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:22:44;100769.34;;;13.75;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:25:13;100772.47;;;13.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:27:40;100769.75;;;13.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:30:06;100772.47;;;13.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:32:32;100787.66;;;13.79;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:34:58;100788.72;;;13.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:37:23;100788.72;;;13.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:39:49;100789.75;;;13.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:42:15;100792.47;;;13.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:44:42;100799.72;;;13.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:47:08;100802.44;;;13.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:49:33;100792.47;;;13.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:51:59;100805.38;;;13.75;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:54:30;100805.38;;;13.75;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:56:56;100803.31;;;13.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T04:59:21;100804.97;;;13.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:01:51;100809.31;;;13.79;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:04:17;100810.38;;;13.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:06:43;100814.97;;;13.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:09:09;100807.84;;;13.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:11:36;100814.97;;;13.78;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:14:03;100811.41;;;13.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:16:29;100816.41;;;13.80;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:18:56;100816.00;;;13.83;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:21:22;100816.00;;;13.83;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:23:48;100821.19;;;13.85;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:26:15;100819.94;;;13.87;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:28:40;100818.28;;;13.86;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:31:07;100828.06;;;13.87;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:33:39;100827.00;;;13.88;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:36:06;100831.19;;;13.91;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:38:33;100827.25;;;13.93;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:40:58;100825.38;;;13.94;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:43:24;100816.19;;;13.95;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:45:50;100832.44;;;13.95;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:48:16;100816.81;;;13.97;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:50:44;100827.44;;;13.99;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:53:16;100829.75;;;14.02;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:55:43;100820.97;;;14.06;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T05:58:12;100822.41;;;14.09;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:00:39;100826.59;;;14.11;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:03:04;100814.72;;;14.12;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:05:30;100825.31;;;14.14;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:07:58;100824.72;;;14.18;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:10:25;100815.13;;;14.23;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:12:50;100816.16;;;14.28;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:15:16;100815.28;;;14.34;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:17:44;100808.38;;;14.38;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:20:15;100813.41;;;14.41;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:22:42;100825.25;;;14.47;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:25:13;100831.13;;;14.51;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:27:40;100811.72;;;14.54;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:30:06;100826.09;;;14.54;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:32:33;100834.03;;;14.56;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:34:59;100830.28;;;14.57;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:37:27;100836.53;;;14.57;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:39:52;100828.16;;;14.59;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:42:18;100837.13;;;14.59;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:44:44;100840.25;;;14.63;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:47:09;100837.53;;;14.63;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:49:35;100835.03;;;14.68;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:52:00;100823.97;;;14.70;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:54:26;100830.81;;;14.72;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:56:51;100833.34;;;14.74;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T06:59:17;100826.25;;;14.73;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:01:43;100835.22;;;14.73;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:04:10;100824.97;;;14.75;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:06:36;100822.06;;;14.77;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:09:02;100819.56;;;14.75;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:11:27;100828.53;;;14.76;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:13:53;100823.09;;;14.76;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:16:18;100824.38;;;14.73;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:18:45;100829.16;;;14.71;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:21:13;100825.63;;;14.71;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:23:39;100821.69;;;14.66;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:26:05;100834.19;;;14.67;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:28:30;100829.22;;;14.64;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:31:01;100813.13;;;14.63;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:33:26;100808.78;;;14.62;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:35:59;100822.31;;;14.62;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:38:26;100818.56;;;14.63;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:40:51;100811.25;;;14.63;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:43:17;100799.81;;;14.68;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:45:42;100806.66;;;14.71;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:48:08;100812.47;;;14.74;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:50:33;100803.28;;;14.82;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:52:59;100806.38;;;14.85;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:55:24;100800.97;;;14.85;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T07:57:50;100796.16;;;14.87;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:00:15;100812.00;;;14.90;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:02:41;100804.69;;;14.91;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:05:08;100808.66;;;14.88;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:07:34;100825.38;;;14.85;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:10:00;100820.16;;;14.84;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:12:26;100827.44;;;14.83;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:14:53;100821.44;;;14.81;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:17:19;100821.44;;;14.81;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:19:44;100823.91;;;14.83;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:22:10;100820.97;;;14.84;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:24:36;100819.72;;;14.87;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:27:01;100830.97;;;14.90;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:29:30;100831.38;;;14.94;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:31:56;100833.44;;;14.99;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:34:21;100836.16;;;14.99;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:36:46;100835.94;;;15.00;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:39:14;100845.28;;;15.04;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:41:40;100838.63;;;15.07;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:44:07;100846.53;;;15.08;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:46:35;100837.53;;;15.14;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:49:04;100832.25;;;15.26;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:51:30;100833.84;;;15.34;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:53:57;100830.06;;;15.41;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:56:23;100834.00;;;15.46;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T08:58:49;100831.28;;;15.46;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:01:18;100832.34;;;15.45;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:03:44;100838.38;;;15.47;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:06:10;100837.72;;;15.51;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:08:38;100848.53;;;15.58;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:11:10;100832.63;;;15.61;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:13:35;100838.50;;;15.65;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:16:03;100835.94;;;15.70;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:18:29;100834.44;;;15.74;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:21:12;100830.84;;;15.80;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:23:43;100832.09;;;15.84;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:26:14;100832.66;;;15.86;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:28:42;100826.19;;;15.87;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:31:08;100832.00;;;15.91;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:33:33;100831.34;;;15.96;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:36:01;100829.84;;;16.00;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:38:27;100816.41;;;16.05;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:40:53;100829.69;;;16.13;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:43:26;100827.59;;;16.15;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:45:59;100829.88;;;16.18;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:48:28;100835.09;;;16.20;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:50:57;100833.81;;;16.22;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:53:32;100838.03;;;16.18;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:56:26;100833.63;;;16.17;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T09:59:26;100828.16;;;16.24;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:02:21;100829.97;;;16.30;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:04:55;100833.06;;;16.33;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:07:47;100830.50;;;16.38;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:10:31;100821.44;;;16.45;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:13:01;100828.09;;;16.49;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:15:53;100824.78;;;16.47;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:18:25;100829.97;;;16.48;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:21:00;100831.06;;;16.47;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:23:29;100826.88;;;16.45;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:31:44;100820.84;;;16.43;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:34:17;100806.41;;;16.42;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:36:44;100813.72;;;16.41;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:39:21;100812.31;;;16.39;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:41:59;100804.75;;;16.41;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:44:48;100813.28;;;16.45;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:47:19;100806.78;;;16.46;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:50:03;100801.34;;;16.46;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:52:35;100798.81;;;16.51;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:55:26;100800.22;;;16.53;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T10:58:26;100790.78;;;16.56;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T11:00:54;100790.53;;;16.57;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T11:03:24;100792.00;;;16.60;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T11:08:31;100795.81;;;16.71;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T11:11:24;100793.50;;;16.74;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T11:16:33;100794.50;;;16.80;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T11:21:36;100797.13;;;16.86;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T11:24:04;100788.97;;;16.86;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T11:26:36;100793.69;;;16.91;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T11:29:13;100787.22;;;16.92;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T11:31:42;100784.50;;;16.92;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T11:34:13;100787.81;;;16.94;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T11:36:46;100782.38;;;16.94;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T11:41:56;100766.41;;;16.98;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T11:44:28;100769.13;;;16.98;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T11:49:58;100768.75;;;16.94;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T12:10:59;100771.66;;;17.11;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T12:13:59;100766.59;;;17.14;100.00
33404;BME280;19751;40.274;18.268;2023-03-01T12:28:02;100750.91;;;17.40;89.75
33404;BME280;19751;40.274;18.268;2023-03-01T12:38:55;100763.56;;;17.34;86.94
33404;BME280;19751;40.274;18.268;2023-03-01T12:49:15;100766.16;;;17.29;98.48
33404;BME280;19751;40.274;18.268;2023-03-01T12:51:48;100764.84;;;17.32;99.61
33404;BME280;19751;40.274;18.268;2023-03-01T12:54:53;100762.75;;;17.34;95.96
33404;BME280;19751;40.274;18.268;2023-03-01T12:57:21;100758.50;;;17.38;95.73
33404;BME280;19751;40.274;18.268;2023-03-01T13:03:18;100752.81;;;17.39;89.54
33404;BME280;19751;40.274;18.268;2023-03-01T13:06:01;100747.72;;;17.43;92.84
33404;BME280;19751;40.274;18.268;2023-03-01T13:11:22;100758.47;;;17.50;90.60
33404;BME280;19751;40.274;18.268;2023-03-01T13:13:48;100753.03;;;17.50;91.98
33404;BME280;19751;40.274;18.268;2023-03-01T13:16:39;100752.91;;;17.45;89.38
33404;BME280;19751;40.274;18.268;2023-03-01T13:19:25;100744.38;;;17.41;86.80
33404;BME280;19751;40.274;18.268;2023-03-01T13:21:53;100752.34;;;17.43;80.58
33404;BME280;19751;40.274;18.268;2023-03-01T13:24:39;100742.63;;;17.47;82.30
33404;BME280;19751;40.274;18.268;2023-03-01T13:27:09;100747.38;;;17.51;76.56
33404;BME280;19751;40.274;18.268;2023-03-01T13:32:29;100739.06;;;17.58;78.09
33404;BME280;19751;40.274;18.268;2023-03-01T13:37:50;100754.22;;;17.54;75.33
33404;BME280;19751;40.274;18.268;2023-03-01T13:42:47;100752.81;;;17.39;77.45
33404;BME280;19751;40.274;18.268;2023-03-01T13:45:19;100752.78;;;17.28;74.16
33404;BME280;19751;40.274;18.268;2023-03-01T13:47:46;100758.56;;;17.20;74.36
33404;BME280;19751;40.274;18.268;2023-03-01T13:50:25;100751.31;;;17.13;78.26
33404;BME280;19751;40.274;18.268;2023-03-01T13:52:58;100751.88;;;17.04;78.91
33404;BME280;19751;40.274;18.268;2023-03-01T13:58:02;100755.41;;;16.93;81.97
33404;BME280;19751;40.274;18.268;2023-03-01T14:00:37;100754.78;;;16.90;82.33
33404;BME280;19751;40.274;18.268;2023-03-01T14:05:34;100746.75;;;16.84;85.06
33404;BME280;19751;40.274;18.268;2023-03-01T14:08:04;100748.47;;;16.78;86.05
33404;BME280;19751;40.274;18.268;2023-03-01T14:11:18;100760.03;;;16.74;92.31
33404;BME280;19751;40.274;18.268;2023-03-01T14:16:17;100754.31;;;16.63;86.04
33404;BME280;19751;40.274;18.268;2023-03-01T14:21:29;100758.03;;;16.51;94.23