sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11078;SDS011;5592;49.234;7.268;2022-07-29T00:00:37;5.77;;;4.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:03:02;4.80;;;3.93;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:05:28;6.53;;;4.67;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:07:54;6.60;;;3.97;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:10:20;4.47;;;4.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:12:45;6.80;;;4.03;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:15:11;4.90;;;4.03;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:17:37;4.97;;;4.03;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:20:03;4.70;;;4.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:22:29;6.80;;;4.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:24:55;10.10;;;4.83;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:27:20;8.23;;;5.03;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:29:46;7.03;;;4.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:32:12;7.47;;;3.97;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:34:38;4.60;;;4.13;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:37:23;5.33;;;4.17;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:39:49;5.67;;;4.57;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:42:15;5.13;;;4.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:44:42;4.73;;;4.17;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:47:11;5.33;;;4.47;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:49:38;11.00;;;4.93;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:52:05;6.40;;;4.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:54:31;5.43;;;4.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:56:58;8.20;;;4.53;;
11078;SDS011;5592;49.234;7.268;2022-07-29T00:59:27;4.50;;;4.07;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:01:53;7.63;;;4.97;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:04:22;7.27;;;4.87;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:06:48;7.80;;;4.77;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:09:17;8.63;;;4.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:11:44;6.30;;;4.23;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:14:12;4.87;;;4.47;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:16:48;19.80;;;5.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:30:35;6.20;;;4.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:33:05;7.50;;;5.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:35:41;5.60;;;4.37;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:38:09;6.77;;;4.97;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:40:54;6.37;;;5.13;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:43:41;7.63;;;5.20;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:46:14;5.07;;;4.57;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:48:50;5.37;;;4.83;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:51:27;5.90;;;4.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:56:33;6.60;;;5.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T01:59:01;6.37;;;4.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:01:29;5.83;;;4.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:03:57;8.33;;;5.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:06:26;10.13;;;5.43;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:08:54;6.27;;;4.67;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:11:22;9.20;;;4.87;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:13:49;9.27;;;5.40;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:16:17;7.83;;;5.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:18:45;6.10;;;4.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:21:15;5.90;;;5.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:23:47;5.50;;;4.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:26:13;7.30;;;4.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:28:41;8.50;;;5.53;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:31:08;6.67;;;5.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:33:34;6.77;;;5.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:36:01;6.40;;;5.73;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:38:28;7.40;;;4.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:41:15;9.87;;;5.43;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:43:48;7.73;;;5.20;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:46:19;6.70;;;5.73;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:49:16;5.57;;;4.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:51:53;9.33;;;5.47;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:54:25;6.90;;;5.20;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:57:04;6.40;;;5.40;;
11078;SDS011;5592;49.234;7.268;2022-07-29T02:59:36;9.17;;;6.33;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:02:02;8.90;;;5.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:04:32;6.77;;;5.77;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:06:59;7.70;;;6.07;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:09:25;7.60;;;5.20;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:11:52;6.57;;;5.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:14:20;6.33;;;5.67;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:16:48;12.93;;;6.07;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:19:14;5.53;;;5.03;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:21:41;9.00;;;5.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:24:06;7.83;;;5.83;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:26:32;7.80;;;6.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:28:58;7.10;;;6.40;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:31:23;10.50;;;6.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:33:49;9.10;;;5.93;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:36:14;8.87;;;6.20;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:38:40;6.87;;;5.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:41:09;7.17;;;6.43;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:43:37;8.40;;;6.17;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:46:06;7.07;;;6.37;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:48:34;9.10;;;6.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:51:03;9.20;;;6.63;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:53:29;7.57;;;5.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:55:56;10.10;;;6.63;;
11078;SDS011;5592;49.234;7.268;2022-07-29T03:58:24;6.80;;;6.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:00:52;7.77;;;5.67;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:03:20;9.03;;;5.40;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:05:57;9.00;;;6.03;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:08:31;8.10;;;5.53;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:10:57;9.20;;;5.77;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:13:24;5.83;;;5.23;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:15:49;8.57;;;5.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:18:15;6.13;;;5.23;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:20:40;7.83;;;5.47;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:23:06;6.23;;;5.73;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:25:32;8.00;;;5.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:27:57;7.20;;;6.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:30:26;7.17;;;5.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:32:52;9.40;;;6.13;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:35:18;6.73;;;5.97;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:37:44;9.43;;;5.97;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:40:10;10.67;;;5.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:42:37;7.23;;;5.83;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:45:03;10.40;;;5.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:47:29;6.63;;;5.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:49:55;5.57;;;5.07;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:52:21;8.63;;;5.73;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:54:47;10.47;;;5.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:57:13;7.80;;;5.03;;
11078;SDS011;5592;49.234;7.268;2022-07-29T04:59:38;6.53;;;5.67;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:02:04;7.77;;;5.43;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:04:29;8.60;;;5.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:06:55;4.63;;;4.23;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:09:21;5.40;;;4.47;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:11:46;7.23;;;4.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:14:12;5.37;;;4.47;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:16:38;6.30;;;3.77;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:19:07;4.03;;;3.63;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:21:33;4.60;;;3.33;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:23:58;4.40;;;3.53;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:26:24;6.10;;;3.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:28:49;3.27;;;2.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:31:15;4.03;;;2.87;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:33:41;4.53;;;3.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:36:06;7.00;;;3.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:38:33;4.83;;;2.77;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:41:01;9.43;;;3.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:43:28;3.70;;;3.40;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:45:53;10.70;;;3.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:48:19;4.57;;;3.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:50:45;4.87;;;3.13;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:53:11;5.47;;;2.97;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:55:36;5.27;;;2.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T05:58:02;6.10;;;3.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:00:27;8.67;;;2.40;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:02:53;4.43;;;3.20;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:05:19;3.47;;;3.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:07:44;5.73;;;3.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:10:10;3.97;;;2.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:12:36;5.20;;;2.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:15:01;6.50;;;3.27;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:17:27;4.53;;;3.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:19:53;10.50;;;3.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:22:19;8.00;;;3.23;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:24:44;5.70;;;2.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:27:10;2.70;;;2.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:29:36;3.30;;;3.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:32:02;4.00;;;2.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:34:28;3.03;;;2.77;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:36:54;4.17;;;2.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:39:19;4.13;;;2.97;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:41:48;3.90;;;2.40;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:44:15;4.30;;;2.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:46:42;3.37;;;2.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:49:08;3.17;;;2.87;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:51:34;6.90;;;3.07;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:54:01;3.03;;;2.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:56:30;4.70;;;2.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T06:58:56;3.90;;;2.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:01:22;7.63;;;2.53;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:03:48;4.17;;;2.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:06:13;3.00;;;2.67;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:08:39;5.23;;;3.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:11:04;3.10;;;2.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:13:31;4.53;;;3.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:16:00;4.07;;;2.63;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:18:26;3.53;;;2.63;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:20:52;4.13;;;2.97;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:23:18;9.00;;;3.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:25:44;4.07;;;2.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:28:10;3.67;;;2.83;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:30:35;16.13;;;2.93;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:33:02;6.43;;;2.87;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:35:28;4.53;;;2.40;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:37:54;7.17;;;3.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:40:20;5.23;;;2.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:42:46;4.03;;;2.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:45:12;7.27;;;2.87;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:47:38;4.43;;;2.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:50:04;16.33;;;2.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:52:31;3.57;;;2.33;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:54:57;7.50;;;2.63;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:57:22;5.23;;;3.07;;
11078;SDS011;5592;49.234;7.268;2022-07-29T07:59:48;4.30;;;2.40;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:02:14;8.73;;;2.33;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:04:39;3.95;;;2.65;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:07:06;8.27;;;3.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:09:32;3.45;;;2.63;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:11:59;4.57;;;3.15;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:14:28;2.50;;;2.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:16:53;7.53;;;2.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:19:19;4.50;;;2.67;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:21:45;6.00;;;2.95;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:24:10;4.50;;;2.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:26:54;2.78;;;2.40;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:29:20;4.22;;;3.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:31:46;6.45;;;3.33;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:34:11;2.40;;;2.13;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:36:37;7.13;;;2.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:39:03;3.28;;;2.75;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:41:32;5.18;;;2.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:43:58;4.75;;;2.72;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:46:24;8.00;;;2.78;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:48:49;3.53;;;2.72;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:51:18;4.35;;;2.97;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:53:48;3.05;;;2.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:56:15;3.95;;;2.85;;
11078;SDS011;5592;49.234;7.268;2022-07-29T08:58:43;5.82;;;3.17;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:01:10;5.18;;;2.92;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:03:37;5.40;;;2.88;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:06:04;6.88;;;2.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:08:30;9.65;;;2.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:10:57;3.05;;;2.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:13:25;5.60;;;2.88;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:15:50;2.78;;;2.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:20:59;4.60;;;3.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:23:59;6.28;;;2.33;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:26:28;4.15;;;2.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:28:55;6.00;;;2.42;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:31:27;3.38;;;2.42;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:33:58;4.22;;;2.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:36:25;6.25;;;3.45;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:39:00;5.85;;;2.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:41:27;2.63;;;2.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:43:57;4.65;;;3.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:46:24;4.63;;;2.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:49:09;4.18;;;2.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:51:36;3.80;;;2.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:54:08;3.47;;;2.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:56:51;2.97;;;2.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T09:59:17;6.80;;;2.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:01:43;4.33;;;2.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:04:08;4.50;;;2.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:06:34;5.30;;;2.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:09:09;2.57;;;2.37;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:11:36;9.17;;;2.83;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:14:02;3.83;;;2.13;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:16:28;6.53;;;2.38;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:18:58;7.03;;;2.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:21:27;5.70;;;2.33;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:23:53;3.50;;;2.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:26:19;4.00;;;2.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:28:45;4.85;;;2.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:31:28;3.75;;;2.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:34:07;7.70;;;3.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:36:54;4.93;;;2.55;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:39:48;8.55;;;2.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:42:48;2.80;;;2.53;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:45:16;5.07;;;2.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:47:42;6.53;;;2.40;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:50:09;5.90;;;2.47;;
11078;SDS011;5592;49.234;7.268;2022-07-29T10:58:15;4.53;;;2.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:00:54;5.30;;;2.28;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:06:10;4.25;;;1.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:08:36;5.43;;;1.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:13:46;4.20;;;2.17;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:16:15;6.20;;;2.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:21:44;4.90;;;1.93;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:24:15;4.80;;;1.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:27:05;3.30;;;1.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:29:55;6.80;;;2.37;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:32:23;2.07;;;1.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:38:33;2.73;;;1.67;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:49:13;6.87;;;1.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:51:51;10.47;;;1.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:54:24;3.00;;;1.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:56:51;3.90;;;2.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T11:59:17;3.53;;;2.03;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:01:51;2.50;;;1.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:04:21;12.03;;;2.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:06:51;5.40;;;2.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:09:18;11.83;;;2.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:11:45;4.50;;;1.77;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:14:30;4.03;;;1.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:16:57;3.43;;;1.63;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:19:23;3.40;;;2.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:21:53;5.20;;;1.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:24:20;3.90;;;1.83;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:26:59;6.80;;;1.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:29:25;5.90;;;1.83;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:31:54;3.93;;;1.93;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:34:22;2.47;;;1.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:36:49;2.80;;;1.57;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:39:17;5.33;;;1.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:41:44;5.27;;;1.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:44:10;2.30;;;1.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:46:36;5.87;;;1.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:49:02;3.83;;;1.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:51:32;4.17;;;2.13;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:54:09;7.47;;;2.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:56:42;2.40;;;1.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T12:59:13;3.67;;;1.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:01:44;3.30;;;1.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:04:23;5.63;;;1.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:06:49;4.80;;;1.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:09:36;3.63;;;1.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:12:07;2.00;;;1.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:14:38;7.00;;;1.93;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:17:09;3.97;;;1.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:19:40;3.00;;;1.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:22:14;2.43;;;1.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:24:46;2.90;;;1.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:27:18;8.63;;;2.13;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:29:45;7.30;;;1.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:32:12;4.57;;;1.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:34:38;5.97;;;1.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:37:04;11.30;;;2.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:39:30;5.53;;;2.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:41:55;2.37;;;1.60;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:44:21;4.63;;;2.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:46:50;5.33;;;1.93;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:49:16;7.40;;;2.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:51:42;4.07;;;1.77;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:54:07;5.80;;;1.77;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:56:33;3.30;;;1.87;;
11078;SDS011;5592;49.234;7.268;2022-07-29T13:58:59;10.33;;;2.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:01:25;2.80;;;1.73;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:03:51;3.03;;;1.77;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:06:16;4.57;;;2.47;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:08:42;7.60;;;2.40;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:11:08;5.53;;;1.83;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:13:33;5.70;;;1.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:16:00;2.93;;;1.37;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:18:26;5.47;;;2.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:20:51;2.53;;;2.27;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:23:17;5.57;;;2.03;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:25:43;5.00;;;2.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:28:09;3.50;;;1.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:30:34;3.50;;;2.20;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:33:00;4.90;;;1.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:35:26;4.27;;;1.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:37:51;6.73;;;2.37;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:40:17;4.50;;;2.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:42:43;2.40;;;1.97;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:45:08;6.40;;;1.70;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:47:35;4.50;;;2.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:50:02;4.03;;;2.07;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:52:28;7.53;;;2.30;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:54:54;6.23;;;2.20;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:57:20;3.23;;;2.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T14:59:45;8.50;;;1.87;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:02:11;4.23;;;1.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:04:36;3.10;;;2.20;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:07:02;2.77;;;2.20;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:09:28;6.30;;;2.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:11:54;9.47;;;2.20;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:14:19;2.40;;;2.00;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:16:45;2.10;;;1.50;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:19:11;2.20;;;1.80;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:21:36;5.00;;;2.17;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:24:02;15.83;;;2.20;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:26:28;5.23;;;2.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:28:53;5.40;;;2.37;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:31:21;6.70;;;2.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:33:46;5.23;;;2.17;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:36:12;2.33;;;2.13;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:38:38;3.63;;;1.90;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:41:05;3.43;;;1.67;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:43:32;3.03;;;2.10;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:46:00;7.47;;;2.40;;
11078;SDS011;5592;49.234;7.268;2022-07-29T15:48:44;9.30;;;2.30;;