sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9193;DHT22;4631;49.296;10.560;2023-05-10T00:00:45;14.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:03:13;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:05:40;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:08:06;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:10:33;15.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:12:59;15.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:15:26;15.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:17:53;15.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:20:21;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:22:47;14.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:25:14;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:27:40;14.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:30:07;14.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:32:34;14.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:35:01;14.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:37:29;14.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:39:55;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:42:22;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:44:49;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:47:16;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:49:43;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:52:09;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:54:38;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:57:04;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T00:59:31;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:01:58;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:04:24;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:06:51;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:09:18;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:11:46;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:14:13;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:16:41;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:19:10;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:21:42;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:24:12;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:26:50;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:29:32;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:32:15;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:34:47;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:37:15;14.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:39:44;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:42:14;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:44:45;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:47:13;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:49:43;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:52:12;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:54:41;14.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:57:09;13.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T01:59:37;13.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:02:06;13.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:04:33;13.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:07:02;13.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:09:29;13.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:11:58;13.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:14:26;13.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:16:53;13.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:19:20;13.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:21:48;13.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:24:17;13.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:26:45;13.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:29:13;13.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:31:41;13.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:34:08;13.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:36:36;13.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:39:04;13.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:41:36;13.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:44:03;13.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:46:33;13.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:48:59;13.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:51:28;13.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:53:57;13.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:56:25;13.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T02:58:53;13.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:01:20;13.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:03:46;13.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:06:13;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:08:39;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:11:12;12.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:13:44;12.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:16:15;12.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:18:44;12.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:21:12;12.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:23:41;12.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:26:09;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:28:36;12.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:31:03;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:33:32;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:35:58;12.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:38:25;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:40:52;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:43:18;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:45:45;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:48:12;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:50:40;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:53:06;12.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:55:33;12.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T03:58:01;12.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:00:28;12.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:02:55;12.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:05:22;12.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:07:49;12.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:10:16;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:12:43;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:15:10;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:17:36;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:20:03;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:22:31;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:24:59;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:27:26;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:29:52;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:32:19;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:34:46;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:37:12;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:39:39;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:42:07;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:44:33;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:47:00;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:49:27;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:51:54;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:54:20;12.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:56:47;12.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T04:59:15;12.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:01:41;12.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:04:08;12.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:06:35;12.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:09:01;12.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:11:28;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:13:55;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:16:22;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:18:49;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:21:16;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:23:43;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:26:09;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:28:36;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:31:03;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:33:33;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:36:00;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:38:27;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:40:53;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:43:20;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:45:46;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:48:13;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:50:41;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:53:08;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:55:35;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T05:58:01;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:00:28;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:02:54;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:05:21;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:07:49;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:10:16;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:12:42;12.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:15:09;12.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:17:36;12.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:20:04;12.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:22:31;12.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:24:59;12.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:27:25;12.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:29:52;12.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:32:19;12.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:34:45;12.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:37:12;12.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:39:38;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:42:06;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:44:33;13.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:47:00;13.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:49:26;13.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:51:53;13.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:54:20;13.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:56:47;13.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T06:59:15;13.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:01:42;13.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:04:08;13.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:06:35;13.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:09:02;13.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:11:28;13.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:13:55;13.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:16:23;13.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:18:49;13.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:21:18;13.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:23:44;13.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:26:11;13.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:28:38;13.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:31:04;13.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:33:32;13.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:35:59;13.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:38:25;13.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:40:52;13.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:43:19;13.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:45:45;13.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:48:12;13.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:50:41;13.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:53:08;13.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:55:34;13.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T07:58:01;13.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:00:27;13.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:02:54;14.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:05:21;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:07:49;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:10:15;14.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:12:42;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:15:09;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:17:36;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:20:02;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:22:29;14.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:24:57;14.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:27:24;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:29:50;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:32:17;14.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:34:43;14.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:37:10;14.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:39:38;14.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:42:06;14.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:44:34;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:47:02;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:49:30;14.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:51:57;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:54:24;14.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:56:51;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T08:59:19;14.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:01:46;14.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:04:14;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:06:41;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:09:08;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:11:34;15.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:14:01;15.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:16:29;15.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:18:55;15.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:21:22;15.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:23:49;15.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:26:16;15.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:28:51;15.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:31:18;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:33:47;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:36:14;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:38:44;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:41:15;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:43:42;14.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:46:09;14.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:48:39;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:51:09;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:53:35;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:56:02;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T09:58:29;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:00:55;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:03:22;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:05:49;14.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:08:17;14.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:10:44;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:13:11;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:15:38;15.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:18:04;15.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:20:31;15.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:22:58;15.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:25:26;15.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:27:59;15.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:30:29;15.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:33:13;15.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:35:44;15.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:38:12;15.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:40:40;15.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:43:23;15.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:48:36;15.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:51:03;15.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:53:29;15.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:56:07;15.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T10:58:34;15.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:01:11;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:03:38;14.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:06:05;14.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:08:32;14.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:11:03;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:13:34;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:16:10;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:18:38;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:21:04;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:23:31;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:25:58;14.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:28:25;14.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:30:53;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:33:20;15.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:35:47;15.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:38:14;15.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:40:40;15.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:43:08;15.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:45:35;15.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:48:03;15.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:50:30;15.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:52:57;16.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:55:23;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T11:57:51;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:00:18;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:02:45;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:05:13;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:07:40;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:10:07;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:12:37;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:15:05;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:17:32;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:20:06;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:22:40;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:25:08;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:27:34;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:30:01;16.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:32:37;15.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:35:04;15.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:37:31;15.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:40:02;15.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:42:30;15.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:44:56;15.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:47:23;15.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:49:50;15.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:52:17;15.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:54:44;15.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:57:12;16.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T12:59:39;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:02:06;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:04:32;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:06:59;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:09:26;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:11:54;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:14:22;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:16:49;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:19:16;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:21:43;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:24:10;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:26:39;16.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:29:06;16.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:31:34;16.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:34:01;16.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:36:27;16.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:38:54;17.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:41:21;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:43:47;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:46:14;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:48:42;17.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:51:09;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:53:36;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:56:02;17.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T13:58:29;17.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:00:56;17.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:03:22;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:05:50;17.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:08:17;16.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:10:44;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:13:10;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:15:37;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:18:04;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:20:30;15.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:23:00;15.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:25:26;15.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:27:53;15.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:30:20;15.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:32:47;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:35:13;14.90;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:37:40;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:40:08;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:42:35;14.60;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:45:02;14.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:47:29;14.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:49:55;14.50;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:52:22;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:54:48;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:57:17;14.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T14:59:43;14.20;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:02:10;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:04:36;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:07:03;14.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:09:30;14.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:11:56;14.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:14:24;14.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:16:51;14.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:19:17;14.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:21:44;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:24:12;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:26:39;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:29:06;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:31:35;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:34:01;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:36:31;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:38:57;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:41:24;14.00;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:43:51;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:46:17;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-05-10T15:48:45;14.20;99.90