sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6520;DHT22;3293;51.690;5.982;2022-10-22T00:01:49;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T00:06:49;10.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T00:11:49;10.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T00:16:49;10.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T00:21:49;10.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T00:26:49;10.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T00:31:49;10.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T00:36:50;10.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T00:41:53;10.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T00:46:53;10.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T00:51:53;10.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T00:56:53;10.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T01:01:53;10.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T01:06:53;10.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T01:12:04;10.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T01:17:29;10.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T01:22:58;10.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T01:28:17;10.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T01:33:23;10.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T01:38:24;10.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T01:43:24;10.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T02:04:55;10.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T02:09:57;9.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T02:14:59;9.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T02:20:06;9.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T02:25:09;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T02:30:11;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T02:35:15;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T02:40:16;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T02:45:17;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T02:50:17;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T02:55:17;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T03:00:17;9.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T03:05:17;9.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T03:10:17;9.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T03:15:17;9.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T03:20:17;9.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T03:25:20;9.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T03:30:21;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T03:35:21;9.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T03:40:21;9.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T03:45:21;10.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T03:50:21;10.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T03:55:21;10.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T04:00:20;10.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T04:05:20;10.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T04:10:20;10.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T04:15:20;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T04:20:20;10.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T04:25:20;11.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T04:30:20;11.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T04:35:20;11.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T04:40:20;10.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T04:45:20;10.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T04:50:20;10.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T04:55:20;11.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T05:00:20;11.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T05:05:20;11.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T05:10:20;11.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T05:15:20;11.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T05:20:20;11.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T05:25:21;11.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T05:30:21;11.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T05:35:20;11.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T05:40:20;11.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T05:45:20;11.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T05:50:20;11.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T05:55:20;11.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T06:00:20;11.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T06:05:20;11.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T06:10:21;11.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T06:15:21;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T06:20:21;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T06:25:21;11.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T06:30:21;11.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T06:35:21;11.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T06:40:21;11.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T06:45:21;12.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T06:50:21;12.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T06:55:20;12.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T07:00:21;12.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T07:05:21;12.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T07:10:21;12.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T07:15:21;12.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T07:20:21;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T07:25:21;12.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T07:30:21;13.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T07:35:21;13.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T07:40:21;13.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T07:45:21;13.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T07:50:21;13.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T07:55:21;13.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T08:00:22;13.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T08:05:22;13.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T08:10:22;13.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T08:15:24;14.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T08:20:25;14.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T08:25:25;13.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T08:30:25;13.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T08:35:28;14.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T08:40:36;14.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T08:50:58;14.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T08:55:58;14.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T09:01:05;14.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T09:06:20;15.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T09:11:35;15.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T09:26:55;16.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T09:31:56;16.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T09:36:58;16.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T09:41:58;16.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T09:46:58;16.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T09:51:59;16.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T10:02:16;16.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T10:07:24;16.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T10:12:48;16.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T10:34:07;16.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T10:39:23;16.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T10:44:30;16.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T10:49:35;17.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T11:05:14;17.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T11:15:39;17.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T11:21:07;17.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T11:26:22;17.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T11:31:23;17.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T11:36:26;17.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T11:41:28;17.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T11:51:50;17.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T11:56:51;18.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T12:01:56;18.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T12:07:00;18.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T12:12:04;18.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T12:17:16;18.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T12:22:18;17.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T12:27:40;17.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T12:32:40;17.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T12:37:40;17.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T12:42:46;17.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T12:47:48;18.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T12:52:49;18.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T12:57:49;18.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T13:02:49;18.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T13:07:52;18.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T13:12:57;18.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T13:23:03;18.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T13:28:18;18.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T13:33:24;18.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T13:38:27;18.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T13:43:27;18.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T13:48:28;18.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T13:53:29;18.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T13:58:29;17.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T14:03:32;17.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T14:08:32;18.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T14:13:32;17.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T14:18:33;17.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T14:23:34;17.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T14:28:35;17.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T14:33:35;17.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T14:38:35;17.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T14:43:35;17.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T14:48:35;16.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T14:53:34;16.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T14:58:35;16.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T15:03:35;16.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T15:08:35;16.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T15:13:35;16.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T15:18:36;16.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T15:23:35;16.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T15:28:38;16.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T15:33:40;16.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T15:38:40;16.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T15:43:40;16.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T15:48:41;16.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T15:53:41;15.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T15:58:41;15.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T16:03:41;15.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T16:08:41;15.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T16:13:42;15.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T16:18:41;14.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T16:23:42;14.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T16:28:43;14.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T16:33:43;14.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T16:38:44;14.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T16:43:46;14.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T16:48:50;13.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T16:53:51;13.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T16:58:54;13.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T17:03:58;13.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T17:08:58;13.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T17:13:58;13.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T17:18:57;13.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T17:23:58;13.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T17:28:58;12.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T17:33:58;12.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T17:38:59;12.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T17:44:06;12.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T17:49:14;12.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T17:54:15;12.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T17:59:15;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T18:04:18;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T18:09:18;12.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T18:14:19;12.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T18:19:21;12.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T18:24:23;12.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T18:29:36;12.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T18:34:36;12.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T18:39:36;12.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T18:44:36;12.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T18:49:36;12.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T18:54:36;11.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T18:59:36;11.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T19:04:36;11.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T19:09:39;11.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T19:14:39;11.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T19:19:39;11.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T19:24:38;11.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T19:29:38;11.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T19:34:38;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T19:39:40;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T19:44:40;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T19:49:40;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T19:54:41;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T19:59:44;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T20:04:44;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T20:09:44;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T20:14:44;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T20:19:44;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T20:24:44;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T20:29:44;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T20:34:44;11.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T20:39:44;11.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T20:44:44;11.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T20:49:44;11.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T20:54:44;12.00;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T20:59:44;11.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T21:04:44;11.90;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T21:09:44;11.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T21:14:45;11.80;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T21:19:45;11.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T21:24:45;11.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T21:29:45;11.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T21:34:45;11.70;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T21:39:45;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T21:44:45;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T21:49:45;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T21:54:45;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T21:59:45;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T22:04:45;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T22:09:45;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T22:14:44;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T22:19:44;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T22:24:44;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T22:29:44;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T22:34:44;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T22:39:44;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T22:44:44;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T22:49:44;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T22:54:44;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T22:59:44;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T23:04:44;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T23:09:44;11.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T23:14:44;11.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T23:19:44;11.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T23:24:44;11.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T23:29:48;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T23:34:48;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T23:39:48;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T23:44:48;11.20;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T23:49:48;11.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T23:54:48;11.10;99.90
6520;DHT22;3293;51.690;5.982;2022-10-22T23:59:47;11.00;99.90
