sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71630;BMP280;59479;51.902;8.212;2022-08-21T00:02:23;101081.25;;;20.18
71630;BMP280;59479;51.902;8.212;2022-08-21T00:04:49;101073.78;;;20.12
71630;BMP280;59479;51.902;8.212;2022-08-21T00:07:16;101077.88;;;20.16
71630;BMP280;59479;51.902;8.212;2022-08-21T00:09:42;101075.34;;;20.16
71630;BMP280;59479;51.902;8.212;2022-08-21T00:12:07;101067.75;;;20.14
71630;BMP280;59479;51.902;8.212;2022-08-21T00:14:33;101085.81;;;20.08
71630;BMP280;59479;51.902;8.212;2022-08-21T00:16:59;101091.09;;;20.02
71630;BMP280;59479;51.902;8.212;2022-08-21T00:19:25;101078.41;;;20.01
71630;BMP280;59479;51.902;8.212;2022-08-21T00:21:52;101090.63;;;19.90
71630;BMP280;59479;51.902;8.212;2022-08-21T00:24:19;101094.88;;;19.91
71630;BMP280;59479;51.902;8.212;2022-08-21T00:26:44;101084.53;;;19.94
71630;BMP280;59479;51.902;8.212;2022-08-21T00:29:10;101083.53;;;19.99
71630;BMP280;59479;51.902;8.212;2022-08-21T00:31:36;101079.44;;;19.94
71630;BMP280;59479;51.902;8.212;2022-08-21T00:34:02;101081.47;;;19.83
71630;BMP280;59479;51.902;8.212;2022-08-21T00:36:28;101072.22;;;19.79
71630;BMP280;59479;51.902;8.212;2022-08-21T00:38:54;101074.69;;;19.82
71630;BMP280;59479;51.902;8.212;2022-08-21T00:41:19;101073.13;;;19.78
71630;BMP280;59479;51.902;8.212;2022-08-21T00:43:44;101068.88;;;19.77
71630;BMP280;59479;51.902;8.212;2022-08-21T00:46:10;101073.03;;;19.81
71630;BMP280;59479;51.902;8.212;2022-08-21T00:48:35;101070.56;;;19.78
71630;BMP280;59479;51.902;8.212;2022-08-21T00:51:14;101069.00;;;19.74
71630;BMP280;59479;51.902;8.212;2022-08-21T00:53:43;101071.56;;;19.74
71630;BMP280;59479;51.902;8.212;2022-08-21T00:56:11;101072.31;;;19.78
71630;BMP280;59479;51.902;8.212;2022-08-21T00:58:39;101072.22;;;19.79
71630;BMP280;59479;51.902;8.212;2022-08-21T01:01:06;101071.44;;;19.77
71630;BMP280;59479;51.902;8.212;2022-08-21T01:03:33;101078.31;;;19.75
71630;BMP280;59479;51.902;8.212;2022-08-21T01:05:59;101080.88;;;19.75
71630;BMP280;59479;51.902;8.212;2022-08-21T01:08:24;101077.66;;;19.69
71630;BMP280;59479;51.902;8.212;2022-08-21T01:10:54;101072.47;;;19.72
71630;BMP280;59479;51.902;8.212;2022-08-21T01:13:21;101083.50;;;19.72
71630;BMP280;59479;51.902;8.212;2022-08-21T01:15:50;101079.22;;;19.74
71630;BMP280;59479;51.902;8.212;2022-08-21T01:18:18;101077.63;;;19.70
71630;BMP280;59479;51.902;8.212;2022-08-21T01:23:28;101078.44;;;19.71
71630;BMP280;59479;51.902;8.212;2022-08-21T01:25:53;101069.09;;;19.71
71630;BMP280;59479;51.902;8.212;2022-08-21T01:28:19;101073.84;;;19.54
71630;BMP280;59479;51.902;8.212;2022-08-21T01:30:46;101082.75;;;19.41
71630;BMP280;59479;51.902;8.212;2022-08-21T01:33:11;101076.09;;;19.36
71630;BMP280;59479;51.902;8.212;2022-08-21T01:35:37;101076.84;;;19.39
71630;BMP280;59479;51.902;8.212;2022-08-21T01:38:02;101076.00;;;19.39
71630;BMP280;59479;51.902;8.212;2022-08-21T01:40:28;101082.03;;;19.37
71630;BMP280;59479;51.902;8.212;2022-08-21T01:42:53;101068.41;;;19.38
71630;BMP280;59479;51.902;8.212;2022-08-21T01:45:19;101066.97;;;19.29
71630;BMP280;59479;51.902;8.212;2022-08-21T01:47:45;101069.31;;;19.35
71630;BMP280;59479;51.902;8.212;2022-08-21T01:50:15;101073.78;;;19.27
71630;BMP280;59479;51.902;8.212;2022-08-21T01:52:41;101077.25;;;19.26
71630;BMP280;59479;51.902;8.212;2022-08-21T01:55:08;101069.38;;;19.34
71630;BMP280;59479;51.902;8.212;2022-08-21T01:57:34;101078.81;;;19.30
71630;BMP280;59479;51.902;8.212;2022-08-21T01:59:59;101067.03;;;19.26
71630;BMP280;59479;51.902;8.212;2022-08-21T02:02:24;101070.56;;;19.21
71630;BMP280;59479;51.902;8.212;2022-08-21T02:04:50;101076.72;;;19.14
71630;BMP280;59479;51.902;8.212;2022-08-21T02:07:15;101072.34;;;19.19
71630;BMP280;59479;51.902;8.212;2022-08-21T02:09:41;101065.47;;;19.21
71630;BMP280;59479;51.902;8.212;2022-08-21T02:12:07;101070.53;;;19.22
71630;BMP280;59479;51.902;8.212;2022-08-21T02:14:33;101068.19;;;19.16
71630;BMP280;59479;51.902;8.212;2022-08-21T02:16:58;101065.72;;;19.13
71630;BMP280;59479;51.902;8.212;2022-08-21T02:19:24;101064.03;;;19.12
71630;BMP280;59479;51.902;8.212;2022-08-21T02:21:49;101062.47;;;19.08
71630;BMP280;59479;51.902;8.212;2022-08-21T02:24:14;101068.25;;;19.13
71630;BMP280;59479;51.902;8.212;2022-08-21T02:26:40;101060.84;;;19.06
71630;BMP280;59479;51.902;8.212;2022-08-21T02:29:05;101058.28;;;19.06
71630;BMP280;59479;51.902;8.212;2022-08-21T02:31:31;101053.94;;;19.09
71630;BMP280;59479;51.902;8.212;2022-08-21T02:33:56;101053.06;;;19.10
71630;BMP280;59479;51.902;8.212;2022-08-21T02:36:21;101060.69;;;19.10
71630;BMP280;59479;51.902;8.212;2022-08-21T02:38:47;101065.16;;;19.02
71630;BMP280;59479;51.902;8.212;2022-08-21T02:41:19;101060.78;;;19.07
71630;BMP280;59479;51.902;8.212;2022-08-21T02:43:46;101053.00;;;19.12
71630;BMP280;59479;51.902;8.212;2022-08-21T02:46:13;101062.22;;;19.16
71630;BMP280;59479;51.902;8.212;2022-08-21T02:48:39;101057.28;;;19.11
71630;BMP280;59479;51.902;8.212;2022-08-21T02:51:09;101064.22;;;19.06
71630;BMP280;59479;51.902;8.212;2022-08-21T02:53:35;101059.88;;;19.10
71630;BMP280;59479;51.902;8.212;2022-08-21T02:56:04;101052.94;;;19.15
71630;BMP280;59479;51.902;8.212;2022-08-21T02:58:33;101059.16;;;19.05
71630;BMP280;59479;51.902;8.212;2022-08-21T03:00:59;101055.03;;;19.01
71630;BMP280;59479;51.902;8.212;2022-08-21T03:03:26;101057.47;;;19.04
71630;BMP280;59479;51.902;8.212;2022-08-21T03:05:52;101046.50;;;19.02
71630;BMP280;59479;51.902;8.212;2022-08-21T03:08:17;101049.97;;;18.99
71630;BMP280;59479;51.902;8.212;2022-08-21T03:10:45;101049.97;;;18.99
71630;BMP280;59479;51.902;8.212;2022-08-21T03:13:12;101051.66;;;18.99
71630;BMP280;59479;51.902;8.212;2022-08-21T03:15:38;101044.78;;;19.02
71630;BMP280;59479;51.902;8.212;2022-08-21T03:18:05;101046.50;;;19.02
71630;BMP280;59479;51.902;8.212;2022-08-21T03:20:33;101045.63;;;19.03
71630;BMP280;59479;51.902;8.212;2022-08-21T03:22:59;101043.16;;;19.00
71630;BMP280;59479;51.902;8.212;2022-08-21T03:25:26;101060.13;;;19.01
71630;BMP280;59479;51.902;8.212;2022-08-21T03:27:52;101066.88;;;19.02
71630;BMP280;59479;51.902;8.212;2022-08-21T03:30:19;101059.22;;;19.02
71630;BMP280;59479;51.902;8.212;2022-08-21T03:32:46;101056.91;;;18.93
71630;BMP280;59479;51.902;8.212;2022-08-21T03:35:13;101059.47;;;18.93
71630;BMP280;59479;51.902;8.212;2022-08-21T03:37:38;101050.94;;;18.94
71630;BMP280;59479;51.902;8.212;2022-08-21T03:40:06;101050.13;;;18.92
71630;BMP280;59479;51.902;8.212;2022-08-21T03:42:32;101053.66;;;18.88
71630;BMP280;59479;51.902;8.212;2022-08-21T03:44:57;101047.81;;;18.85
71630;BMP280;59479;51.902;8.212;2022-08-21T03:47:22;101063.00;;;18.88
71630;BMP280;59479;51.902;8.212;2022-08-21T03:49:48;101052.91;;;18.85
71630;BMP280;59479;51.902;8.212;2022-08-21T03:52:14;101057.31;;;18.78
71630;BMP280;59479;51.902;8.212;2022-08-21T03:54:41;101065.56;;;18.88
71630;BMP280;59479;51.902;8.212;2022-08-21T03:57:07;101061.69;;;18.73
71630;BMP280;59479;51.902;8.212;2022-08-21T03:59:32;101065.28;;;18.66
71630;BMP280;59479;51.902;8.212;2022-08-21T04:02:00;101068.53;;;18.71
71630;BMP280;59479;51.902;8.212;2022-08-21T04:04:27;101067.59;;;18.75
71630;BMP280;59479;51.902;8.212;2022-08-21T04:06:53;101072.03;;;18.67
71630;BMP280;59479;51.902;8.212;2022-08-21T04:09:19;101073.78;;;18.65
71630;BMP280;59479;51.902;8.212;2022-08-21T04:11:45;101075.53;;;18.63
71630;BMP280;59479;51.902;8.212;2022-08-21T04:14:14;101080.75;;;18.59
71630;BMP280;59479;51.902;8.212;2022-08-21T04:16:40;101075.88;;;18.50
71630;BMP280;59479;51.902;8.212;2022-08-21T04:19:06;101077.72;;;18.45
71630;BMP280;59479;51.902;8.212;2022-08-21T04:21:32;101083.31;;;18.57
71630;BMP280;59479;51.902;8.212;2022-08-21T04:23:57;101069.66;;;18.61
71630;BMP280;59479;51.902;8.212;2022-08-21T04:26:24;101080.75;;;18.59
71630;BMP280;59479;51.902;8.212;2022-08-21T04:28:50;101077.59;;;18.50
71630;BMP280;59479;51.902;8.212;2022-08-21T04:31:16;101080.25;;;18.45
71630;BMP280;59479;51.902;8.212;2022-08-21T04:33:41;101082.91;;;18.41
71630;BMP280;59479;51.902;8.212;2022-08-21T04:36:07;101088.63;;;18.50
71630;BMP280;59479;51.902;8.212;2022-08-21T04:38:33;101092.03;;;18.49
71630;BMP280;59479;51.902;8.212;2022-08-21T04:40:58;101092.22;;;18.42
71630;BMP280;59479;51.902;8.212;2022-08-21T04:43:23;101089.53;;;18.48
71630;BMP280;59479;51.902;8.212;2022-08-21T04:45:50;101092.91;;;18.48
71630;BMP280;59479;51.902;8.212;2022-08-21T04:48:19;101096.34;;;18.46
71630;BMP280;59479;51.902;8.212;2022-08-21T04:50:48;101083.63;;;18.46
71630;BMP280;59479;51.902;8.212;2022-08-21T04:53:27;101091.16;;;18.50
71630;BMP280;59479;51.902;8.212;2022-08-21T04:55:55;101102.03;;;18.56
71630;BMP280;59479;51.902;8.212;2022-08-21T04:58:22;101095.97;;;18.60
71630;BMP280;59479;51.902;8.212;2022-08-21T05:00:52;101095.13;;;18.61
71630;BMP280;59479;51.902;8.212;2022-08-21T05:03:18;101098.47;;;18.63
71630;BMP280;59479;51.902;8.212;2022-08-21T05:05:43;101106.06;;;18.65
71630;BMP280;59479;51.902;8.212;2022-08-21T05:08:12;101099.28;;;18.64
71630;BMP280;59479;51.902;8.212;2022-08-21T05:10:39;101099.31;;;18.62
71630;BMP280;59479;51.902;8.212;2022-08-21T05:13:06;101102.69;;;18.64
71630;BMP280;59479;51.902;8.212;2022-08-21T05:15:32;101100.97;;;18.65
71630;BMP280;59479;51.902;8.212;2022-08-21T05:17:57;101096.69;;;18.65
71630;BMP280;59479;51.902;8.212;2022-08-21T05:20:23;101098.38;;;18.66
71630;BMP280;59479;51.902;8.212;2022-08-21T05:22:48;101103.47;;;18.66
71630;BMP280;59479;51.902;8.212;2022-08-21T05:25:13;101106.03;;;18.66
71630;BMP280;59479;51.902;8.212;2022-08-21T05:27:39;101101.78;;;18.65
71630;BMP280;59479;51.902;8.212;2022-08-21T05:30:09;101103.47;;;18.66
71630;BMP280;59479;51.902;8.212;2022-08-21T05:32:37;101107.78;;;18.64
71630;BMP280;59479;51.902;8.212;2022-08-21T05:35:07;101103.50;;;18.65
71630;BMP280;59479;51.902;8.212;2022-08-21T05:37:33;101111.09;;;18.68
71630;BMP280;59479;51.902;8.212;2022-08-21T05:39:59;101108.56;;;18.66
71630;BMP280;59479;51.902;8.212;2022-08-21T05:42:24;101112.84;;;18.66
71630;BMP280;59479;51.902;8.212;2022-08-21T05:44:49;101106.81;;;18.68
71630;BMP280;59479;51.902;8.212;2022-08-21T05:47:15;101106.00;;;18.68
71630;BMP280;59479;51.902;8.212;2022-08-21T05:49:40;101116.13;;;18.69
71630;BMP280;59479;51.902;8.212;2022-08-21T05:52:05;101114.31;;;18.74
71630;BMP280;59479;51.902;8.212;2022-08-21T05:54:31;101115.13;;;18.75
71630;BMP280;59479;51.902;8.212;2022-08-21T05:56:57;101115.09;;;18.76
71630;BMP280;59479;51.902;8.212;2022-08-21T05:59:22;101109.94;;;18.79
71630;BMP280;59479;51.902;8.212;2022-08-21T06:01:48;101103.91;;;18.82
71630;BMP280;59479;51.902;8.212;2022-08-21T06:04:13;101108.06;;;18.84
71630;BMP280;59479;51.902;8.212;2022-08-21T06:06:39;101103.84;;;18.85
71630;BMP280;59479;51.902;8.212;2022-08-21T06:09:04;101105.41;;;18.89
71630;BMP280;59479;51.902;8.212;2022-08-21T06:11:31;101109.63;;;18.91
71630;BMP280;59479;51.902;8.212;2022-08-21T06:13:56;101112.13;;;18.93
71630;BMP280;59479;51.902;8.212;2022-08-21T06:16:22;101113.75;;;18.95
71630;BMP280;59479;51.902;8.212;2022-08-21T06:18:48;101113.66;;;18.99
71630;BMP280;59479;51.902;8.212;2022-08-21T06:21:13;101100.97;;;18.96
71630;BMP280;59479;51.902;8.212;2022-08-21T06:23:39;101106.84;;;18.98
71630;BMP280;59479;51.902;8.212;2022-08-21T06:26:06;101110.22;;;19.00
71630;BMP280;59479;51.902;8.212;2022-08-21T06:28:33;101110.38;;;18.94
71630;BMP280;59479;51.902;8.212;2022-08-21T06:30:58;101115.22;;;19.05
71630;BMP280;59479;51.902;8.212;2022-08-21T06:33:26;101107.50;;;19.08
71630;BMP280;59479;51.902;8.212;2022-08-21T06:35:55;101104.03;;;19.09
71630;BMP280;59479;51.902;8.212;2022-08-21T06:38:23;101099.69;;;19.12
71630;BMP280;59479;51.902;8.212;2022-08-21T06:40:49;101111.56;;;19.13
71630;BMP280;59479;51.902;8.212;2022-08-21T06:43:16;101112.25;;;19.20
71630;BMP280;59479;51.902;8.212;2022-08-21T06:45:42;101110.50;;;19.22
71630;BMP280;59479;51.902;8.212;2022-08-21T06:48:07;101106.16;;;19.25
71630;BMP280;59479;51.902;8.212;2022-08-21T06:50:33;101112.00;;;19.29
71630;BMP280;59479;51.902;8.212;2022-08-21T06:53:10;101106.66;;;19.38
71630;BMP280;59479;51.902;8.212;2022-08-21T06:55:36;101101.28;;;19.46
71630;BMP280;59479;51.902;8.212;2022-08-21T06:58:02;101103.72;;;19.51
71630;BMP280;59479;51.902;8.212;2022-08-21T07:00:28;101096.84;;;19.53
71630;BMP280;59479;51.902;8.212;2022-08-21T07:02:53;101098.28;;;19.61
71630;BMP280;59479;51.902;8.212;2022-08-21T07:05:18;101105.94;;;19.61
71630;BMP280;59479;51.902;8.212;2022-08-21T07:07:45;101101.59;;;19.65
71630;BMP280;59479;51.902;8.212;2022-08-21T07:10:10;101100.56;;;19.70
71630;BMP280;59479;51.902;8.212;2022-08-21T07:12:35;101098.78;;;19.72
71630;BMP280;59479;51.902;8.212;2022-08-21T07:15:01;101103.00;;;19.75
71630;BMP280;59479;51.902;8.212;2022-08-21T07:17:26;101094.13;;;19.87
71630;BMP280;59479;51.902;8.212;2022-08-21T07:19:52;101094.91;;;19.89
71630;BMP280;59479;51.902;8.212;2022-08-21T07:22:19;101092.81;;;20.02
71630;BMP280;59479;51.902;8.212;2022-08-21T07:24:45;101084.25;;;20.04
71630;BMP280;59479;51.902;8.212;2022-08-21T07:27:11;101095.22;;;20.06
71630;BMP280;59479;51.902;8.212;2022-08-21T07:29:37;101091.69;;;20.10
71630;BMP280;59479;51.902;8.212;2022-08-21T07:32:03;101084.72;;;20.15
71630;BMP280;59479;51.902;8.212;2022-08-21T07:34:29;101088.66;;;20.25
71630;BMP280;59479;51.902;8.212;2022-08-21T07:36:55;101092.84;;;20.27
71630;BMP280;59479;51.902;8.212;2022-08-21T07:39:20;101090.16;;;20.30
71630;BMP280;59479;51.902;8.212;2022-08-21T07:41:45;101083.09;;;20.38
71630;BMP280;59479;51.902;8.212;2022-08-21T07:44:11;101082.69;;;20.50
71630;BMP280;59479;51.902;8.212;2022-08-21T07:46:36;101080.31;;;20.46
71630;BMP280;59479;51.902;8.212;2022-08-21T07:49:01;101077.91;;;20.41
71630;BMP280;59479;51.902;8.212;2022-08-21T07:51:28;101078.38;;;20.52
71630;BMP280;59479;51.902;8.212;2022-08-21T07:53:55;101085.66;;;20.64
71630;BMP280;59479;51.902;8.212;2022-08-21T07:56:21;101077.94;;;20.65
71630;BMP280;59479;51.902;8.212;2022-08-21T07:58:47;101073.50;;;20.70
71630;BMP280;59479;51.902;8.212;2022-08-21T08:01:13;101068.78;;;20.84
71630;BMP280;59479;51.902;8.212;2022-08-21T08:03:38;101081.59;;;20.83
71630;BMP280;59479;51.902;8.212;2022-08-21T08:06:04;101079.97;;;20.80
71630;BMP280;59479;51.902;8.212;2022-08-21T08:08:31;101074.38;;;20.94
71630;BMP280;59479;51.902;8.212;2022-08-21T08:10:57;101077.75;;;20.96
71630;BMP280;59479;51.902;8.212;2022-08-21T08:13:23;101085.03;;;21.06
71630;BMP280;59479;51.902;8.212;2022-08-21T08:15:48;101075.53;;;21.09
71630;BMP280;59479;51.902;8.212;2022-08-21T08:18:14;101074.56;;;21.12
71630;BMP280;59479;51.902;8.212;2022-08-21T08:20:39;101075.03;;;21.23
71630;BMP280;59479;51.902;8.212;2022-08-21T08:23:06;101063.59;;;21.33
71630;BMP280;59479;51.902;8.212;2022-08-21T08:25:31;101073.91;;;21.30
71630;BMP280;59479;51.902;8.212;2022-08-21T08:27:57;101070.09;;;21.41
71630;BMP280;59479;51.902;8.212;2022-08-21T08:30:22;101069.81;;;21.49
71630;BMP280;59479;51.902;8.212;2022-08-21T08:32:49;101068.78;;;21.54
71630;BMP280;59479;51.902;8.212;2022-08-21T08:35:15;101076.16;;;21.61
71630;BMP280;59479;51.902;8.212;2022-08-21T08:37:42;101062.19;;;21.70
71630;BMP280;59479;51.902;8.212;2022-08-21T08:40:21;101056.84;;;21.76
71630;BMP280;59479;51.902;8.212;2022-08-21T08:42:48;101064.50;;;21.76
71630;BMP280;59479;51.902;8.212;2022-08-21T08:45:18;101051.25;;;21.88
71630;BMP280;59479;51.902;8.212;2022-08-21T08:47:47;101052.53;;;21.97
71630;BMP280;59479;51.902;8.212;2022-08-21T08:50:25;101061.38;;;21.91
71630;BMP280;59479;51.902;8.212;2022-08-21T08:52:59;101055.97;;;21.96
71630;BMP280;59479;51.902;8.212;2022-08-21T08:55:45;101049.84;;;22.00
71630;BMP280;59479;51.902;8.212;2022-08-21T08:58:18;101056.09;;;22.15
71630;BMP280;59479;51.902;8.212;2022-08-21T09:00:47;101049.31;;;22.14
71630;BMP280;59479;51.902;8.212;2022-08-21T09:03:15;101054.34;;;22.15
71630;BMP280;59479;51.902;8.212;2022-08-21T09:05:47;101054.44;;;22.14
71630;BMP280;59479;51.902;8.212;2022-08-21T09:11:29;101050.03;;;22.17
71630;BMP280;59479;51.902;8.212;2022-08-21T09:16:58;101036.94;;;22.44
71630;BMP280;59479;51.902;8.212;2022-08-21T09:19:44;101038.03;;;22.39
71630;BMP280;59479;51.902;8.212;2022-08-21T09:25:08;101034.97;;;22.51
71630;BMP280;59479;51.902;8.212;2022-08-21T09:27:36;101032.00;;;22.40
71630;BMP280;59479;51.902;8.212;2022-08-21T09:30:04;101028.22;;;22.48
71630;BMP280;59479;51.902;8.212;2022-08-21T09:32:31;101037.25;;;22.57
71630;BMP280;59479;51.902;8.212;2022-08-21T09:35:03;101037.13;;;22.60
71630;BMP280;59479;51.902;8.212;2022-08-21T09:37:31;101025.34;;;22.56
71630;BMP280;59479;51.902;8.212;2022-08-21T09:39:57;101024.44;;;22.57
71630;BMP280;59479;51.902;8.212;2022-08-21T09:42:26;101033.53;;;22.64
71630;BMP280;59479;51.902;8.212;2022-08-21T09:45:15;101028.50;;;22.62
71630;BMP280;59479;51.902;8.212;2022-08-21T09:47:41;101020.28;;;22.74
71630;BMP280;59479;51.902;8.212;2022-08-21T09:50:16;101010.44;;;22.83
71630;BMP280;59479;51.902;8.212;2022-08-21T09:52:49;101011.59;;;22.77
71630;BMP280;59479;51.902;8.212;2022-08-21T09:55:38;101012.13;;;22.84
71630;BMP280;59479;51.902;8.212;2022-08-21T09:58:31;101011.13;;;22.87
71630;BMP280;59479;51.902;8.212;2022-08-21T10:00:59;101012.00;;;22.87
71630;BMP280;59479;51.902;8.212;2022-08-21T10:03:25;101006.22;;;22.82
71630;BMP280;59479;51.902;8.212;2022-08-21T10:05:57;101011.22;;;22.85
71630;BMP280;59479;51.902;8.212;2022-08-21T10:08:25;101007.47;;;22.94
71630;BMP280;59479;51.902;8.212;2022-08-21T10:22:03;100999.78;;;22.94
71630;BMP280;59479;51.902;8.212;2022-08-21T10:27:26;100995.28;;;23.17
71630;BMP280;59479;51.902;8.212;2022-08-21T10:30:02;100985.81;;;23.36
71630;BMP280;59479;51.902;8.212;2022-08-21T10:32:37;100977.50;;;23.49
71630;BMP280;59479;51.902;8.212;2022-08-21T10:35:14;100984.63;;;23.43
71630;BMP280;59479;51.902;8.212;2022-08-21T10:40:29;100976.81;;;23.46
71630;BMP280;59479;51.902;8.212;2022-08-21T10:48:37;100980.06;;;23.84
71630;BMP280;59479;51.902;8.212;2022-08-21T10:53:47;100974.78;;;23.87
71630;BMP280;59479;51.902;8.212;2022-08-21T10:56:24;100976.28;;;23.91
71630;BMP280;59479;51.902;8.212;2022-08-21T11:01:44;100969.06;;;23.99
71630;BMP280;59479;51.902;8.212;2022-08-21T11:04:34;100967.53;;;23.95
71630;BMP280;59479;51.902;8.212;2022-08-21T11:07:06;100967.09;;;24.04
71630;BMP280;59479;51.902;8.212;2022-08-21T11:09:40;100972.09;;;24.07
71630;BMP280;59479;51.902;8.212;2022-08-21T11:13:11;100970.63;;;24.18
71630;BMP280;59479;51.902;8.212;2022-08-21T11:15:34;100962.63;;;24.07
71630;BMP280;59479;51.902;8.212;2022-08-21T11:18:26;100966.88;;;24.25
71630;BMP280;59479;51.902;8.212;2022-08-21T11:23:41;100958.78;;;24.16
71630;BMP280;59479;51.902;8.212;2022-08-21T11:26:13;100957.25;;;24.29
71630;BMP280;59479;51.902;8.212;2022-08-21T11:28:54;100958.72;;;24.34
71630;BMP280;59479;51.902;8.212;2022-08-21T11:37:03;100951.06;;;24.33
71630;BMP280;59479;51.902;8.212;2022-08-21T11:39:37;100965.28;;;24.40
71630;BMP280;59479;51.902;8.212;2022-08-21T11:42:16;100960.88;;;24.25
71630;BMP280;59479;51.902;8.212;2022-08-21T11:50:48;100965.75;;;24.31
71630;BMP280;59479;51.902;8.212;2022-08-21T11:53:19;100957.63;;;24.38
71630;BMP280;59479;51.902;8.212;2022-08-21T11:55:50;100958.91;;;24.47
71630;BMP280;59479;51.902;8.212;2022-08-21T11:58:25;100960.34;;;24.52
71630;BMP280;59479;51.902;8.212;2022-08-21T12:01:17;100957.84;;;24.50
71630;BMP280;59479;51.902;8.212;2022-08-21T12:04:47;100971.03;;;24.60
71630;BMP280;59479;51.902;8.212;2022-08-21T12:06:54;100958.13;;;24.61
71630;BMP280;59479;51.902;8.212;2022-08-21T12:12:03;100959.31;;;24.71
71630;BMP280;59479;51.902;8.212;2022-08-21T12:14:42;100960.38;;;24.67
71630;BMP280;59479;51.902;8.212;2022-08-21T12:17:15;100954.00;;;24.74
71630;BMP280;59479;51.902;8.212;2022-08-21T12:19:43;100955.09;;;24.86
71630;BMP280;59479;51.902;8.212;2022-08-21T12:22:12;100962.22;;;24.81
71630;BMP280;59479;51.902;8.212;2022-08-21T12:24:43;100962.31;;;24.79
71630;BMP280;59479;51.902;8.212;2022-08-21T12:29:48;100954.56;;;24.96
71630;BMP280;59479;51.902;8.212;2022-08-21T12:34:45;100944.34;;;25.10
71630;BMP280;59479;51.902;8.212;2022-08-21T12:37:34;100944.69;;;25.04
71630;BMP280;59479;51.902;8.212;2022-08-21T12:40:03;100952.50;;;25.02
71630;BMP280;59479;51.902;8.212;2022-08-21T12:45:03;100960.72;;;25.09
71630;BMP280;59479;51.902;8.212;2022-08-21T12:47:44;100963.28;;;25.09
71630;BMP280;59479;51.902;8.212;2022-08-21T12:50:21;100949.91;;;25.18
71630;BMP280;59479;51.902;8.212;2022-08-21T12:52:58;100949.69;;;25.22
71630;BMP280;59479;51.902;8.212;2022-08-21T12:55:28;100939.38;;;25.37
71630;BMP280;59479;51.902;8.212;2022-08-21T12:57:53;100950.91;;;25.46
71630;BMP280;59479;51.902;8.212;2022-08-21T13:00:23;100941.66;;;25.57
71630;BMP280;59479;51.902;8.212;2022-08-21T13:02:50;100937.84;;;25.64
71630;BMP280;59479;51.902;8.212;2022-08-21T13:07:52;100951.91;;;25.43
71630;BMP280;59479;51.902;8.212;2022-08-21T13:10:26;100941.16;;;25.66
71630;BMP280;59479;51.902;8.212;2022-08-21T13:13:00;100943.19;;;25.61
71630;BMP280;59479;51.902;8.212;2022-08-21T13:15:32;100933.03;;;25.74
71630;BMP280;59479;51.902;8.212;2022-08-21T13:17:58;100931.19;;;25.76
71630;BMP280;59479;51.902;8.212;2022-08-21T13:20:30;100932.19;;;25.73
71630;BMP280;59479;51.902;8.212;2022-08-21T13:22:56;100930.53;;;25.72
71630;BMP280;59479;51.902;8.212;2022-08-21T13:25:28;100921.88;;;25.73
71630;BMP280;59479;51.902;8.212;2022-08-21T13:28:08;100927.41;;;25.67
71630;BMP280;59479;51.902;8.212;2022-08-21T13:30:39;100933.28;;;25.69
71630;BMP280;59479;51.902;8.212;2022-08-21T13:33:05;100936.28;;;25.91
71630;BMP280;59479;51.902;8.212;2022-08-21T13:35:48;100923.16;;;25.95
71630;BMP280;59479;51.902;8.212;2022-08-21T13:38:14;100928.38;;;25.94
71630;BMP280;59479;51.902;8.212;2022-08-21T13:40:53;100932.97;;;25.89
71630;BMP280;59479;51.902;8.212;2022-08-21T13:43:26;100933.69;;;25.77
71630;BMP280;59479;51.902;8.212;2022-08-21T13:45:55;100942.31;;;25.76
71630;BMP280;59479;51.902;8.212;2022-08-21T13:48:23;100928.34;;;25.80
71630;BMP280;59479;51.902;8.212;2022-08-21T13:50:50;100933.63;;;25.92
71630;BMP280;59479;51.902;8.212;2022-08-21T13:53:47;100928.66;;;25.89
71630;BMP280;59479;51.902;8.212;2022-08-21T13:58:51;100930.41;;;25.89
71630;BMP280;59479;51.902;8.212;2022-08-21T14:01:28;100930.97;;;25.94
71630;BMP280;59479;51.902;8.212;2022-08-21T14:03:58;100934.91;;;25.99
71630;BMP280;59479;51.902;8.212;2022-08-21T14:06:32;100938.16;;;26.03
71630;BMP280;59479;51.902;8.212;2022-08-21T14:09:00;100938.06;;;26.18
71630;BMP280;59479;51.902;8.212;2022-08-21T14:11:33;100938.72;;;26.08
71630;BMP280;59479;51.902;8.212;2022-08-21T14:14:03;100933.31;;;26.12
71630;BMP280;59479;51.902;8.212;2022-08-21T14:16:41;100923.81;;;26.13
71630;BMP280;59479;51.902;8.212;2022-08-21T14:19:18;100923.75;;;26.28
71630;BMP280;59479;51.902;8.212;2022-08-21T14:21:44;100929.56;;;26.31
71630;BMP280;59479;51.902;8.212;2022-08-21T14:27:05;100932.84;;;26.19
71630;BMP280;59479;51.902;8.212;2022-08-21T14:29:39;100922.22;;;26.25
71630;BMP280;59479;51.902;8.212;2022-08-21T14:32:28;100932.00;;;26.19
71630;BMP280;59479;51.902;8.212;2022-08-21T14:34:55;100931.16;;;26.34
71630;BMP280;59479;51.902;8.212;2022-08-21T14:37:22;100925.06;;;26.49
71630;BMP280;59479;51.902;8.212;2022-08-21T14:39:47;100933.44;;;26.52
71630;BMP280;59479;51.902;8.212;2022-08-21T14:42:12;100927.63;;;26.63
71630;BMP280;59479;51.902;8.212;2022-08-21T14:44:38;100931.03;;;26.63
71630;BMP280;59479;51.902;8.212;2022-08-21T14:47:03;100931.97;;;26.76
71630;BMP280;59479;51.902;8.212;2022-08-21T14:49:29;100929.91;;;26.81
71630;BMP280;59479;51.902;8.212;2022-08-21T14:51:56;100937.47;;;26.84
71630;BMP280;59479;51.902;8.212;2022-08-21T14:54:23;100935.34;;;26.76
71630;BMP280;59479;51.902;8.212;2022-08-21T14:56:49;100934.84;;;26.85
71630;BMP280;59479;51.902;8.212;2022-08-21T14:59:15;100929.00;;;26.82
71630;BMP280;59479;51.902;8.212;2022-08-21T15:01:41;100925.34;;;26.86
71630;BMP280;59479;51.902;8.212;2022-08-21T15:04:06;100924.75;;;26.95
71630;BMP280;59479;51.902;8.212;2022-08-21T15:06:32;100927.97;;;26.98
71630;BMP280;59479;51.902;8.212;2022-08-21T15:08:57;100928.75;;;27.00
71630;BMP280;59479;51.902;8.212;2022-08-21T15:11:23;100922.09;;;27.10
71630;BMP280;59479;51.902;8.212;2022-08-21T15:13:56;100929.81;;;27.10
71630;BMP280;59479;51.902;8.212;2022-08-21T15:16:22;100921.97;;;27.11
71630;BMP280;59479;51.902;8.212;2022-08-21T15:18:48;100923.25;;;27.18