sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2024-02-21T00:03:01;2.5;;;1.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T00:08:02;2.2;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T00:13:01;2.2;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T00:18:01;2;;;1.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T00:23:01;2;;;1.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T00:28:01;3;;;1.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T00:33:01;3;;;1.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T00:38:01;2.3;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T00:43:01;2.3;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T00:48:01;2.2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T00:53:01;2.2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T00:58:01;3.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T01:03:01;3.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T01:08:01;3.6;;;2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T01:13:01;3.6;;;2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T01:18:02;3.1;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T01:23:01;3.1;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T01:28:02;4.1;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T01:33:03;4.1;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T01:38:01;4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T01:43:01;4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T01:48:01;4.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T01:53:01;4.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T01:58:02;6.3;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T02:03:01;6.3;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T02:08:01;4.6;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T02:13:02;4.6;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T02:18:01;4.6;;;2.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T02:23:02;4.6;;;2.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T02:28:02;3.9;;;2.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T02:33:01;3.9;;;2.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T02:38:01;5;;;2.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T02:43:01;5;;;2.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T02:48:02;4.1;;;2.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T02:53:01;4.1;;;2.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T02:58:01;4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T03:03:01;4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T03:08:01;3.2;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T03:13:01;3.2;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T03:18:01;3.1;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T03:23:01;3.1;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T03:28:01;3.7;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T03:33:02;3.7;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T03:38:01;5.1;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T03:43:01;5.1;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T03:48:02;5.4;;;3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T03:53:01;5.4;;;3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T03:58:01;4.9;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T04:03:02;4.9;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T04:08:03;5.2;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T04:13:01;5.2;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T04:18:01;5.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T04:23:01;5.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T04:28:02;6;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T04:33:01;6;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T04:38:01;6;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T04:43:01;6;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T04:48:02;7.4;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T04:53:01;7.4;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T04:58:01;8.6;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T05:03:01;8.6;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T05:08:01;7.2;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T05:13:01;7.2;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T05:18:01;6.3;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T05:23:01;6.3;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T05:28:01;10;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T05:33:03;10;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T05:38:01;8;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T05:43:01;8;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T05:48:01;10;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T05:53:01;10;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T05:58:01;9.8;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T06:03:01;9.8;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T06:08:02;8.5;;;4.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T06:13:01;8.5;;;4.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T06:18:01;8.6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T06:23:01;8.6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T06:28:02;11;;;6.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T06:33:01;11;;;6.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T06:38:01;11.5;;;6.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T06:43:01;11.5;;;6.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T06:48:02;8.6;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T06:53:01;8.6;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T06:58:01;10.4;;;6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T07:03:01;10.4;;;6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T07:08:02;10.2;;;6.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T07:13:01;10.2;;;6.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T07:18:01;12.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T07:23:01;12.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T07:28:01;12.1;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T07:33:01;12.1;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T07:38:01;11.3;;;5.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T07:43:01;11.3;;;5.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T07:48:02;10.5;;;5.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T07:53:01;10.5;;;5.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T07:58:02;10.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T08:03:02;10.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T08:08:02;11.4;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T08:13:01;11.4;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T08:18:01;10.7;;;4.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T08:23:01;10.7;;;4.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T08:28:02;8.3;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T08:33:01;8.3;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T08:38:01;12.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T08:43:01;12.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T08:48:02;9.3;;;4.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T08:53:01;9.3;;;4.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T08:58:01;11.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T09:03:02;11.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T09:08:02;9.6;;;4.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T09:13:01;9.6;;;4.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T09:18:01;10.1;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T09:23:01;10.1;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T09:28:02;8.3;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T09:33:01;8.3;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T09:38:01;7.8;;;3.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T09:43:03;7.8;;;3.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T09:48:07;8.1;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T09:53:01;8.1;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T09:58:01;8.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T10:03:02;8.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T10:08:02;7.7;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T10:13:01;7.7;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T10:18:02;8.2;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T10:23:01;8.2;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T10:28:02;6.1;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T10:33:01;6.1;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T10:38:01;8.3;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T10:43:01;8.3;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T10:48:06;7.7;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T10:53:07;7.7;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T10:58:01;7.8;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T11:03:02;7.8;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T11:08:02;8.6;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T11:13:05;8.6;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T11:18:01;7.6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T11:23:01;7.6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T11:28:02;6.9;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T11:33:02;6.9;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T11:38:17;9.3;;;4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T11:43:01;9.3;;;4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T11:48:02;8.3;;;4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T11:53:01;8.3;;;4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T11:58:01;10.8;;;6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T12:03:01;10.8;;;6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T12:08:02;8.6;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T12:13:05;8.6;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T12:18:01;8.7;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T12:23:02;8.7;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T12:28:02;8.7;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T12:33:01;8.7;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T12:38:02;10.1;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T12:43:02;10.1;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T12:48:02;12.7;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T12:53:01;12.7;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T12:58:03;9.7;;;5.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T13:03:01;9.7;;;5.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T13:08:02;9.3;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T13:13:01;9.3;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T13:18:01;9.9;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T13:23:01;9.9;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T13:28:02;12.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T13:33:01;12.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T13:38:02;8.6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T13:43:01;8.6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T13:48:02;9.5;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T13:53:01;9.5;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T13:58:01;10.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T14:03:01;10.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T14:08:02;9.9;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T14:13:01;9.9;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T14:18:02;11.1;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T14:23:02;11.1;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T14:28:02;8.2;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T14:33:01;8.2;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T14:38:01;9.9;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T14:43:01;9.9;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T14:48:02;8.6;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T14:53:01;8.6;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T14:58:02;10.1;;;4.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T15:03:02;10.1;;;4.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T15:08:02;11.2;;;5.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T15:13:01;11.2;;;5.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T15:18:02;11.4;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T15:23:02;11.4;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T15:28:02;11.2;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T15:33:02;11.2;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T15:38:02;9.5;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T15:43:02;9.5;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T15:48:01;11.2;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T15:53:01;11.2;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T15:58:01;11.2;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T16:03:02;11.2;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T16:08:02;11.6;;;6.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T16:13:02;11.6;;;6.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T16:18:02;11.9;;;5.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T16:23:02;11.9;;;5.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T16:28:02;13.6;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T16:33:02;13.6;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T16:38:01;11.2;;;6.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T16:43:02;11.2;;;6.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T16:48:02;12.4;;;6.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T16:53:02;12.4;;;6.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T16:58:01;14.1;;;6.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T17:03:02;14.1;;;6.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T17:08:01;13.6;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T17:13:01;13.6;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T17:18:02;10.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T17:23:02;10.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T17:28:02;14.2;;;6.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T17:33:02;14.2;;;6.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T17:38:02;12.4;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T17:43:02;12.4;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T17:48:02;13;;;7.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T17:53:02;13;;;7.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T17:58:02;21;;;11;;
56271;SDS011;42177;48.914;18.160;2024-02-21T18:03:02;21;;;11;;
56271;SDS011;42177;48.914;18.160;2024-02-21T18:08:02;17.1;;;8.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T18:13:02;17.1;;;8.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T18:18:02;13.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T18:23:02;13.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T18:28:02;12.4;;;6.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T18:33:02;12.4;;;6.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T18:38:01;10.7;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T18:43:01;10.7;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T18:48:02;12.1;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T18:53:02;12.1;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T18:58:02;11.1;;;5.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T19:03:02;11.1;;;5.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T19:08:02;12.9;;;6.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T19:13:02;12.9;;;6.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T19:18:02;10.9;;;5.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T19:23:02;10.9;;;5.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T19:28:02;12.2;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T19:33:02;12.2;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T19:38:02;12.4;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T19:43:02;12.4;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T19:48:02;11.9;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T19:53:02;11.9;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T19:58:02;9.8;;;5.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T20:03:02;9.8;;;5.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T20:08:02;10.4;;;5.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T20:13:02;10.4;;;5.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T20:18:02;12.4;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T20:23:02;12.4;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T20:28:02;15.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T20:33:02;15.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T20:38:02;9.3;;;5.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T20:43:02;9.3;;;5.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T20:48:02;10.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T20:53:02;10.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T20:58:02;11.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T21:03:02;11.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T21:08:02;10.6;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T21:13:02;10.6;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T21:18:02;11.4;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T21:23:02;11.4;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-02-21T21:28:02;12.1;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T21:33:02;12.1;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-02-21T21:38:02;13;;;5.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T21:43:02;13;;;5.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T21:48:02;12.7;;;6.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T21:53:02;12.7;;;6.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T21:58:02;10.7;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T22:03:02;10.7;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-21T22:08:02;11.4;;;5.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T22:13:02;11.4;;;5.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T22:18:03;10.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T22:23:02;10.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T22:28:02;9.6;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T22:33:02;9.6;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T22:38:02;7;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T22:43:02;7;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-02-21T22:48:02;8.5;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T22:53:02;8.5;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T22:58:02;8.1;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T23:03:02;8.1;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-02-21T23:08:02;5.5;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T23:13:02;5.5;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-21T23:18:02;7;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T23:23:02;7;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T23:28:02;5.9;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T23:33:02;5.9;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-02-21T23:38:02;8.8;;;3.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T23:43:02;8.8;;;3.5;;
56271;SDS011;42177;48.914;18.160;2024-02-21T23:48:02;6.2;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T23:53:02;6.2;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-02-21T23:58:02;4.9;;;3.2;;
